﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
1205,1205,tram,Prinses Beatrixlaan,HTM,84616,455056,Leidschendam-Voorburg,102617,84616,455056,4.36043259054378,52.0792995620292
1206,1206,tram,Prinses Beatrixlaan,HTM,84591,455034,Leidschendam-Voorburg,102618,84591,455034,4.36007248433555,52.0790986728474
1207,1207,bus,Voorburg 't Loo,HTM,85010,455272,Leidschendam-Voorburg,102619,85010,455272,4.36613511263255,52.0812906632147
1208,1208,bus,Voorburg 't Loo,HTM,84204,454801,Leidschendam-Voorburg,102620,84204,454801,4.35447613675535,52.0769553944968
1209,1209,metro,Voorburg 't Loo,RET,84967,455380,Leidschendam-Voorburg,102621,84967,455380,4.3654857206973,52.0822558125124
1210,1210,metro,Voorburg 't Loo,RET,84932,455405,Leidschendam-Voorburg,102622,84932,455405,4.36497004632827,52.0824760577706
1211,1211,tram,Station Mariahoeve,HTM,85191,456155,Leidschendam-Voorburg,102623,85191,456155,4.3685945537245,52.0892489434337
1212,1212,tram,Station Mariahoeve,HTM,85242,456084,Leidschendam-Voorburg,102624,85242,456084,4.36935312367314,52.0886173015143
1213,1213,tram,Essesteijn,HTM,85449,455891,Leidschendam-Voorburg,102625,85449,455891,4.37241239548943,52.0869088691578
1214,1214,tram,Essesteijn,HTM,85495,455924,Leidschendam-Voorburg,102626,85495,455924,4.37307673642078,52.0872112132897
1215,1215,tram,Elzendreef,HTM,85276,455599,Leidschendam-Voorburg,102627,85276,455599,4.36994829628275,52.0842629354572
1216,1216,tram,Elzendreef,HTM,85257,455576,Leidschendam-Voorburg,102628,85257,455576,4.36967583614159,52.0840538439801
1217,1217,tram,Markenseplein (spoor 1),HTM,77222,456102,Den Haag,102629,77222,456102,4.25234880586468,52.0877103055109
1218,1218,tram,Markenseplein (uitstaphalte),HTM,77235,456152,Den Haag,102630,77235,456152,4.25252704941719,52.0881614626777
1219,1219,bus,Tesselseplein,HTM,77635,456362,Den Haag,102631,77635,456362,4.25831475553313,52.0901047134158
1220,1220,bus,Tesselseplein,HTM,77567,456324,Den Haag,102632,77567,456324,4.25733133225177,52.0897537115712
1221,1221,tram,Tholensestraat,HTM,77467,455919,Den Haag,102633,77467,455919,4.25596453298297,52.0861001308573
1222,1222,tram,Tholensestraat,HTM,77444,455941,Den Haag,102634,77444,455941,4.25562401222064,52.0862946141475
1223,1223,bus,Nieboerweg,HTM,77908,456395,Den Haag,102635,77908,456395,4.26229010068324,52.0904393684141
1224,1224,bus,Nieboerweg,HTM,77909,456379,Den Haag,102636,77909,456379,4.26230830772238,52.0902957216533
1225,1225,bus,Markenseplein,HTM,77224,456111,Den Haag,102637,77224,456111,4.25237592943617,52.087791466042
1226,1226,bus,Markenseplein,HTM,77235,456152,Den Haag,102638,77235,456152,4.25252704941719,52.0881614626777
1227,1227,tram,Markenseplein (spoor 2),HTM,77225,456105,Den Haag,102639,77225,456105,4.25239188625263,52.0877376869274
1228,1228,tram,Brasserskade,HTM,83919,448888,Delft,102640,83919,448888,4.35154953307629,52.0237792337405
1229,1229,tram,Brasserskade,HTM,83911,448916,Rijswijk,102641,83911,448916,4.35142717356214,52.024029844037
1230,1230,tram,Nieuwe Plantage,HTM,83961,448154,Delft,102642,83961,448154,4.35231374776117,52.0171881652976
1231,1231,tram,Nieuwe Plantage,HTM,83980,448188,Delft,102643,83980,448188,4.35258343947286,52.0174961555096
1232,1232,bus,Wateringsevest,HTM,83844,447929,Delft,102644,83844,447929,4.35065634515707,52.015151099312
1233,1233,bus,Wateringsevest,HTM,83856,447969,Delft,102645,83856,447969,4.35082281099411,52.0155121177939
1234,1234,tram,Prinsenhof,HTM,84022,447536,Delft,102646,84022,447536,4.35333038978957,52.0116420080022
1235,1235,tram,Statenlaan,HTM,78574,457073,Den Haag,102647,78574,457073,4.27185448379863,52.0966246884708
1236,1236,tram,Prinsenhof,HTM,84011,447560,Delft,102648,84011,447560,4.35316521139235,52.0118562888634
1237,1237,bus,Bankastraat,HTM,84156,448955,Delft,102649,84156,448955,4.35498821831342,52.0244116800491
1238,1238,tram,Statenlaan,HTM,78551,457050,Den Haag,102650,78551,457050,4.27152404519263,52.096414818429
1239,1239,bus,Nieuwe Plantage,HTM,83971,448168,Delft,102651,83971,448168,4.35245649856278,52.0173152635184
1240,1240,tram,Van Boetzelaerlaan (spoor 1),HTM,78592,456914,Den Haag,102652,78592,456914,4.27215276983919,52.095198297734
1241,1241,bus,Scheveningseweg,HTM,79242,457347,Den Haag,102653,79242,457347,4.28154052092543,52.0991788952476
1242,1242,bus,Scheveningseweg,HTM,79228,457324,Den Haag,102654,79228,457324,4.28134134605807,52.0989702850904
1243,1243,tram,Frankenslag,HTM,79203,457482,Den Haag,102655,79203,457482,4.28094140168462,52.1003867528549
1244,1244,tram,Frankenslag,HTM,79271,457384,Den Haag,102656,79271,457384,4.28195546846552,52.0995153714186
1245,1245,tram,Prins Mauritslaan,HTM,78884,456951,Den Haag,102657,78884,456951,4.27640500717994,52.0955710470752
1246,1246,bus,Prins Mauritsplein,HTM,78995,456939,Den Haag,102658,78995,456939,4.27802727107439,52.0954784647575
1247,1247,bus,Prins Mauritsplein,HTM,79001,456940,Den Haag,102659,79001,456940,4.27811459322361,52.0954882755174
1248,1248,tram,Willem de Zwijgerlaan,HTM,78517,456467,Den Haag,102660,78517,456467,4.27115875678253,52.0911709053619
1249,1249,tram,Willem de Zwijgerlaan,HTM,78516,456502,Den Haag,102661,78516,456502,4.27113631516642,52.0914852998937
1250,1250,tram,Frederik Hendriklaan,HTM,78822,456649,Den Haag,102662,78822,456649,4.2755678650821,52.0928485448902
1251,1251,tram,Frederik Hendriklaan,HTM,78866,456619,Den Haag,102663,78866,456619,4.27621652464341,52.0925850002539
1252,1252,bus,Willem de Zwijgerlaan,HTM,78780,456420,Den Haag,102664,78780,456420,4.27500628549467,52.0907848169021
1253,1253,bus,Willem de Zwijgerlaan,HTM,78737,456391,Den Haag,102665,78737,456391,4.27438543237784,52.0905182799638
1254,1254,bus,World Forum,HTM,79172,456710,Den Haag,102666,79172,456710,4.280660796511,52.0934448006006
1255,1255,bus,World Forum,HTM,79173,456729,Den Haag,102667,79173,456729,4.2806711602351,52.093615684354
1256,1256,tram,World Forum,HTM,79541,457023,Den Haag,102668,79541,457023,4.28597529223012,52.0963080685579
1257,1257,tram,World Forum,HTM,79554,457000,Den Haag,102669,79554,457000,4.28617006839808,52.096103147475
1258,1258,tram,Boreelstraat,HTM,78583,456156,Den Haag,102670,78583,456156,4.27219136437884,52.0883851732328
1259,1259,tram,Boreelstraat,HTM,78589,456149,Den Haag,102671,78589,456149,4.27228046416647,52.0883230950296
1260,1260,tram,Statenplein,HTM,79006,456472,Den Haag,102672,79006,456472,4.278291880773,52.0912832033105
1261,1261,tram,Statenplein,HTM,78998,456500,Den Haag,102673,78998,456500,4.27816892271578,52.0915337313819
1262,1262,bus,Statenplein,HTM,78970,456406,Den Haag,102674,78970,456406,4.27778137819988,52.0906851386756
1263,1263,bus,Statenplein,HTM,79068,456421,Den Haag,102675,79068,456421,4.27920778804148,52.0908333934091
1264,1264,bus,Aert van der Goesstraat,HTM,78952,456060,Den Haag,102676,78952,456060,4.27759594420777,52.0875732781181
1265,1265,bus,Van Boetzelaerlaan,HTM,78706,455894,Den Haag,102677,78706,455894,4.27404437292526,52.0860476364112
1266,1266,tram,Doornstraat,HTM,78708,457243,Den Haag,102678,78708,457243,4.27377165052852,52.098170910474
1267,1267,tram,Doornstraat,HTM,78729,457261,Den Haag,102679,78729,457261,4.27407404811637,52.098335565299
1268,1268,bus,World Forum,HTM,79255,456752,Den Haag,102680,79255,456752,4.28186245016012,52.0938336071312
1269,1269,bus,World Forum,HTM,79208,456717,Den Haag,102681,79208,456717,4.28118448710235,52.0935126387739
1270,1270,bus,Johan de Wittlaan,HTM,79519,456947,Den Haag,102682,79519,456947,4.285671117764,52.0956220805212
1271,1271,bus,Johan de Wittlaan,HTM,79493,456933,Den Haag,102683,79493,456933,4.28529485520021,52.0954927200171
1272,1272,tram,Frankenslag (spoor 1),HTM,78666,456789,Den Haag,102684,78666,456789,4.27326047809053,52.0940851796319
1273,1273,bus,Frankenslag (spoor 2),HTM,78670,456791,Den Haag,102685,78670,456791,4.2733183917518,52.094103704696
1274,1274,tram,Van Boetzelaerlaan (spoor 2),HTM,78596,456916,Den Haag,102686,78596,456916,4.27221068447629,52.0952168233423
1275,1275,tram,Leidsenhage,HTM,86101,456310,Leidschendam-Voorburg,102687,86101,456310,4.38183939760388,52.0907559052422
1276,1276,tram,Leidsenhage,HTM,86127,456323,Leidschendam-Voorburg,102688,86127,456323,4.38221610392592,52.0908759701952
1277,1277,tram,Burg. Kolfschotenlaan,HTM,86568,456723,Leidschendam-Voorburg,102689,86568,456723,4.38856990786557,52.0945254299241
1278,1278,tram,Burg. Kolfschotenlaan,HTM,86635,456781,Leidschendam-Voorburg,102690,86635,456781,4.38953587191384,52.0950549505994
1279,1279,tram,Kastelenring,HTM,86977,457057,Leidschendam-Voorburg,102691,86977,457057,4.39447097493545,52.0975774788565
1280,1280,tram,Kastelenring,HTM,87057,457108,Leidschendam-Voorburg,102692,87057,457108,4.39562816868643,52.0980456386033
1281,1281,tram,Dillenburgsingel (spoor 1),HTM,87367,457344,Leidschendam-Voorburg,102693,87367,457344,4.40010490979255,52.1002045251714
1282,1282,tram,Dillenburgsingel uitstaphalte,HTM,87374,457329,Leidschendam-Voorburg,102694,87374,457329,4.40021003580273,52.1000705760747
1283,1283,tram,HMC Antoniushove,HTM,86129,456506,Leidschendam-Voorburg,102695,86129,456506,4.38220832237308,52.0925208268405
1284,1284,tram,Dillenburgsingel (spoor 2),HTM,87369,457350,Leidschendam-Voorburg,102696,87369,457350,4.4001329050176,52.100258691301
1285,1285,bus,Prins Bernhardlaan,HTM,87101,456207,Leidschendam-Voorburg,102697,87101,456207,4.39644963920024,52.0899537861494
1286,1286,bus,Damlaan,HTM,86911,455526,Leidschendam-Voorburg,102698,86911,455526,4.3938135798142,52.0838103309891
1287,1287,tram,HMC Antoniushove,HTM,86127,456505,Leidschendam-Voorburg,102699,86127,456505,4.38217934382357,52.0925115911136
1288,1288,bus,Kastelenring,HTM,86927,456993,Leidschendam-Voorburg,102700,86927,456993,4.39375415583318,52.096996167527
1289,1289,tram,Dillenburgsingel instap,HTM,87305,457285,Leidschendam-Voorburg,102701,87305,457285,4.39921187036319,52.0996667153742
1290,1290,bus,Rotonde Houtkade,HTM,88442,452758,Den Haag,102702,88442,452758,4.41668674976683,52.059120329025
1291,1291,bus,Forepark,HTM,86926,454102,Den Haag,102703,86926,454102,4.39431645065276,52.0710147180029
1292,1292,bus,HMC Antoniushove,HTM,86097,456296,Leidschendam-Voorburg,102704,86097,456296,4.38178386764377,52.0906295904621
1293,1293,bus,Dillenburgsingel,HTM,87364,457312,Leidschendam-Voorburg,102705,87364,457312,4.40006748092661,52.0999165759105
1294,1294,bus,Pijlkruidveld,HTM,87382,453609,Den Haag,102706,87382,453609,4.40106407260001,52.0666399662076
1295,1295,bus,Eendenplein,HTM,88014,453506,Den Haag,102707,88014,453506,4.41030003380961,52.0657910664165
1296,1296,tram,Weigelia,HTM,86083,456118,Leidschendam-Voorburg,102708,86083,456118,4.38161558440658,52.0890281745921
1297,1297,tram,Weigelia,HTM,86128,456048,Leidschendam-Voorburg,102709,86128,456048,4.38228623105117,52.0884046884923
1298,1298,tram,Oosteinde,HTM,86435,455004,Leidschendam-Voorburg,102710,86435,455004,4.38697486567317,52.0790604118492
1299,1299,tram,Oosteinde,HTM,86412,455036,Leidschendam-Voorburg,102711,86412,455036,4.38663295832955,52.0793451468191
1300,1300,tram,Oude Middenweg,HTM,87394,454185,Den Haag,102712,87394,454185,4.40112499065191,52.0718179455789
1301,1301,tram,Oude Middenweg,HTM,87375,454212,Den Haag,102713,87375,454212,4.40084255407122,52.0720582756946
1302,1302,tram,Klaverveld,HTM,87689,453844,Den Haag,102714,87689,453844,4.40549437944404,52.0687892943658
1303,1303,tram,Klaverveld,HTM,87671,453869,Den Haag,102715,87671,453869,4.40522696274126,52.0690117826927
1304,1304,tram,Leidschenveen Centrum,HTM,87320,453402,Den Haag,102716,87320,453402,4.40020102674962,52.0647720860163
1305,1305,tram,Leidschenveen Centrum,HTM,87334,453411,Den Haag,102717,87334,453411,4.4004033807957,52.0648546788606
1306,1306,tram,Lanen,HTM,86954,452929,Den Haag,102718,86954,452929,4.3949585469141,52.0604764121492
1307,1307,tram,Lanen,HTM,86971,452944,Den Haag,102719,86971,452944,4.39520341586198,52.0606133042156
1308,1308,bus,Station Leidschenveen,HTM,87342,453421,Den Haag,102720,87342,453421,4.40051804963607,52.0649455258074
1309,1309,bus,LDA keerpunt,HTM,86584,454245,Den Haag,102721,86584,454245,4.38930031757458,52.0722577275009
1310,1310,metro,Forepark,RET,86818,453991,Den Haag,102722,86818,453991,4.39276362928081,52.0700038821291
1311,1311,metro,Forepark,RET,86793,454026,Den Haag,102723,86793,454026,4.3923920629343,52.0703153494048
1312,1312,tram,Leidschenveen,HTM,87317,453401,Den Haag,102724,87317,453401,4.40015748121488,52.0647627325847
1313,1313,metro,Leidschenveen,RET,87291,453455,Den Haag,102725,87299.67835069,453433.40995682,4.3998984843753,52.0650518851487
1314,1314,bus,Pijlkruidveld,HTM,87132,453631,Den Haag,102726,87132,453631,4.39741423772966,52.0668071157637
1315,1315,tram,Weidevogellaan,HTM,86245,451925,Den Haag,102727,86245,451925,4.38482356489373,52.0513659725748
1316,1316,tram,Weidevogellaan,HTM,86239,451955,Den Haag,102728,86239,451955,4.3847300664154,52.0516348381507
1317,1317,bus,Weidevogellaan,HTM,86251,451854,Den Haag,102729,86251,451854,4.384925311956,52.0507286401685
1318,1318,tram,Scholekstersingel,HTM,85719,451210,Den Haag,102730,85719,451210,4.37730114021148,52.0448747906441
1319,1319,tram,Scholekstersingel,HTM,85666,451159,Den Haag,102731,85666,451159,4.3765390289361,52.0444098290092
1320,1320,tram,Gruttosingel,HTM,86138,451649,Den Haag,102732,86138,451649,4.38331947081552,52.0488722816646
1321,1321,tram,Gruttosingel,HTM,86086,451600,Den Haag,102733,86086,451600,4.38257140197183,52.0484254573883
1322,1322,bus,Nootdorp Centrum,HTM,86763,451280,Pijnacker-Nootdorp,102734,86763,451280,4.39250316898022,52.0456333515915
1323,1323,tram,Nootdorp Centrum,HTM,86791,451236,Pijnacker-Nootdorp,102735,86791,451236,4.39292005008122,52.0452413679465
1324,1324,tram,Nootdorp Centrum (instaphalte),HTM,86795,451239,Pijnacker-Nootdorp,102736,86795,451239,4.39297775073062,52.0452688210848
1325,1325,bus,Nootdorp Centrum,HTM,86879,451265,Pijnacker-Nootdorp,102737,86879,451265,4.3941968560856,52.0455128105483
1326,1326,tram,Station Ypenburg,HTM,86537,452382,Den Haag,102738,86537,452382,4.38898841453472,52.0555091704503
1327,1327,tram,Station Ypenburg,HTM,86520,452363,Den Haag,102739,86520,452363,4.38874439447437,52.0553363174985
1328,1328,tram,Laakkade,HTM,82263,453563,Den Haag,102740,82263.0192999989,453563.101300001,4.32643079730037,52.0655791053309
1329,1329,tram,Laakkade,HTM,82189,453402,Den Haag,102741,82189.9915000014,453402.994600002,4.32540010546975,52.0641306609825
1330,1330,bus,CS / Bezuidenhoutseweg,HTM,81947,455360,Den Haag,102742,81947.1024000011,455360.948199999,4.32143946576086,52.0816944332999
1331,1331,metro,Den Haag Centraal,RET,82197,455289,DenHaag,102743,82197.4489531151,455289.38334004,4.32510642183753,52.0810842663181
1332,1332,metro,Den Haag Centraal,RET,82193,455287,Den Haag,102744,82193.6389454951,455287.002085277,4.32505135611878,52.0810623655153
1333,1333,metro,Leidschenveen,RET,87291,453455,Den Haag,102745,87339.2600965202,453384.93819321,4.40048524368745,52.0646211034399
1334,1334,metro,Nootdorp,RET,88278,451478,Pijnacker-Nootdorp,102746,88278.8779087907,451478.078011458,4.41455847828883,52.047597986803
1335,1335,metro,Nootdorp,RET,88288,451481,Pijnacker-Nootdorp,102747,88288.1388202592,451481.444104369,4.41469280532204,52.0476293525451
1336,1336,metro,Pijnacker Centrum,RET,89801,448409,Pijnacker-Nootdorp,102748,89801.3239160744,448409.534620271,4.43733437486941,52.0202017692897
1337,1337,metro,Pijnacker Centrum,RET,897864,448404,Pijnacker-Nootdorp,102749,89786.4807613881,448404.481068497,4.43711911994566,52.0201546075365
1338,1338,tram,'s-Gravenmade,HTM,83451,451238,Rijswijk,102515,83451,451238,4.34424013952734,52.0448383740485
1339,1339,tram,Verffabriek,HTM,83561,449970,Rijswijk,102516,83561,449970,4.34610831128191,52.0334571306061
1340,1340,tram,Verffabriek,HTM,83560,449995,Rijswijk,102517,83560,449995,4.34608851777161,52.033681675503
1341,1341,tram,Vlietbrug,HTM,83474,450897,Rijswijk,102518,83474,450897,4.34464671446935,52.0417768025267
1342,1342,tram,Vlietbrug,HTM,83474,450931,Rijswijk,102519,83474,450931,4.3446395998898,52.042082357841
1343,1343,tram,Broekpolder,HTM,83641,451732,Rijswijk,102520,83641,451732,4.34690615018313,52.049302400356
1344,1344,tram,Broekpolder,HTM,83627,451757,Rijswijk,102521,83627,451757,4.346696863787,52.049525270558
1345,1345,tram,Laan van 's-Gravenmade,HTM,84059,451614,Den Haag,102522,84059,451614,4.35302343310093,52.0482955952585
1346,1346,tram,Laan van 's-Gravenmade,HTM,84031,451620,Den Haag,102523,84031,451620,4.35261406698979,52.048345932861
1347,1347,tram,Laan van Ypenburg,HTM,84642,451139,Den Haag,102524,84642,451139,4.3616188839065,52.0441010931462
1348,1348,tram,Laan van Ypenburg,HTM,84550,451224,Den Haag,102525,84550,451224,4.36026052103818,52.0448533020809
1349,1349,tram,Plesmanlaan,HTM,85085,450751,Den Haag,102526,85085,450751,4.36815470285861,52.0406701854401
1350,1350,tram,Plesmanlaan,HTM,85034,450800,Den Haag,102527,85034,450800,4.36740143654132,52.0411041145091
1351,1351,bus,Laan van Ypenburg,HTM,84632,451134,Den Haag,102528,84632,451134,4.36147416968395,52.0440548893092
1352,1352,bus,Anthony Fokkersingel,HTM,84325,450505,Den Haag,102529,84325,450505,4.35712989581236,52.0383630478642
1353,1353,tram,Ypenburg Centrum,HTM,85113,450578,Den Haag,102530,85113,450578,4.36859812268568,52.0391189678811
1354,1354,tram,Ypenburg Centrum,HTM,85161,450624,Den Haag,102531,85161,450624,4.36928821839507,52.0395384162838
1355,1355,tram,Anthony Fokkersingel,HTM,84728,450173,Den Haag,102532,84728,450173,4.36307085476642,52.0354305892781
1356,1356,tram,Anthony Fokkersingel,HTM,84773,450216,Den Haag,102533,84773,450216,4.3637177430605,52.0358227297075
1357,1357,bus,Defensie,HTM,84645,449319,Den Haag,102534,84645,449319,4.36203710050469,52.0277451807188
1358,1358,bus,Willem III straat,HTM,78405,449461,Westland,102535,78405,449461,4.27109608096824,52.0281945247682
1359,1359,bus,Plein,HTM,78607,448983,Westland,102536,78607,448983,4.27414572939208,52.0239267116172
1360,1360,tram,Madurodam,HTM,80617,457261,Den Haag,102537,80617,457261,4.30162348266865,52.098592585922
1361,1361,tram,Dorpskade,HTM,79660,448221,Westland,102538,79660,448221,4.28965313265208,52.0172228117597
1362,1362,tram,Madurodam,HTM,80496,457347,Den Haag,102539,80496,457347,4.29983905574144,52.0993491652776
1363,1363,tram,Dorpskade,HTM,79582,448197,Westland,102540,79582,448197,4.28852231842421,52.0169965265731
1364,1364,tram,Dorpskade,HTM,79655,448224,Westland,102541,79655,448224,4.28957964527967,52.0172490930681
1365,1365,bus,Madurodam,HTM,80498,457131,Den Haag,102542,80498,457131,4.2999154601138,52.0974083051119
1366,1366,bus,Madurodam,HTM,80508,457137,Den Haag,102543,80508,457137,4.30006006425774,52.0974635715616
1367,1367,bus,Kerkhoflaan,HTM,80579,456827,Den Haag,102544,80579,456827,4.30116375363719,52.0946872417725
1368,1368,tram,Madurodam,HTM,80567,457255,Den Haag,102545,80567,457255,4.30089519576515,52.0985319425864
1369,1369,bus,Laan van Heldenburg,HTM,84844,453832,Leidschendam-Voorburg,102546,84844,453832,4.36400978617905,52.0683285144202
1370,1370,bus,Laan van Heldenburg,HTM,84768,453796,Leidschendam-Voorburg,102547,84768,453796,4.36290893975282,52.0679953568035
1371,1371,tram,Strandweg,HTM,78492,458165,Den Haag,102548,78492,458165,4.27041280740602,52.1064267554098
1372,1372,tram,Badhuiskade,HTM,78945,458399,Den Haag,102549,78945,458399,4.27697183262304,52.1085920964472
1373,1373,tram,Badhuiskade,HTM,78947,458356,Den Haag,102550,78947,458356,4.27701062414651,52.108205946184
1374,1374,bus,Strandweg,HTM,78495,458169,Den Haag,102551,78495,458169,4.2704556922418,52.1064631168088
1375,1375,tram,Schev.slag/Beelden aan Zee,HTM,79194,458663,Den Haag,102552,79194,458663,4.28054726327855,52.1109987502574
1376,1376,tram,Schev.slag/Beelden aan Zee,HTM,79231,458696,Den Haag,102553,79231,458696,4.28107997072637,52.1113003789911
1377,1377,tram,Circustheater,HTM,79454,458577,Den Haag,102554,79454,458577,4.28436128445427,52.1102614702843
1378,1378,tram,Circustheater,HTM,79443,458605,Den Haag,102555,79443,458605,4.28419451992049,52.1105115940107
1379,1379,tram,Vuurbaakstraat,HTM,78524,457918,Den Haag,102556,78524,457918,4.27093527762269,52.1042114844665
1380,1380,bus,Binckhorstlaan,HTM,83506,452902,Leidschendam-Voorburg,102557,83506,452902,4.34469351299737,52.0597996703503
1381,1381,bus,Binckhorstlaan,HTM,83608,453040,Leidschendam-Voorburg,102558,83608,453040,4.34615176519199,52.061053011233
1382,1382,bus,Diaconessenhuis,HTM,83872,453237,Leidschendam-Voorburg,102559,83872,453237,4.34995981242339,52.0628573790419
1383,1383,bus,Diaconessenhuis,HTM,83878,453245,Leidschendam-Voorburg,102560,83878,453245,4.35004562877587,52.0629300443314
1384,1384,bus,Redenburgstraat,HTM,84110,453423,Leidschendam-Voorburg,102561,84110,453423,4.35339134439611,52.0645594421941
1385,1385,bus,Saturnusstraat,HTM,83796,453625,Den Haag,102562,83796,453625,4.3487707808319,52.0663345289172
1386,1386,bus,Saturnusstraat,HTM,83811,453611,Den Haag,102563,83811,453611,4.34899242387467,52.0662106401442
1387,1387,tram,Vuurbaakstraat,HTM,78524,457943,Den Haag,102564,78524,457943,4.27092966562138,52.1044361500812
1388,1388,bus,Voorburg Station,HTM,84457,453717,Leidschendam-Voorburg,102565,84457,453717,4.35839021490488,52.0672458806423
1389,1389,bus,Voorburg Station,HTM,84446,453718,Leidschendam-Voorburg,102566,84446,453718,4.35822960720543,52.0672534668198
1390,1390,bus,Sonnenburghlaan,HTM,84220,453520,Leidschendam-Voorburg,102567,84220,453520,4.35497514757889,52.065445234363
1391,1391,bus,Voorburg Station,HTM,84496,453630,Leidschendam-Voorburg,102568,84496,453630,4.35897687690949,52.0664689842858
1392,1392,bus,Voorburg Station,HTM,84442,453703,Leidschendam-Voorburg,102569,84442,453703,4.3581743798,52.0671181538593
1393,1393,bus,Voorburg Station,HTM,84468,453729,Leidschendam-Voorburg,102570,84468,453729,4.35854813664469,52.0673551239999
1394,1394,bus,Maanweg,HTM,84040,453706,Den Haag,102571,84040,453706,4.35231185239357,52.067093771809
1395,1395,bus,Stevinstraat,HTM,79584,458497,Den Haag,102572,79584,458497,4.28627644100011,52.1095602775709
1396,1396,bus,Maanweg,HTM,84055,453691,Den Haag,102573,84055,453691,4.35253369725995,52.0669608894759
1397,1397,bus,Stevinstraat,HTM,79612,458478,Den Haag,102574,79612,458478,4.28668932001053,52.1093933478683
1398,1398,tram,Keizerstraat,HTM,78925,457878,Den Haag,102575,78925,457878,4.27679628230419,52.1039073085651
1399,1399,tram,Keizerstraat,HTM,78936,457921,Den Haag,102576,78936,457921,4.27694721139834,52.1042952466517
1400,1400,tram,Duinstraat,HTM,78725,457619,Den Haag,102577,78725,457619,4.27393554689459,52.1015522309545
1401,1401,tram,Duinstraat,HTM,78706,457632,Den Haag,102578,78706,457632,4.27365537244162,52.1016664374028
1402,1402,bus,Duinstraat,HTM,78728,457571,Den Haag,102579,78728,457571,4.27399006999639,52.10112128599
1403,1403,bus,Duinstraat,HTM,78797,457623,Den Haag,102580,78797,457623,4.27498533563323,52.1015980993004
1404,1404,bus,Prins Willemstraat,HTM,78967,457656,Den Haag,102581,78967,457656,4.27745875588099,52.101918047885
1405,1405,bus,Rozenboomlaan,HTM,84931,453998,Leidschendam-Voorburg,102582,84931,453998,4.36524437047427,52.0698313524318
1406,1406,bus,Rozenboomlaan,HTM,84905,454105,Leidschendam-Voorburg,102583,84905,454105,4.36484324522169,52.0707896634793
1407,1407,bus,Prins Willemstraat,HTM,78960,457647,Den Haag,102584,78960,457647,4.2773586137535,52.1018362060192
1408,1408,bus,Leidschendam-Voorburg,HTM,86034,454826,Leidschendam-Voorburg,102585,86034,454826,4.38116191428424,52.0774109504603
1409,1409,metro,Leidschendam-Voorburg,RET,86107,454836,Leidschendam-Voorburg,102586,86107,454836,4.38222462334082,52.0775099042325
1410,1410,metro,Leidschendam-Voorburg,RET,86072,454861,Leidschendam-Voorburg,102587,86072,454861,4.38170908638635,52.0777302236192
1411,1411,bus,Leidschendam-Voorburg,HTM,86010,454817,Leidschendam-Voorburg,102588,86010,454817,4.38081368641602,52.077327079237
1412,1412,tram,Duinstraat,HTM,79067,457660,Den Haag,102589,79067,457660,4.27891716034827,52.1019677286212
1413,1413,tram,Duinstraat,HTM,79055,457682,Den Haag,102590,79055,457682,4.27873714095077,52.1021637877219
1414,1414,bus,Haringkade,HTM,79573,457889,Den Haag,102591,79573,457889,4.28625051916088,52.1040948887181
1415,1415,bus,Haringkade,HTM,79584,457946,Den Haag,102592,79584,457946,4.2863984318337,52.1046086281433
1416,1416,bus,Nieuwe Parklaan,HTM,79747,458217,Den Haag,102593,79747,458217,4.28871736716676,52.1070662109567
1417,1417,bus,Nieuwe Parklaan,HTM,79772,458241,Den Haag,102594,79772,458241,4.28907693371093,52.1072852912347
1418,1418,tram,Nieuwe Duinweg,HTM,79768,458270,Den Haag,102595,79768,458270,4.28901214971685,52.1075453605719
1419,1419,tram,Nieuwe Duinweg,HTM,79794,458252,Den Haag,102596,79794,458252,4.28939558954334,52.1073871359067
1420,1420,bus,Douzastraat,HTM,78222,456654,Den Haag,102597,78222,456654,4.2668127666721,52.0928105585635
1421,1421,bus,Leidschendam Voorburg,HTM,86107,454901,Leidschendam-Voorburg,102598,86107,454901,4.38221150028847,52.0780940558615
1422,1422,bus,Douzastraat,HTM,78323,456769,Den Haag,102599,78323,456769,4.26826048297932,52.0938580257535
1423,1423,bus,Statenlaan,HTM,78466,457056,Den Haag,102600,78466,457056,4.27028245193584,52.0964569880237
1424,1424,bus,Statenlaan,HTM,78480,457102,Den Haag,102601,78480,457102,4.27047640020104,52.0968723097056
1425,1425,bus,Rusthoekstraat,HTM,79351,457603,Den Haag,102602,79351,457603,4.28307422345093,52.1014943934677
1426,1426,bus,Rusthoekstraat,HTM,79403,457671,Den Haag,102603,79403,457671,4.28381796364432,52.1021125937701
1427,1427,tram,Strandweg,HTM,78549,458125,Den Haag,102604,78549,458125,4.27125366542661,52.1060751711674
1428,1428,bus,Zuiderstrandtheater,HTM,77729,457061,Den Haag,102605,77729,457061,4.25952767507387,52.096399492075
1429,1429,tram,Bruijnings Ingenhoeslaan,HTM,83872,454935,Leidschendam-Voorburg,102606,83872,454935,4.34960596492969,52.0781170973784
1430,1430,tram,Bruijnings Ingenhoeslaan,HTM,83914,454914,Leidschendam-Voorburg,102607,83914,454914,4.35022292837519,52.0779337655843
1431,1431,bus,Mgr. van Steelaan,HTM,84195,454794,Leidschendam-Voorburg,102608,84195,454794,4.35434632370052,52.0768913358526
