﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,buurtcode,buurtnaam,wijkcode,wijknaam,straat
5294,5294,64325830,G0518.D6EF6127-3BCF-4AEB-BC63-752C451D4AC4,2017-11-02,bank,'s-Gravenhage (G),Straatmeubilair,80792.517,451983.914,4.30533224850008,52.0511922330337,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Heeswijkplein
5295,5295,64325836,G0518.FEC09071-4EE6-496C-8927-9E7BBE6486F3,2017-11-02,bank,'s-Gravenhage (G),Straatmeubilair,80796.818,451963.915,4.30539928553533,52.0510130818623,2,Escamp,20,Moerwijk-Oost,36,Moerwijk,Heeswijkplein
5296,5296,64320875,G0518.FFB4C077-6AFB-402C-9C58-CD636199D496,2017-11-14,bank,'s-Gravenhage (G),Straatmeubilair,80030.984,449033.47,4.29487870297433,52.0245746299949,2,Escamp,104,Lage Veld,40,Wateringse Veld,Praagsingel
5297,5297,64320911,G0518.14280CBE-C47A-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80064.43,449062.434,4.29535959500493,52.0248394458283,2,Escamp,104,Lage Veld,40,Wateringse Veld,Praagsingel
5298,5298,64324585,G0518.C7C4A613-4F71-49FC-A55B-0F14DF26FC61,2017-11-02,bank,'s-Gravenhage (G),Straatmeubilair,79855.864,451418.81,4.29180343036177,52.0459875325942,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Erasmusweg
5299,5299,64324614,G0518.0F2C75CC-5EF2-4167-9A2D-A064E2D2FE51,2017-11-02,bank,'s-Gravenhage (G),Straatmeubilair,80033.008,451567.574,4.29435263163243,52.0473484373049,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Erasmusweg
5300,5300,64324714,G0518.259B9287-5DF7-4C6E-B972-5491832ABCE3,2017-11-02,bank,'s-Gravenhage (G),Straatmeubilair,80111.802,451633.766,4.2954865664596,52.0479539457316,2,Escamp,39,Moerwijk-Zuid,36,Moerwijk,Erasmusweg
5301,5301,64281182,G0518.E7B392CA-5F4E-4B5F-BF8D-1EE5AC561CCE,2017-09-27,bank,'s-Gravenhage (G),Straatmeubilair,79131.369,451310.888,4.28126806813547,52.0449189461599,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Leyweg
5302,5302,64666896,G0518.C378A126-01EF-44AC-A27A-673E9F7B348E,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82480.508,454985.344,4.32929984479456,52.0783890652819,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Hendrick Hamelstraat
5303,5303,64666405,G0518.2057AF36-E78A-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,82249.17,455281.695,4.32586248096494,52.0810219704494,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Anna van Buerenplein
5304,5304,64666871,G0518.8B1BEB8F-7B20-4F5C-86E7-06AC0ACC8DDB,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82354.051,455115.741,4.32742764710236,52.0795443435741,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Jan van Riebeekstraat
5305,5305,64281188,G0518.E76F5B0F-D405-41BF-BFF8-E2182503D6D0,2017-09-27,bank,'s-Gravenhage (G),Straatmeubilair,79111.472,451337.271,4.28097222382064,52.0451533196948,2,Escamp,80,Morgenstond-Zuid,34,Morgenstond,Leyweg
5306,5306,64666898,G0518.2008041E-3428-40DE-B4CD-083F67436D9D,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82491.664,454961.235,4.32946768387181,52.0781738629846,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Hendrick Hamelstraat
5307,5307,64666452,G0518.2057AF36-E787-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,82254.085,455285.628,4.32593333386862,52.0810579612712,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Anna van Buerenplein
5308,5308,64666845,G0518.10ED676A-4BD6-4F95-A973-B7D0F3E143A2,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82340.999,455132.97,4.32723360351318,52.0796974648594,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Jan van Riebeekstraat
5309,5309,64666894,G0518.EDEE483D-E368-4719-9439-D055AC9F2E19,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82457.614,455007.571,4.32896119947509,52.0785858166214,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Laurens Reaelstraat
5310,5310,64666404,G0518.2057AF36-E77C-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,82246.397,455279.415,4.32582251944457,52.0810011162071,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Anna van Buerenplein
5311,5311,64281133,G0518.5289BDFE-59D7-4191-B873-A5D30D90C257,2017-09-27,bank,'s-Gravenhage (G),Straatmeubilair,78972.852,451538.727,4.27890709947135,52.0469447560819,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
5312,5312,64666451,G0518.2057AF36-E786-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,82251.49,455283.386,4.32589596054015,52.0810374719369,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Anna van Buerenplein
5313,5313,64666862,G0518.3ACA0BB1-5CD5-4A37-9A39-7587DFB032B9,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82441.844,455010.203,4.32873062622627,52.0786074038593,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Laurens Reaelstraat
5314,5314,64666861,G0518.A8AF1E68-CF2E-4865-89FF-E31F4536FD60,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82422.261,455026.816,4.32844146390415,52.0787541355378,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Laurens Reaelstraat
5315,5315,64666872,G0518.8D476799-21D2-4568-98ED-FB9FF77A17C1,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82362.227,455105.151,4.3275491555796,52.0794502458063,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Jan van Riebeekstraat
5316,5316,64666895,G0518.A4310254-2FF3-452E-B450-E5313AA7725B,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82473.494,455004.884,4.32919338860166,52.0785637490632,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Laurens Reaelstraat
5317,5317,64666874,G0518.C5EC2DE5-81E4-4B01-A26B-278CDB06BD1D,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82382.256,455078.946,4.32784687233037,52.0792173733673,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Jan van Riebeekstraat
5318,5318,64666897,G0518.8F87CC22-3A8D-4CB2-A183-C2FB8B1DF12D,2018-01-18,bank,'s-Gravenhage (G),Straatmeubilair,82481.804,454993.191,4.32931707959245,52.0784597545309,7,Haagse Hout,64,Bezuidenhout-West,26,Bezuidenhout,Hendrick Hamelstraat
5319,5319,64281144,G0518.31D9E030-C646-41A8-AC96-945C3E0A8960,2017-09-27,bank,'s-Gravenhage (G),Straatmeubilair,78963.111,451551.732,4.27876223055069,52.0470602922783,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
5320,5320,64300066,G0518.56027315-0F0D-41BA-83BC-347F3C384659,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78104.79,451947.462,4.26616312740655,52.0504981608287,2,Escamp,88,Morgenstond-West,34,Morgenstond,Nijeveenstraat
5321,5321,64300083,G0518.43987D31-68EF-4917-926B-E28C80C04553,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78113.248,451963.205,4.26628286973723,52.050640812477,2,Escamp,88,Morgenstond-West,34,Morgenstond,Nijeveenstraat
5322,5322,64298481,G0518.123F3082-B870-40EE-AB02-3CD75E4E3FF9,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78899.632,451611.456,4.27782372032078,52.0475883028436,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
5323,5323,64299056,G0518.14280CBE-C376-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80171.63,448209.837,4.29710768781341,52.0171917553116,2,Escamp,105,Zonne Veld,40,Wateringse Veld,Ko van Dijkplein
5324,5324,64300404,G0518.CBD798CC-6F37-43D5-9B9B-1CEAE4F606EA,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78702.917,452458.732,4.27476734610463,52.0551754968165,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Almeloplein
5325,5325,64298461,G0518.14280CBE-CAA6-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78882.702,451595.158,4.27758059159715,52.0474395112502,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
5326,5326,64300348,G0518.A7F6349A-19C0-4E04-918C-80EA98E0E330,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,80465.234,449095.898,4.3011911883215,52.0251942014953,2,Escamp,104,Lage Veld,40,Wateringse Veld,Rijner Wateringkade
5327,5327,64300403,G0518.17B8A10E-B120-46BB-ADBB-A1ED80C7E098,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78702.676,452459.453,4.27476367183684,52.0551819430561,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Almeloplein
5328,5328,64298463,G0518.14280CBE-CAA5-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78880.701,451597.945,4.27755080586939,52.0474642824562,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
5329,5329,64298462,G0518.14280CBE-CAA3-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78879.211,451600.056,4.27752861861348,52.0474830488077,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
5330,5330,64299055,G0518.14280CBE-C375-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80165.106,448210.717,4.29701247056112,52.0171987835117,2,Escamp,105,Zonne Veld,40,Wateringse Veld,Ko van Dijkplein
5331,5331,64300082,G0518.BA8E4B29-9B4A-4A31-8B2B-F42E4AE1D96C,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78093.572,451962.959,4.26599612405676,52.0506358709158,2,Escamp,88,Morgenstond-West,34,Morgenstond,Nijeveenstraat
5332,5332,64300401,G0518.2E5610C9-950F-48AC-8F33-0BFC2FB05EB6,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78706.202,452461.319,4.27481465603869,52.0551991979023,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Almeloplein
5333,5333,64298480,G0518.3402E440-5ADD-42AF-846F-D92CFBB690FF,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78901.366,451609.314,4.27784947076633,52.0475692913577,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Leyweg
5334,5334,64300067,G0518.BF90A5DC-F3BB-439A-A788-2AE8051D2A28,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78123.838,451948.542,4.26644053075854,52.0505105097657,2,Escamp,88,Morgenstond-West,34,Morgenstond,Nijeveenstraat
5335,5335,64300349,G0518.87433AA0-D18C-4C33-9AD1-3BA25C57E93F,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,80468.302,449097.653,4.30123550076752,52.0252103857814,2,Escamp,104,Lage Veld,40,Wateringse Veld,Rijner Wateringkade
5336,5336,64300402,G0518.3A936CC8-938D-4562-B940-DD3C98CE9008,2017-10-19,bank,'s-Gravenhage (G),Straatmeubilair,78706.499,452460.56,4.27481915513928,52.0551924178777,2,Escamp,89,Morgenstond-Oost,34,Morgenstond,Almeloplein
5337,5337,66601337,G0518.0889D3E1-A4A9-4B76-9A3D-93D861C33AD6,2021-08-26,bank,'s-Gravenhage (G),Straatmeubilair,79595.82,453217.416,4.28761634499146,52.0621158545782,2,Escamp,35,Oostbroek-Zuid,31,Rustenburg en Oostbroek,Harderwijkstraat
5338,5338,66601339,G0518.6AED08D6-0885-472A-958F-5EE95922BABB,2021-08-26,bank,'s-Gravenhage (G),Straatmeubilair,79592.595,453218.775,4.28756902436644,52.0621276285267,2,Escamp,35,Oostbroek-Zuid,31,Rustenburg en Oostbroek,Harderwijkstraat
5339,5339,66695877,G0518.B32C0041-1CDD-4DBB-9232-A1E74E31F46B,2022-01-28,bank,'s-Gravenhage (G),Straatmeubilair,82072.897,454155.913,4.32353192658946,52.0708816005645,5,Centrum,18,Huygenspark,27,Stationsbuurt,Stationsplein
5340,5340,64657201,G0518.6D3B2994-4966-4E70-9D57-A8A1CDFC114D,2018-01-08,bank,'s-Gravenhage (G),Straatmeubilair,79037.265,454381.509,4.27921358441335,52.0725009077906,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Newtonplein
5341,5341,64657200,G0518.BD11ECCA-0DC4-4F7B-BE87-D88062FF2B14,2018-01-08,bank,'s-Gravenhage (G),Straatmeubilair,79038.014,454379.465,4.27922496231796,52.0724826417147,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Newtonplein
5342,5342,64657202,G0518.05A81146-1BB7-456C-A43D-7163308796B4,2018-01-08,bank,'s-Gravenhage (G),Straatmeubilair,79038.97,454377.04,4.27923944377083,52.0724609800995,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Newtonplein
5343,5343,66695876,G0518.9586CA8E-0411-4AAC-A2CA-AA0ACBCB787B,2022-01-28,bank,'s-Gravenhage (G),Straatmeubilair,82070.364,454154.126,4.32349536976341,52.0708652076235,5,Centrum,18,Huygenspark,27,Stationsbuurt,Stationsplein
5344,5344,64650086,G0518.D7834BF7-BA9C-48B1-A6A6-981FC35DAB1C,2017-12-20,bank,'s-Gravenhage (G),Straatmeubilair,76649.197,455898.834,4.24403932635814,52.0858037413172,3,Segbroek,09,Vogelwijk,13,Vogelwijk,Westduinpark
5345,5345,64307039,G0518.80666730-110F-4DC1-B6BA-F5020D1C7C1B,2017-10-30,bank,'s-Gravenhage (G),Straatmeubilair,78445.199,454234.131,4.27061234956342,52.0710949269335,3,Segbroek,54,Heesterbuurt,20,Valkenboskwartier,Mient
5346,5346,64307040,G0518.96BCD367-8816-4531-AABB-7ACE416235D2,2017-10-30,bank,'s-Gravenhage (G),Straatmeubilair,78442.235,454232.457,4.2705695014487,52.0710794734306,3,Segbroek,54,Heesterbuurt,20,Valkenboskwartier,Mient
5347,5347,65373731,G0603.2E169B3E-485B-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,82218.649,452440.988,4.32602297932561,52.0554890277642,,,,,,,
5348,5348,65373734,G0603.2E169B3E-48A3-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,82299.123,452316.853,4.3272225469072,52.0543840085641,,,,,,,
5349,5349,65373735,G0603.2E169B3E-48A4-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,82297.54,452319.562,4.3271988939885,52.0544081462699,,,,,,,
5350,5350,65373738,G0603.2E169B3E-48A6-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,82345.549,452368.967,4.3278882429036,52.0548584381103,,,,,,,
5351,5351,65373739,G0603.2E169B3E-48A7-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,82321.455,452409.529,4.32752837587097,52.0552198033519,,,,,,,
5352,5352,65373740,G0603.2E169B3E-48A8-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,82272.21,452361.279,4.32682076106125,52.0547797270256,,,,,,,
5353,5353,65373808,G0603.2E169B3E-492B-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,82587.896,452674.963,4.33135625247898,52.0576401016607,,,,,,,
5354,5354,65395819,G0518.1E0A6F18-75ED-E183-E053-530A0B0A8A7D,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80787.61,456472.437,4.30428470425925,52.0915288922582,5,Centrum,46,Archipelbuurt,5,Archipelbuurt,Bankastraat
5355,5355,65421118,G0518.E1E25D67-029D-4DAD-9EB5-3350E5A738C7,2018-04-03,bank,'s-Gravenhage (G),Straatmeubilair,77413.354,453787.955,4.25566656118337,52.0669416799542,3,Segbroek,53,Vruchtenbuurt,19,Vruchtenbuurt,Abrikozenstraat
5356,5356,65421116,G0518.C1531D7D-AAE8-4DFD-B2F7-74F102D1773E,2018-04-03,bank,'s-Gravenhage (G),Straatmeubilair,77418.731,453774.807,4.25574795381425,52.0668242766855,3,Segbroek,53,Vruchtenbuurt,19,Vruchtenbuurt,Abrikozenstraat
5357,5357,65421117,G0518.E0DD2BD0-089C-4F76-A7BB-CF9D59781208,2018-04-03,bank,'s-Gravenhage (G),Straatmeubilair,77415.956,453789.491,4.2557041530591,52.0669558480058,3,Segbroek,53,Vruchtenbuurt,19,Vruchtenbuurt,Abrikozenstraat
5358,5358,65421109,G0518.26A6F776-3176-4133-B8D8-5E004A81CCC4,2018-04-03,bank,'s-Gravenhage (G),Straatmeubilair,77410.78,453786.381,4.25562938624938,52.0669271743206,3,Segbroek,53,Vruchtenbuurt,19,Vruchtenbuurt,Abrikozenstraat
5359,5359,65354059,G0518.0DB534D6-EDB1-4709-9A36-78798DCE85DA,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,79658.133,453608.547,4.28843855731169,52.0656393267455,5,Centrum,33,Transvaalkwartier-Midden,30,Transvaalkwartier,De la Reyweg
5360,5360,65354061,G0518.50C5FAE9-AC38-4351-A828-A7AE867F1BCE,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,79655.809,453695.802,4.28838541331164,52.0664231483908,5,Centrum,33,Transvaalkwartier-Midden,30,Transvaalkwartier,Natalstraat
5361,5361,65354063,G0518.8D6E9157-3694-473A-A416-26606D54A3BE,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,79680.1,453777.223,4.28872164555527,52.0671581615178,5,Centrum,33,Transvaalkwartier-Midden,30,Transvaalkwartier,Heilbronstraat
5362,5362,65433984,G0518.E8CA5BA7-78E8-43C5-8521-DBBB13780246,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78539.183,454635.791,4.27189291241455,52.0747175055217,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5363,5363,65433766,G0518.EF9F34F3-C20A-4BD6-9643-AB4685FEF7D8,2018-04-06,bank,'s-Gravenhage (G),Straatmeubilair,78621.661,457650.558,4.27242046586796,52.101821574337,4,Scheveningen,02,Vissershaven,7,Scheveningen,Windroos
5364,5364,65433910,G0518.27C27B63-BAAC-4EC8-B3E6-B8B402805E6A,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78439.746,454585.693,4.27045395887579,52.0742535501715,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5365,5365,65433982,G0518.DD36557C-A38D-482F-A347-828866561419,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78536.625,454634.341,4.27185593133442,52.0747041215793,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5366,5366,65434060,G0518.755EC693-FA11-44C5-A19F-B10C700FE743,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78574.26,454666.032,4.27239770393637,52.0749941146466,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5367,5367,65433973,G0518.7939AF50-1CB4-4560-B182-2071BB2D621E,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78499.932,454614.177,4.27132531956086,52.0745178456343,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5368,5368,65433759,G0518.61668DA8-9315-4E6D-9CAA-030C180E9045,2018-04-06,bank,'s-Gravenhage (G),Straatmeubilair,78599.273,457648.201,4.27209428851163,52.1017973016065,4,Scheveningen,02,Vissershaven,7,Scheveningen,Windroos
5369,5369,65433966,G0518.3B2EBE2B-77CB-45BB-B0D5-25F8EF64C315,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78484.603,454618.115,4.27110087858476,52.0745511170143,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5370,5370,65434018,G0518.51DABD0B-016D-4337-99BA-68DA019A27E7,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78561.012,454646.245,4.27220892586387,52.0748144663572,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5371,5371,65433964,G0518.28CF3492-541E-4093-857E-012B3E98001E,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,78482.078,454616.632,4.27106438655274,52.0745374408241,3,Segbroek,55,Valkenboskwartier,20,Valkenboskwartier,Copernicuslaan
5372,5372,65354068,G0518.DDD701D8-25F5-4C71-AC4F-121025C098AE,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,79744.825,453912.413,4.28963563870501,52.06838187731,5,Centrum,33,Transvaalkwartier-Midden,30,Transvaalkwartier,Steijnlaan
5373,5373,65357958,G0518.FADA1DDB-3C0D-44DE-AAEC-EC6EDCCF95C0,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80138.188,453444.236,4.29547435335831,52.0642277987873,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Mandelaplein
5374,5374,65357959,G0518.98B068C3-B477-4532-9A24-DE8A40A49735,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80137.875,453453.549,4.29546774752832,52.0643114501436,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Mandelaplein
5375,5375,65358059,G0518.0AA20380-F898-4A27-956D-5B031E113440,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80346.388,453504.102,4.29849697083821,52.0647939015017,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5376,5376,65358060,G0518.D85A3007-E095-4F42-A240-2182DE18E5D9,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80342.043,453511.489,4.2984320013829,52.0648597010522,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5377,5377,65358143,G0518.A561B8BB-F56D-48CB-9128-8CB0B22AD1B6,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80288.819,453602.559,4.29763601605001,52.0656709484336,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5378,5378,65358144,G0518.2FA8FF14-08AF-46B1-99E8-BDA9C83B485D,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80293.719,453594.221,4.29770928851927,52.0655966777881,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5379,5379,65358145,G0518.941E0689-3C91-4FF4-BCBF-3C882C908F46,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80308.596,453569.081,4.2979317128855,52.0653727571078,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5380,5380,65358146,G0518.87B09224-05C2-4FB5-83E0-A372FB54D031,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80310.163,453566.318,4.29795516595587,52.0653481380065,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5381,5381,65358147,G0518.E971CA9D-6A0A-40F5-8F89-C788938CE275,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80315.014,453558.158,4.29802768395181,52.0652754601925,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5382,5382,65358148,G0518.AEC32096-15D6-4F0C-BAFC-AB02FEBEEA35,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,80317.231,453554.524,4.2980608051453,52.0652431012495,5,Centrum,34,Transvaalkwartier-Zuid,30,Transvaalkwartier,Herman Costerstraat
5383,5383,65412424,G0518.1D4CA18D-D89A-4C52-9FA9-E54E85416645,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,86212.941,450037.663,4.38473607922735,52.0344004813344,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Watermunt
5384,5384,65411767,G0518.D8F012BC-0980-44C0-B479-4FED2F9C3DDD,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,84785.143,449755.745,4.36398919275894,52.0316879618538,8,Leidschenveen-Ypenburg,114,Waterbuurt,42,Ypenburg,Van Veendijk
5385,5385,65411766,G0518.7A952C4B-61EC-4439-92F6-80256B75DD0B,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,84805.211,449774.039,4.36427783548627,52.0318549099907,8,Leidschenveen-Ypenburg,114,Waterbuurt,42,Ypenburg,Van Veendijk
5386,5386,65380426,G0518.7798001B-FDFF-444D-8990-ABF95A18F434,2018-01-29,bank,'s-Gravenhage (G),Straatmeubilair,80195.612,457949.403,4.29532348494014,52.1047222459275,4,Scheveningen,73,Westbroekpark,3,Westbroekpark en Duttendel,Nieuwe Parklaan
5387,5387,65380425,G0518.8FF1B750-F323-4DFF-B16F-54E272546043,2018-02-16,bank,'s-Gravenhage (G),Straatmeubilair,80227.143,457772.587,4.29582245287629,52.1031375181991,4,Scheveningen,73,Westbroekpark,3,Westbroekpark en Duttendel,Nieuwe Parklaan
5388,5388,65411137,G0518.502F8FB7-DD89-4B31-9170-63E2F345C642,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,85167.11,451848.661,4.36912701831883,52.050545179311,8,Leidschenveen-Ypenburg,108,Bosweide,42,Ypenburg,Guirlande
5389,5389,65411191,G0518.045F8F00-E18C-4FFC-AE30-A1F3604E9309,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,85378.569,451218.766,4.37233768795074,52.0449109271701,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Zilvermeeuwlaan
5390,5390,65411192,G0518.8608299A-BFF8-449F-AC0D-B26A59C09DB3,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,85378.558,451219.275,4.37233742393802,52.0449155001614,8,Leidschenveen-Ypenburg,112,Morgenweide,42,Ypenburg,Zilvermeeuwlaan
5391,5391,65410478,G0518.31367AB1-4C4F-4433-B524-C48CBDC38A2C,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,87207.379,452046.917,4.39882783318233,52.0525801694428,8,Leidschenveen-Ypenburg,111,De Venen,42,Ypenburg,Koning Willem-Alexanderviaduct
5392,5392,65410593,G0518.99BADD9C-6A28-4F89-AEDD-A15FE5BA8C50,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,86538.789,452131.195,4.38906475735887,52.0532554073382,8,Leidschenveen-Ypenburg,111,De Venen,42,Ypenburg,Barkashof
5393,5393,65412492,G0518.8A6C2580-2790-4E69-93C2-FEC3E862435A,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,86522.742,449917.173,4.3892744127533,52.0333559710902,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Biesvaren
5394,5394,65412493,G0518.B41CA6FF-A598-4397-AD13-A065B3D2805C,2018-04-05,bank,'s-Gravenhage (G),Straatmeubilair,86519.891,449915.322,4.38923324162733,52.0333389840738,8,Leidschenveen-Ypenburg,115,De Bras,42,Ypenburg,Biesvaren
