﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
4153,66240591,2019-11-14,Mast,bovenleidingmast,01010000E0407100006F1283C0686AF340C520B07248E51B4100000000000000000000000000000000
4154,66240592,2019-11-14,Mast,bovenleidingmast,01010000E040710000AC1C5A64D96BF34052B81E05E1E31B4100000000000000000000000000000000
4155,66240599,2019-11-14,Mast,bovenleidingmast,01010000E040710000A69BC4208C6BF3408FC2F5A8C5E41B4100000000000000000000000000000000
4156,66240608,2019-11-14,Mast,bovenleidingmast,01010000E04071000048E17A146A66F340CBA145B6A3E61B4100000000000000000000000000000000
4157,66240609,2019-11-14,Mast,bovenleidingmast,01010000E040710000105839B49067F340068195C33FE61B4100000000000000000000000000000000
4158,66240610,2019-11-14,Mast,bovenleidingmast,01010000E040710000DD240681FF68F34060E5D022C3E51B4100000000000000000000000000000000
4159,66240615,2019-11-14,Mast,bovenleidingmast,01010000E0407100000AD7A370C166F340E3A59BC464E61B4100000000000000000000000000000000
4160,66240619,2019-11-14,Mast,bovenleidingmast,01010000E0407100001283C0CAAD6CF3405A643B5FA0E41B4100000000000000000000000000000000
4161,66240620,2019-11-14,Mast,bovenleidingmast,01010000E0407100002B8716D95E6CF3401F85EB517DE41B4100000000000000000000000000000000
4162,66240621,2019-11-14,Mast,bovenleidingmast,01010000E040710000894160E5246DF340448B6CE778E41B4100000000000000000000000000000000
4163,66240622,2019-11-14,Mast,bovenleidingmast,01010000E040710000A4703D0AB56DF3406666666648E41B4100000000000000000000000000000000
4164,66240623,2019-11-14,Mast,bovenleidingmast,01010000E040710000F6285C8F126EF34083C0CA212EE41B4100000000000000000000000000000000
4165,66240624,2019-11-14,Mast,bovenleidingmast,01010000E040710000355EBA499C6EF340508D976EFCE31B4100000000000000000000000000000000
4166,66240625,2019-11-14,Mast,bovenleidingmast,01010000E0407100000E2DB29D2B6EF340022B8716E2E31B4100000000000000000000000000000000
4167,66240629,2019-11-14,Mast,bovenleidingmast,01010000E04071000083C0CAA1FD6BF340A4703D8AEFE31B4100000000000000000000000000000000
4168,66240639,2019-11-14,Mast,bovenleidingmast,01010000E0407100004C378941086CF34093180456DDE41B4100000000000000000000000000000000
4169,66240793,2019-11-14,Mast,bovenleidingmast,01010000E040710000B6F3FDD4DA6FF3400AD7A3F070E31B4100000000000000000000000000000000
4170,66240794,2019-11-14,Mast,bovenleidingmast,01010000E0407100005EBA490C3271F3408FC2F5A8FBE21B4100000000000000000000000000000000
4171,66240801,2019-11-14,Mast,bovenleidingmast,01010000E040710000B29DEFA70278F340B6F3FD54ACE01B4100000000000000000000000000000000
4172,66240804,2019-11-14,Mast,bovenleidingmast,01010000E04071000004560E2DF873F340F853E3250BE21B4100000000000000000000000000000000
4173,66240805,2019-11-14,Mast,bovenleidingmast,01010000E040710000273108AC7275F340B4C876BE8AE11B4100000000000000000000000000000000
4174,66240806,2019-11-14,Mast,bovenleidingmast,01010000E040710000F6285C8FEC76F3407B14AE470AE11B4100000000000000000000000000000000
4175,66240813,2019-11-14,Mast,bovenleidingmast,01010000E0407100001F85EB51A472F34079E926317EE21B4100000000000000000000000000000000
4176,66240816,2019-11-14,Mast,bovenleidingmast,01010000E040710000CDCCCCCC4E7DF340F0A7C64BE0DE1B4100000000000000000000000000000000
4177,66240826,2019-11-14,Mast,bovenleidingmast,01010000E0407100004C3789411679F3402FDD24064FE01B4100000000000000000000000000000000
4178,66240827,2019-11-14,Mast,bovenleidingmast,01010000E04071000014AE47E1847AF340F4FDD478D2DF1B4100000000000000000000000000000000
4179,66240828,2019-11-14,Mast,bovenleidingmast,01010000E040710000355EBA49EA7BF3407D3F355E59DF1B4100000000000000000000000000000000
4180,66240846,2019-11-14,Mast,bovenleidingmast,01010000E040710000250681958381F340E17A14AE73DD1B4100000000000000000000000000000000
4181,66240847,2019-11-14,Mast,bovenleidingmast,01010000E0407100004E621058E982F340736891EDF9DC1B4100000000000000000000000000000000
4182,66240848,2019-11-14,Mast,bovenleidingmast,01010000E0407100009EEFA7C65D84F340A4703D8A7BDC1B4100000000000000000000000000000000
4183,66240856,2019-11-14,Mast,bovenleidingmast,01010000E040710000C74B3789B57EF3406210583966DE1B4100000000000000000000000000000000
4184,66240857,2019-11-14,Mast,bovenleidingmast,01010000E04071000083C0CAA11D80F340BC749398ECDD1B4100000000000000000000000000000000
4185,66240862,2019-11-14,Mast,bovenleidingmast,01010000E0407100001F85EB51D085F3400AD7A370FEDB1B4100000000000000000000000000000000
4186,66240863,2019-11-14,Mast,bovenleidingmast,01010000E040710000C3F5285C3787F340D9CEF7D383DB1B4100000000000000000000000000000000
4187,66240864,2019-11-14,Mast,bovenleidingmast,01010000E04071000004560E2D8888F3409CC4203012DB1B4100000000000000000000000000000000
4188,66240865,2019-11-14,Mast,bovenleidingmast,01010000E04071000039B4C876D889F340CDCCCC4CA0DA1B4100000000000000000000000000000000
4189,66240873,2019-11-14,Mast,bovenleidingmast,01010000E040710000F2D24D62368BF340D34D629029DA1B4100000000000000000000000000000000
4190,66247716,2019-11-19,Mast,bovenleidingmast,01010000E04071000085EB51B8968CF340A4703D0AB2D91B4100000000000000000000000000000000
4191,66247717,2019-11-19,Mast,bovenleidingmast,01010000E040710000C976BE9FE88DF340E3A59BC43FD91B4100000000000000000000000000000000
4192,66247808,2019-11-19,Mast,bovenleidingmast,01010000E040710000508D976EFA8EF34048E17A94E2D81B4100000000000000000000000000000000
4193,66247811,2019-11-19,Mast,bovenleidingmast,01010000E040710000448B6CE76790F3402731082C67D81B4100000000000000000000000000000000
4194,66247819,2019-11-19,Mast,bovenleidingmast,01010000E040710000F4FDD478AF94F3400AD7A3F0EED61B4100000000000000000000000000000000
4195,66247822,2019-11-19,Mast,bovenleidingmast,01010000E04071000060E5D022B795F340F4FDD47874D61B4100000000000000000000000000000000
4196,66247824,2019-11-19,Mast,bovenleidingmast,01010000E040710000BE9F1A2FD591F3408195438BEAD71B4100000000000000000000000000000000
4197,66247830,2019-11-19,Mast,bovenleidingmast,01010000E040710000FA7E6ABC4493F3403F355EBA6ED71B4100000000000000000000000000000000
4198,66250967,2019-11-21,Mast,bovenleidingmast,01010000E040710000F4FDD478AF94F3400AD7A3F0EED61B4100000000000000000000000000000000
4199,66250968,2019-11-21,Mast,bovenleidingmast,01010000E04071000060E5D022B795F340F4FDD47874D61B4100000000000000000000000000000000
4200,66250969,2019-11-21,Mast,bovenleidingmast,01010000E0407100004A0C022BE596F340B81E856B1AD61B4100000000000000000000000000000000
4201,66250976,2019-11-21,Mast,bovenleidingmast,01010000E040710000FA7E6ABC4493F3403F355EBA6ED71B4100000000000000000000000000000000
4202,66250979,2019-11-21,Mast,bovenleidingmast,01010000E0407100002FDD24065599F3401283C0CA92D51B4100000000000000000000000000000000
4203,66250980,2019-11-21,Mast,bovenleidingmast,01010000E040710000B81E85EBB39AF340A69BC42059D51B4100000000000000000000000000000000
4204,66250981,2019-11-21,Mast,bovenleidingmast,01010000E0407100005839B4C8209CF340C520B0F22FD51B4100000000000000000000000000000000
4205,66250982,2019-11-21,Mast,bovenleidingmast,01010000E040710000E9263108A89DF3405839B4C81AD51B4100000000000000000000000000000000
4206,66251030,2019-11-21,Mast,bovenleidingmast,01010000E040710000D9CEF7530D98F340BE9F1AAFD3D51B4100000000000000000000000000000000
4207,66251047,2019-11-21,Mast,bovenleidingmast,01010000E0407100002DB29DEF0BA2F34083C0CA21F3D41B4100000000000000000000000000000000
4208,66251050,2019-11-21,Mast,bovenleidingmast,01010000E0407100008FC2F5281AA2F340A8C64B3712D51B4100000000000000000000000000000000
4209,66251058,2019-11-21,Mast,bovenleidingmast,01010000E040710000C3F5285C939FF34085EB51B82DD51B4100000000000000000000000000000000
4210,66251073,2019-11-21,Mast,bovenleidingmast,01010000E0407100005C8FC2F594A9F340D7A3703DA9D41B4100000000000000000000000000000000
4211,66252630,2014-10-13,Mast,bovenleidingmast,01010000E0407100001B2FDD248CCFF3408195430BCC8F1B4100000000000000000000000000000000
4212,66252658,2014-10-13,Mast,bovenleidingmast,01010000E0407100009EEFA7C625D4F3402DB29DEF368D1B4100000000000000000000000000000000
4213,66252659,2014-10-13,Mast,bovenleidingmast,01010000E04071000085EB51B87ED4F340AC1C5A64428D1B4100000000000000000000000000000000
4214,66252660,2014-10-13,Mast,bovenleidingmast,01010000E040710000C1CAA1450AD5F340508D976E548D1B4100000000000000000000000000000000
4215,66252661,2014-10-13,Mast,bovenleidingmast,01010000E040710000EC51B81E67D5F340295C8F425F8D1B4100000000000000000000000000000000
4216,66252662,2014-10-13,Mast,bovenleidingmast,01010000E04071000048E17A149CD5F3400E2DB21D818C1B4100000000000000000000000000000000
4217,66252663,2014-10-13,Mast,bovenleidingmast,01010000E04071000083C0CAA1F5D5F3404260E5D08C8C1B4100000000000000000000000000000000
4218,66252692,2014-10-13,Mast,bovenleidingmast,01010000E040710000560E2DB2FDD0F340B0726891EC8E1B4100000000000000000000000000000000
4219,66252693,2014-10-13,Mast,bovenleidingmast,01010000E0407100001283C0CA59D1F340D34D6290F68E1B4100000000000000000000000000000000
4220,66252694,2014-10-13,Mast,bovenleidingmast,01010000E0407100004A0C022BEBD1F3406DE7FBA9068F1B4100000000000000000000000000000000
4221,66252695,2014-10-13,Mast,bovenleidingmast,01010000E0407100007B14AE4747D2F34014AE4761108F1B4100000000000000000000000000000000
4222,66252696,2014-10-13,Mast,bovenleidingmast,01010000E0407100000000000086D2F340AE47E1FA108E1B4100000000000000000000000000000000
4223,66252697,2014-10-13,Mast,bovenleidingmast,01010000E0407100008195438BE4D2F3409A9999991B8E1B4100000000000000000000000000000000
4224,66252698,2014-10-13,Mast,bovenleidingmast,01010000E040710000986E12836ED3F340355EBA492B8E1B4100000000000000000000000000000000
4225,66252699,2014-10-13,Mast,bovenleidingmast,01010000E040710000894160E5CCD3F340508D97EE358E1B4100000000000000000000000000000000
4226,66252709,2014-10-13,Mast,bovenleidingmast,01010000E0407100008D976E12D9D0F340FED478E9ED8F1B4100000000000000000000000000000000
4227,66252710,2014-10-13,Mast,bovenleidingmast,01010000E040710000AE47E17AEACFF3408B6CE77BD58F1B4100000000000000000000000000000000
4228,66252711,2014-10-13,Mast,bovenleidingmast,01010000E0407100005C8FC2F57CD0F340560E2D32E48F1B4100000000000000000000000000000000
4229,66252713,2014-10-13,Mast,bovenleidingmast,01010000E0407100004C3789413ED9F3404C3789C1938B1B4100000000000000000000000000000000
4230,66252714,2014-10-13,Mast,bovenleidingmast,01010000E0407100004E6210582BD8F340894160650D8C1B4100000000000000000000000000000000
4231,66252715,2014-10-13,Mast,bovenleidingmast,01010000E0407100002B8716D908D8F3405A643BDF668B1B4100000000000000000000000000000000
4232,66252716,2014-10-13,Mast,bovenleidingmast,01010000E04071000052B81E85F1D6F340E5D022DBE18B1B4100000000000000000000000000000000
4233,66252717,2014-10-13,Mast,bovenleidingmast,01010000E040710000333333334BD7F34052B81E05EE8B1B4100000000000000000000000000000000
4234,66252718,2014-10-13,Mast,bovenleidingmast,01010000E04071000054E3A59BD0D7F34004560EAD018C1B4100000000000000000000000000000000
4235,66252749,2014-10-13,Mast,bovenleidingmast,01010000E0407100007B14AE4781D6F3408B6CE7FB9E8C1B4100000000000000000000000000000000
4236,66252750,2014-10-13,Mast,bovenleidingmast,01010000E04071000066666666DAD6F34054E3A59BAA8C1B4100000000000000000000000000000000
4237,66257577,2015-08-17,Mast,bovenleidingmast,01010000E04071000077BE9F1A0B99F3404E62105883B11B4100000000000000000000000000000000
4238,66257580,2015-08-17,Mast,bovenleidingmast,01010000E0407100005A643BDF6198F340F6285C8FCBB11B4100000000000000000000000000000000
4239,66263695,2019-11-22,Mast,bovenleidingmast,01010000E040710000A8C64B375F7BF34060E5D0A24E981B4100000000000000000000000000000000
4240,66266380,2019-12-19,Mast,bovenleidingmast,01010000E040710000AAF1D24DB6F4F3408FC2F528B1C11B4100000000000000000000000000000000
4241,66266381,2019-12-19,Mast,bovenleidingmast,01010000E040710000A69BC4204EF4F34091ED7C3F99C11B4100000000000000000000000000000000
4242,66266395,2019-12-19,Mast,bovenleidingmast,01010000E040710000A8C64B370DF4F34033333333D4C11B4100000000000000000000000000000000
4243,66266405,2019-12-19,Mast,bovenleidingmast,01010000E040710000F2D24D62C4F5F340A8C64BB7DBC11B4100000000000000000000000000000000
4244,66266406,2019-12-19,Mast,bovenleidingmast,01010000E0407100003D0AD7A302F6F3408195430BE7C11B4100000000000000000000000000000000
4245,66266478,2019-12-19,Mast,bovenleidingmast,01010000E0407100006F1283C0DAFCF340F853E3252AC31B4100000000000000000000000000000000
4246,66266483,2019-12-19,Mast,bovenleidingmast,01010000E04071000091ED7C3FC7FBF340E5D022DB03C41B4100000000000000000000000000000000
4247,66266515,2019-12-19,Mast,bovenleidingmast,01010000E040710000AE47E17A9800F44091ED7CBF34C51B4100000000000000000000000000000000
4248,66266516,2019-12-19,Mast,bovenleidingmast,01010000E040710000D122DBF99EFFF340A69BC42001C51B4100000000000000000000000000000000
4249,66266527,2019-12-19,Mast,bovenleidingmast,01010000E040710000D578E926A7FFF340A01A2FDD66C51B4100000000000000000000000000000000
4250,66288509,2020-01-30,Mast,bovenleidingmast,01010000E040710000A8C64B3767FFF34091ED7CBF54B61B4100000000000000000000000000000000
4251,66288526,2020-01-30,Mast,bovenleidingmast,01010000E040710000BE9F1A2F4D01F440AAF1D24D70B71B4100000000000000000000000000000000
4252,66288534,2020-01-30,Mast,bovenleidingmast,01010000E040710000F0A7C64B6905F44085EB513871B71B4100000000000000000000000000000000
4253,66288559,2020-01-30,Mast,bovenleidingmast,01010000E0407100002B8716D9D207F440BA490C82DCB71B4100000000000000000000000000000000
4254,66288583,2020-01-30,Mast,bovenleidingmast,01010000E0407100008716D9CE5B0AF44021B072E873B81B4100000000000000000000000000000000
4255,66288585,2020-01-30,Mast,bovenleidingmast,01010000E0407100007B14AE476F0AF440508D97EED9B81B4100000000000000000000000000000000
4256,66288587,2020-01-30,Mast,bovenleidingmast,01010000E040710000A4703D0AA90AF4401283C04A08B91B4100000000000000000000000000000000
4257,66288588,2020-01-30,Mast,bovenleidingmast,01010000E04071000004560E2D8A0BF4406210583939B91B4100000000000000000000000000000000
4258,66288596,2020-01-30,Mast,bovenleidingmast,01010000E0407100009CC420B0E00AF440508D976E42B91B4100000000000000000000000000000000
4259,66288604,2020-01-30,Mast,bovenleidingmast,01010000E0407100008FC2F528FC0AF440F0A7C64B12BA1B4100000000000000000000000000000000
4260,66288605,2020-01-30,Mast,bovenleidingmast,01010000E0407100006ABC7493340BF440B29DEFA7B4B91B4100000000000000000000000000000000
4261,66288608,2020-01-30,Mast,bovenleidingmast,01010000E040710000E9263108B60AF4406F1283C0E6B91B4100000000000000000000000000000000
4262,66289314,2015-08-17,Mast,bovenleidingmast,01010000E040710000E17A14AE4FADF340FCA9F1521CC91B4100000000000000000000000000000000
4263,66289321,2020-01-28,Mast,bovenleidingmast,01010000E040710000AE47E17A0EADF340EC51B81ED1C81B4100000000000000000000000000000000
4264,66299229,2020-02-13,Mast,bovenleidingmast,01010000E040710000E3A59BC4B0E9F2401D5A64BBAED31B4100000000000000000000000000000000
4265,66299354,2020-02-13,Mast,bovenleidingmast,01010000E0407100002DB29DEF55F5F24085EB51B865CC1B4100000000000000000000000000000000
4266,66299428,2020-02-13,Mast,bovenleidingmast,01010000E040710000F853E3A545F8F240D7A3703DD4CE1B4100000000000000000000000000000000
4267,66299429,2020-02-13,Mast,bovenleidingmast,01010000E04071000096438B6C49F8F240D7A3703D4CCE1B4100000000000000000000000000000000
4268,66304174,2020-02-11,Mast,bovenleidingmast,01010000E0407100006ABC749320BFF240CDCCCCCCE8B31B4100000000000000000000000000000000
4269,66342247,2020-02-28,Mast,bovenleidingmast,01010000E040710000FCA9F1D2AF0DF3400AD7A3F09BC11B4100000000000000000000000000000000
4270,66342260,2020-02-28,Mast,bovenleidingmast,01010000E04071000004560E2D480EF34014AE4761B9C11B4100000000000000000000000000000000
4271,66382096,2015-09-14,Mast,bovenleidingmast,01010000E040710000D34D6210A067F440F2D24D6220C61B4100000000000000000000000000000000
4272,66382119,2015-09-14,Mast,bovenleidingmast,01010000E0407100006ABC74932268F44048E17A1436C61B4100000000000000000000000000000000
4273,66388700,2015-10-12,Mast,bovenleidingmast,01010000E0407100000C022B871E0EF5400AD7A3F08F921B4100000000000000000000000000000000
4274,66388701,2015-10-12,Mast,bovenleidingmast,01010000E0407100004E621058A50CF540448B6C6743921B4100000000000000000000000000000000
4275,66388702,2015-10-12,Mast,bovenleidingmast,01010000E040710000F4FDD478750DF540C74B37897C921B4100000000000000000000000000000000
4276,66388709,2015-10-12,Mast,bovenleidingmast,01010000E040710000508D976E720EF5404C3789C1DA921B4100000000000000000000000000000000
4277,66388749,2015-10-12,Mast,bovenleidingmast,01010000E0407100009A9999994710F54000000080AC921B4100000000000000000000000000000000
4278,66388750,2015-10-12,Mast,bovenleidingmast,01010000E04071000083C0CAA17B0FF5404E6210D829931B4100000000000000000000000000000000
4279,66388751,2015-10-12,Mast,bovenleidingmast,01010000E04071000054E3A59B1C0FF540713D0A57A3921B4100000000000000000000000000000000
4280,66388752,2015-10-12,Mast,bovenleidingmast,01010000E04071000039B4C8763A10F5408716D9CE61931B4100000000000000000000000000000000
4281,66392473,2015-10-12,Mast,bovenleidingmast,01010000E040710000D122DBF9B85DF540068195C3F6AF1B4100000000000000000000000000000000
4282,66392731,2015-10-12,Mast,bovenleidingmast,01010000E04071000077BE9F1A575EF540713D0AD74DB61B4100000000000000000000000000000000
4283,66392732,2015-10-12,Mast,bovenleidingmast,01010000E040710000F4FDD478BB5FF540F0A7C6CBE6B51B4100000000000000000000000000000000
4284,66400777,2015-04-10,Mast,bovenleidingmast,01010000E040710000E7FBA9F12818F340378941E04A901B4100000000000000000000000000000000
4285,66436217,2014-10-13,Mast,bovenleidingmast,01010000E040710000986E12838876F440F853E325158F1B4100000000000000000000000000000000
4286,66436218,2014-10-13,Mast,bovenleidingmast,01010000E040710000713D0AD7CB77F4403108AC9C158F1B4100000000000000000000000000000000
4287,66436219,2014-10-13,Mast,bovenleidingmast,01010000E040710000B6F3FDD40A74F44048E17A94458F1B4100000000000000000000000000000000
4288,66436220,2014-10-13,Mast,bovenleidingmast,01010000E0407100001D5A643B3D75F4408FC2F5A8258F1B4100000000000000000000000000000000
4289,66436233,2014-10-13,Mast,bovenleidingmast,01010000E040710000C520B0722A7AF440C1CAA1C5418F1B4100000000000000000000000000000000
4290,66436234,2014-10-13,Mast,bovenleidingmast,01010000E0407100005C8FC2F5407BF4403108AC9C6C8F1B4100000000000000000000000000000000
4291,66436235,2014-10-13,Mast,bovenleidingmast,01010000E0407100000E2DB29D0579F44023DBF9FE248F1B4100000000000000000000000000000000
4292,66436240,2014-10-13,Mast,bovenleidingmast,01010000E04071000054E3A59B2E7CF4401904568E9B8F1B4100000000000000000000000000000000
4293,66437455,2015-08-17,Mast,bovenleidingmast,01010000E0407100007D3F355EF0D2F34096438BEC0CC91B4100000000000000000000000000000000
4294,66438494,2020-07-07,Mast,bovenleidingmast,01010000E040710000CDCCCCCC300AF540D9CEF753BC911B4100000000000000000000000000000000
4295,66454584,2019-03-21,Mast,bovenleidingmast,01010000E040710000FA7E6ABC1480F44077BE9F1A50901B4100000000000000000000000000000000
4296,66518747,2020-12-12,Mast,bovenleidingmast,01010000E04071000052B81E852502F340DF4F8D976CBD1B4100000000000000000000000000000000
4297,66518813,2020-12-12,Mast,bovenleidingmast,01010000E04071000077BE9F1AA50DF340D9CEF7D325BF1B4100000000000000000000000000000000
4298,66518814,2020-12-12,Mast,bovenleidingmast,01010000E040710000DF4F8D97320BF340B81E856BC9BE1B4100000000000000000000000000000000
4299,66518815,2020-12-12,Mast,bovenleidingmast,01010000E0407100008B6CE7FB990CF3404260E5D09ABE1B4100000000000000000000000000000000
4300,66537950,2015-09-14,Mast,bovenleidingmast,01010000E0407100000AD7A3701F1AF4409CC42030CCC91B4100000000000000000000000000000000
4301,66537951,2015-09-14,Mast,bovenleidingmast,01010000E0407100007D3F355EB818F4404A0C022BFDC91B4100000000000000000000000000000000
4302,66561247,2021-04-29,Mast,bovenleidingmast,01010000E040710000CBA145B6C777F340CDCCCCCCA28B1B4100000000000000000000000000000000
4303,66561248,2021-04-29,Mast,bovenleidingmast,01010000E04071000025068195EF76F3404C3789C19B8B1B4100000000000000000000000000000000
4304,66567993,2021-06-01,Mast,bovenleidingmast,01010000E040710000295C8FC20D52F340068195C3F9B61B4100000000000000000000000000000000
4305,66568060,2021-06-01,Mast,bovenleidingmast,01010000E0407100009EEFA7C67353F3405839B44828B71B4100000000000000000000000000000000
4306,66568353,2015-04-10,Mast,bovenleidingmast,01010000E0407100008B6CE7FB1D2EF340BE9F1A2FD6B21B4100000000000000000000000000000000
4307,66570109,2021-06-02,Mast,bovenleidingmast,01010000E040710000931804561462F4408FC2F5287AA41B4100000000000000000000000000000000
4308,66570110,2021-06-01,Mast,bovenleidingmast,01010000E040710000FCA9F1D24F64F4406DE7FB29AAA41B4100000000000000000000000000000000
4309,66570111,2021-06-02,Mast,bovenleidingmast,01010000E0407100003F355EBA0564F44085EB51B834A51B4100000000000000000000000000000000
4310,66570112,2021-06-01,Mast,bovenleidingmast,01010000E040710000355EBA49FA62F44048E17A9452A41B4100000000000000000000000000000000
4311,66570113,2021-06-01,Mast,bovenleidingmast,01010000E04071000062105839F464F440F853E3250DA51B4100000000000000000000000000000000
4312,66570114,2021-06-02,Mast,bovenleidingmast,01010000E040710000A4703D0AFF62F44096438B6CDFA41B4100000000000000000000000000000000
4313,66576560,2021-06-15,Mast,bovenleidingmast,01010000E04071000008AC1C5A38A6F340B6F3FDD410EA1B4100000000000000000000000000000000
4314,66576578,2021-06-15,Mast,bovenleidingmast,01010000E0407100007593180492A5F3405A643BDF2EEA1B4100000000000000000000000000000000
4315,66576648,2021-06-15,Mast,bovenleidingmast,01010000E040710000713D0AD7F1ABF340CDCCCCCC9BE81B4100000000000000000000000000000000
4316,66610885,2021-09-21,Mast,bovenleidingmast,01010000E04071000096438B6CCF76F3401904560E33081C4100000000000000000000000000000000
4317,66611704,2021-09-21,Mast,bovenleidingmast,01010000E0407100001D5A643BE762F34091ED7C3FB7011C4100000000000000000000000000000000
4318,66614137,2021-10-08,Mast,bovenleidingmast,01010000E04071000033333333235FF440894160E566D01B4100000000000000000000000000000000
4319,66614138,2021-10-08,Mast,bovenleidingmast,01010000E040710000B81E85EB475EF440E7FBA97131D01B4100000000000000000000000000000000
4320,66614139,2021-10-08,Mast,bovenleidingmast,01010000E040710000508D976E265EF4401B2FDD2413D01B4100000000000000000000000000000000
4321,66614140,2021-10-08,Mast,bovenleidingmast,01010000E040710000C520B0729C5EF4406ABC741351D01B4100000000000000000000000000000000
4322,66614399,2021-10-08,Mast,bovenleidingmast,01010000E04071000052B81E85DD60F440C520B0F21DD01B4100000000000000000000000000000000
4323,66614400,2021-10-08,Mast,bovenleidingmast,01010000E040710000022B8716E760F4406F12834041D01B4100000000000000000000000000000000
4324,66614401,2021-10-08,Mast,bovenleidingmast,01010000E040710000448B6CE7D560F44060E5D0224ED01B4100000000000000000000000000000000
4325,66614402,2021-10-08,Mast,bovenleidingmast,01010000E040710000C74B3789B55FF4406DE7FB296BD01B4100000000000000000000000000000000
4326,66620110,2021-10-08,Mast,bovenleidingmast,01010000E040710000A01A2FDDCA5AF4401283C04AECC51B4100000000000000000000000000000000
4327,66620111,2021-10-08,Mast,bovenleidingmast,01010000E040710000C74B37893F5AF440FA7E6A3CD4C51B4100000000000000000000000000000000
4328,66620141,2021-10-08,Mast,bovenleidingmast,01010000E0407100003F355EBAA761F4404E62105803C81B4100000000000000000000000000000000
4329,66620142,2021-10-08,Mast,bovenleidingmast,01010000E04071000021B072686B62F44008AC1C5AC1C71B4100000000000000000000000000000000
4330,66620171,2021-10-08,Mast,bovenleidingmast,01010000E040710000B6F3FDD41C67F4405C8FC2F599C61B4100000000000000000000000000000000
4331,66625735,2015-08-17,Mast,bovenleidingmast,01010000E0407100006891ED7C81C1F3401904560E2ED01B4100000000000000000000000000000000
4332,66625736,2021-09-09,Mast,bovenleidingmast,01010000E0407100000E2DB29D3BC2F340E3A59B44F5CF1B4100000000000000000000000000000000
4333,66625801,2021-09-09,Mast,bovenleidingmast,01010000E040710000105839B41CC6F3406666666672C31B4100000000000000000000000000000000
4334,66625812,2021-09-09,Mast,bovenleidingmast,01010000E040710000FCA9F1D259C5F34004560E2DB8C41B4100000000000000000000000000000000
4335,66625921,2021-09-09,Mast,bovenleidingmast,01010000E040710000508D976E30C8F340986E1203EECD1B4100000000000000000000000000000000
4336,66626045,2021-09-09,Mast,bovenleidingmast,01010000E040710000B4C876BE9BCFF340B4C876BE6CC81B4100000000000000000000000000000000
4337,66626187,2021-09-09,Mast,bovenleidingmast,01010000E040710000894160E538D1F340E7FBA9F168C51B4100000000000000000000000000000000
4338,66626188,2021-09-09,Mast,bovenleidingmast,01010000E040710000D578E9268BD1F3403108AC9C06C61B4100000000000000000000000000000000
4339,66626192,2021-09-09,Mast,bovenleidingmast,01010000E040710000CBA145B6E7D2F3405EBA498C6DC71B4100000000000000000000000000000000
4340,66626202,2021-09-09,Mast,bovenleidingmast,01010000E04071000023DBF97E84D0F340DF4F8D975DC81B4100000000000000000000000000000000
4341,66626203,2021-09-09,Mast,bovenleidingmast,01010000E04071000033333333F1CFF340A69BC42091C81B4100000000000000000000000000000000
4342,66626682,2021-09-09,Mast,bovenleidingmast,01010000E040710000B29DEFA78CE4F3409EEFA7C61BC41B4100000000000000000000000000000000
4343,66626861,2021-09-09,Mast,bovenleidingmast,01010000E040710000D7A3703DE0EAF3404E621058BED01B4100000000000000000000000000000000
4344,66626862,2021-09-09,Mast,bovenleidingmast,01010000E040710000BC749318D2ECF34075931804E1CF1B4100000000000000000000000000000000
4345,66626899,2021-09-09,Mast,bovenleidingmast,01010000E0407100007B14AE47F3F4F340EC51B89EB7C11B4100000000000000000000000000000000
4346,66626991,2021-09-09,Mast,bovenleidingmast,01010000E0407100004260E5D0E6EFF340378941E094CD1B4100000000000000000000000000000000
4347,66626992,2021-09-09,Mast,bovenleidingmast,01010000E040710000FED478E93AF1F340295C8F429ECD1B4100000000000000000000000000000000
4348,66626993,2021-09-09,Mast,bovenleidingmast,01010000E040710000448B6CE737F0F34023DBF97E71CD1B4100000000000000000000000000000000
4349,66626994,2021-09-09,Mast,bovenleidingmast,01010000E040710000736891ED34F2F3402DB29DEFBDCD1B4100000000000000000000000000000000
4350,66627039,2021-09-09,Mast,bovenleidingmast,01010000E040710000986E1283D2F6F340A245B6F3FCC11B4100000000000000000000000000000000
4351,66627041,2021-09-09,Mast,bovenleidingmast,01010000E0407100003333333301F9F34083C0CAA1BBC51B4100000000000000000000000000000000
4352,66627042,2021-09-09,Mast,bovenleidingmast,01010000E04071000083C0CAA18BF8F340355EBA49B4C51B4100000000000000000000000000000000
4353,66627129,2021-09-09,Mast,bovenleidingmast,01010000E0407100003108AC1CF6FBF340560E2D32FBC21B4100000000000000000000000000000000
4354,66627132,2021-09-09,Mast,bovenleidingmast,01010000E040710000295C8FC2E5FCF340B29DEFA783C31B4100000000000000000000000000000000
4355,66627133,2021-09-09,Mast,bovenleidingmast,01010000E040710000AE47E17A92FCF340E92631085AC31B4100000000000000000000000000000000
4356,66627134,2021-09-09,Mast,bovenleidingmast,01010000E040710000C3F5285C61FCF3406ABC749311C31B4100000000000000000000000000000000
4357,66632738,2021-11-26,Mast,bovenleidingmast,01010000E0407100003F355EBA1FD0F340A245B6F387DE1B4100000000000000000000000000000000
