﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
459,459,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106649.681,427837.866,4.68566215114802,51.8370310358813,0104000020E61000000100000001010000004AC0934A1CBE12401C11780524EB4940
460,460,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106648.719,427836.241,4.68564842093862,51.8370163472377,0104000020E6100000010000000101000000E03824B118BE1240D276408A23EB4940
461,461,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106646.933,427837.225,4.68562237113199,51.8370250367652,0104000020E6100000010000000101000000BF04F8DC11BE1240337125D323EB4940
462,462,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106645.971,427835.531,4.6856086505786,51.8370097279502,0104000020E6100000010000000101000000293D2E440EBE1240A306BA5223EB4940
463,463,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106647.597,427834.524,4.68563238222126,51.8370008178543,0104000020E61000000100000001010000003A78C87C14BE12406D67FB0723EB4940
464,464,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106646.704,427832.807,4.68561966597655,51.8369853082907,0104000020E61000000100000001010000000C9C642711BE1240DEDEE08522EB4940
465,465,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106644.917,427833.883,4.68559358881853,51.8369948246144,0104000020E6100000010000000101000000A4B262510ABE12403D63B5D522EB4940
466,466,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106643.978,427832.235,4.68558019555327,51.8369799312315,0104000020E6100000010000000101000000AFCD8FCE06BE1240EA1AC65822EB4940
467,467,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106645.673,427831.113,4.68560494434536,51.8369699935025,0104000020E6100000010000000101000000B85E6C4B0DBE124056A3680522EB4940
468,468,Ondergrondse afvalcontainer,Gemeente,De Wederik,107177.094,427720.913,4.6933303360739,51.8360252703388,0104000020E6100000010000000101000000B1660D77F6C5124034D4221003EB4940
469,469,Ondergrondse afvalcontainer,Gemeente,Espenhof,107795.021,427759.107,4.70229019434115,51.8364211139364,0104000020E61000000100000001010000006375DD3F23CF12400EAA580810EB4940
470,470,Ondergrondse afvalcontainer,Gemeente,Espenhof,107793.33,427760.121,4.70226552227221,51.8364300848218,0104000020E61000000100000001010000000DC626C81CCF124065D7995310EB4940
471,471,Ondergrondse afvalcontainer,Gemeente,Espenhof,107791.446,427761.57,4.70223799072511,51.8364429491506,0104000020E6100000010000000101000000114D8B9015CF12409E3084BF10EB4940
472,472,Ondergrondse afvalcontainer,Gemeente,Espenhof,107790.117,427763.042,4.70221850820729,51.8364560671002,0104000020E610000001000000010100000033BE197510CF12408F198F2D11EB4940
473,473,Ondergrondse afvalcontainer,Gemeente,Espenhof,107788.98,427765.203,4.7022017173031,51.8364753939718,0104000020E61000000100000001010000006B5B4B0E0CCF12400098AFCF11EB4940
474,474,Ondergrondse afvalcontainer,Gemeente,Espenhof,107788.352,427767.111,4.702192345701,51.8364924899077,0104000020E610000001000000010100000079A5639909CF1240E416195F12EB4940
475,475,Ondergrondse afvalcontainer,Gemeente,Espenhof,107787.748,427768.873,4.70218334221306,51.8365082756302,0104000020E6100000010000000101000000B1D12F3D07CF124071E884E312EB4940
476,476,Ondergrondse afvalcontainer,Gemeente,Espenhof,107787.289,427770.756,4.70217642593748,51.8365251611492,0104000020E6100000010000000101000000A56D0E6D05CF12401D822A7113EB4940
477,477,Ondergrondse afvalcontainer,Gemeente,Espenhof,107786.709,427772.591,4.70216776068113,51.8365416050193,0104000020E6100000010000000101000000968C8D2703CF1240A3B01BFB13EB4940
478,478,Ondergrondse afvalcontainer,Gemeente,Espenhof,107786.057,427774.45,4.70215804753424,51.8365582585142,0104000020E6100000010000000101000000C404BA9B00CF1240FA0CCF8614EB4940
479,479,Ondergrondse afvalcontainer,Gemeente,Parkweg,108525.446,427346.74,4.71294290250961,51.8327760175827,0104000020E6100000010000000101000000C5A4D1CA0BDA12409EE77B9698EA4940
480,480,Ondergrondse afvalcontainer,Gemeente,Parkweg,108525.928,427348.782,4.71294962083967,51.8327944111208,0104000020E61000000100000001010000003854B28D0DDA12400ED1C73099EA4940
481,481,Ondergrondse afvalcontainer,Gemeente,Parkweg,108526.447,427350.81,4.71295687782477,51.8328126819046,0104000020E6100000010000000101000000880CB9740FDA1240EB1B0CCA99EA4940
482,482,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105884.47,426314.568,4.67477616553855,51.8232730015231,0104000020E610000001000000010100000008DF2E89F6B21240D4C4B23261E94940
483,483,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105707.52,426631.838,4.67216449702047,51.826109020332,0104000020E6100000010000000101000000F866D6E849B012400E3D2821BEE94940
484,484,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105771.184,426460.588,4.67311229246202,51.824575450605,0104000020E6100000010000000101000000A24D3A5D42B1124066778CE08BE94940
485,485,Ondergrondse afvalcontainer,Gemeente,Schooldwarsstraat,106379.901,426627.484,4.68191803557967,51.8261287942925,0104000020E6100000010000000101000000F03987C046BA12403FC09EC6BEE94940
486,486,Ondergrondse afvalcontainer,Gemeente,Burgemeester Keijzerweg,107201.651,427612.475,4.69370159254449,51.8350527378457,0104000020E610000001000000010100000016E6E5C857C612409091E431E3EA4940
487,487,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107209.344,427556.538,4.69382092641588,51.8345506375481,0104000020E6100000010000000101000000433BD91077C612401FA7F2BDD2EA4940
488,488,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107223.561,427539.701,4.69402950809418,51.8344005235985,0104000020E6100000010000000101000000DF6874BEADC61240BBCEAFD2CDEA4940
489,489,Papierbak 50L.,Gemeente,Madeliefstraat,107254.56,427354.234,4.69450481856112,51.8327362067362,0104000020E610000001000000010100000053F5A9562AC7124082AD4E4997EA4940
490,490,Papierbak 50L.,Gemeente,Kennedylaan,107467.196,427243.037,4.69760484784097,51.8317549051771,0104000020E6100000010000000101000000F36C1FFE56CA1240CE46632177EA4940
491,491,Papierbak 50L.,Gemeente,Kokardebloem,107364.36,427286.814,4.69610699049026,51.8321396120778,0104000020E61000000100000001010000002AEC8756CEC81240E5B99EBC83EA4940
492,492,Papierbak 50L.,Gemeente,Kokardebloem,107373.611,427300.673,4.69623928817896,51.8322649647566,0104000020E6100000010000000101000000AEEE0605F1C81240D73927D887EA4940
493,493,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107359.423,427285.564,4.69603554129792,51.8321279561761,0104000020E61000000100000001010000008B4BA09BBBC812406E8AD85A83EA4940
494,494,Geel oud,Gemeente,Andoornlaan,108638.815,427823.333,4.71452373503377,51.8370690417314,0104000020E6100000010000000101000000D1D8F036AADB124011DB0F4325EB4940
495,495,Geel oud,Gemeente,Andoornlaan,108680.442,427815.759,4.71512870104845,51.837004420139,0104000020E6100000010000000101000000AA4DA3CD48DC124056E6F22423EB4940
496,496,Geel oud,Gemeente,Andoornlaan,108686.308,427808.019,4.71521484464749,51.8369353396317,0104000020E6100000010000000101000000C5B399625FDC1240E21774E120EB4940
497,497,Geel oud,Gemeente,Andoornlaan,108619.495,427827.401,4.71424288242433,51.837104000986,0104000020E61000000100000001010000007D33319760DB1240A8A4556826EB4940
498,498,Geel oud,Gemeente,Andoornlaan,108654.142,427815.624,4.71474714179342,51.8370010253334,0104000020E6100000010000000101000000A3A284C7E4DB124092B97C0823EB4940
499,499,Papierbak 100L.,Gemeente,Andoornlaan,108674.231,427815.964,4.71503856041364,51.8370057476186,0104000020E61000000100000001010000002FB8602C31DC1240A6A1163023EB4940
500,500,Geel oud,Gemeente,Andoornlaan,108632.795,427794,4.71444032320475,51.8368048979732,0104000020E6100000010000000101000000A4A4025994DB12404106429B1CEB4940
501,501,Geel oud,Gemeente,Andoornlaan,108675.752,427772.501,4.71506644623899,51.8366152296096,0104000020E6100000010000000101000000A4276D7B38DC124037D62B6416EB4940
502,502,Papierbak 50L.,Gemeente,Industrieweg,105999.271,426534.093,4.67641019161739,51.8252561548948,0104000020E6100000010000000101000000E61509E5A2B41240CF01982EA2E94940
503,503,Papierbak 50L.,Gemeente,Industrieweg,106079.605,426440.32,4.67758866632726,51.824420368069,0104000020E61000000100000001010000008057BBD2D7B5124010466DCB86E94940
504,504,Papierbak 50L.,Gemeente,Nieuwland Parc,106122.587,428138.05,4.67797237345617,51.8396831925487,0104000020E61000000100000001010000005F407C763CB61240E41ECAED7AEB4940
505,505,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106603.45,427958.633,4.684974515161,51.8381124770172,0104000020E61000000100000001010000009320DE0868BD1240B341527547EB4940
506,506,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106936.673,427748.419,4.6898384233728,51.8362518588558,0104000020E6100000010000000101000000448DF61363C2124010E50D7D0AEB4940
507,507,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106986.577,427764.485,4.6905602187114,51.8364005504266,0104000020E6100000010000000101000000F75E2A4B20C312404A16585C0FEB4940
508,508,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107046.439,427704.053,4.69143709388576,51.835862533411,0104000020E61000000100000001010000008E51092906C41240A20F13BBFDEA4940
509,509,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106705.719,427902.293,4.68646619181531,51.8376149484613,0104000020E6100000010000000101000000211C9411EFBE12406C37AB2737EB4940
510,510,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106718.951,427894.586,4.68665924716355,51.837546822332,0104000020E610000001000000010100000052664CAD21BF1240ADC42CEC34EB4940
511,511,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106700.626,427896.502,4.68639310692315,51.8375624590484,0104000020E61000000100000001010000007C01DEE8DBBE1240DB635B6F35EB4940
512,512,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106722.692,427877.706,4.68671587931988,51.8373954294678,0104000020E6100000010000000101000000904AB38530BF1240241D31F62FEB4940
513,513,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106768.806,427852.66,4.68738842440161,51.8371743012922,0104000020E610000001000000010100000060D26ED3E0BF124048B632B728EB4940
514,514,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106801.498,427831.059,4.68786574918338,51.8369829747519,0104000020E6100000010000000101000000B9A31FF45DC012400238357222EB4940
515,515,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106847.523,427803.859,4.6885372909736,51.8367424722936,0104000020E6100000010000000101000000B14A82FE0DC1124083B3B0901AEB4940
516,516,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106483.864,428146.222,4.683213149255,51.839788137986,0104000020E6100000010000000101000000152A954E9ABB124035BDEA5D7EEB4940
517,517,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106597.111,428005.056,4.68487604949485,51.8385291740667,0104000020E610000001000000010100000083074A394EBD12409E1CD91C55EB4940
518,518,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106615.643,427992.561,4.68514667853765,51.8384184754997,0104000020E6100000010000000101000000EF43E02A95BD1240B2D4397C51EB4940
519,519,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106631.04,427982.78,4.68537144120609,51.8383318980759,0104000020E6100000010000000101000000F14D6E16D0BD1240A405F3A54EEB4940
520,520,Papierbak 50L.,Gemeente,Lage Molen,106783.308,428679.849,4.68748355223138,51.8446102631891,0104000020E6100000010000000101000000EB60F5C9F9BF1240A207D2601CEC4940
521,521,Papierbak 50L.,Gemeente,Torenmolen,106904.088,428551.207,4.68925407924534,51.8434644535833,0104000020E61000000100000001010000001D8981EBC9C11240A745F5D4F6EB4940
522,522,Papierbak 50L.,Gemeente,van der Palmstraat,106468.636,427355.381,4.68310310247654,51.8326787977119,0104000020E61000000100000001010000009754266F7DBB1240960F356895EA4940
523,523,Papierbak 100L.,Gemeente,van der Palmstraat,106398.408,427353.687,4.68208453051183,51.8326574672843,0104000020E6100000010000000101000000D810A26B72BA1240A23051B594EA4940
524,524,Papierbak 100L.,Gemeente,van der Palmstraat,106429.573,427362.57,4.68253539991998,51.8327400172841,0104000020E61000000100000001010000009F1A2B9DE8BA124056CCC76997EA4940
525,525,Papierbak 100L.,Gemeente,van der Palmstraat,106411.086,427374.502,4.68226553045703,51.83284565372,0104000020E610000001000000010100000083408DDEA1BA1240AD2EF0DF9AEA4940
526,526,Papierbak 100L.,Gemeente,van der Palmstraat,106402.764,427393.966,4.68214206854158,51.8330198708879,0104000020E61000000100000001010000000D1F488181BA124069956395A0EA4940
527,527,Papierbak 100L.,Gemeente,Vijzellaan,106930.234,428443.433,4.68964845006236,51.84249804026,0104000020E6100000010000000101000000387A8A4C31C21240DCA10B2AD7EB4940
528,528,Papierbak 100L.,Gemeente,Wieklaan,106921.435,428381.952,4.68952931750789,51.8419446964307,0104000020E610000001000000010100000075C32A1112C21240F0343F08C5EB4940
529,529,Papierbak 100L.,Gemeente,Vijzellaan,106840.814,428513.432,4.68834119071808,51.8431194825516,0104000020E61000000100000001010000005F50079CDAC01240AF7C2887EBEB4940
530,530,Papierbak 100L.,Gemeente,Vijzellaan,106838.653,428471.751,4.6883156360031,51.842744670734,0104000020E610000001000000010100000043E6BDE8D3C012403F33FF3EDFEB4940
531,531,Papierbak 50L.,Gemeente,Govert Flinckstraat,106484.384,427472.666,4.68331512195909,51.8337343145458,0104000020E6100000010000000101000000A4B48704B5BB12407B3C8DFEB7EA4940
532,532,Papierbak 50L.,Gemeente,Noordkil,109476.043,427576.633,4.72670326933396,51.8349205639295,0104000020E610000001000000010100000066ED370323E81240809BBBDBDEEA4940
533,533,Papierbak 50L.,Gemeente,Wieklaan,107032.875,428130.482,4.69118119442813,51.8396940839302,0104000020E610000001000000010100000083013B17C3C31240F2D097487BEB4940
534,534,Hondenpoepbak,Gemeente,Veerweg,107260.403,427985.836,4.69450245882985,51.838413507622,0104000020E6100000010000000101000000CA4453BD29C71240E2BB275251EB4940
535,535,Papierbak 50L.,Gemeente,Gerard Dousingel,106644.795,427842.38,4.68559063147343,51.8370711844518,0104000020E610000001000000010100000006F8FC8A09BE1240EE98435625EB4940
536,536,Papierbak 50L.,Gemeente,Gerard Dousingel,106640.293,427832.932,4.68552663409265,51.8369858768157,0104000020E6100000010000000101000000BF5A1AC4F8BD1240CEC8A68A22EB4940
537,537,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106575.782,428238.971,4.68453384955879,51.8406297345876,0104000020E6100000010000000101000000D7926686F4BC124062C7B6F199EB4940
538,538,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106517.931,428185.05,4.68370200254471,51.8401400787624,0104000020E61000000100000001010000002E1A6C751ABC1240D29A33E689EB4940
539,539,Papierbak 50L.,Gemeente,Ericahof,108235.657,427605.139,4.70870394078725,51.8350743168419,0104000020E6100000010000000101000000A319BD93B4D51240AF5946E6E3EA4940
540,540,Papierbak 50L.,Gemeente,Noordhoek,105820.366,427501.377,4.67367780499611,51.8339343081036,0104000020E610000001000000010100000010E390A4D6B11240CF90A28CBEEA4940
541,541,Papierbak 50L.,Gemeente,Onderslag,107234.27,428014.314,4.69411936282168,51.838667232,0104000020E610000001000000010100000070784D50C5C61240851793A259EB4940
542,542,Ondergrondse afvalcontainer,Gemeente,Stellingmolen,107155.765,428013.239,4.69298047258722,51.838650851351,0104000020E6100000010000000101000000BB6F55C29AC512402424361959EB4940
543,543,Papierbak 50L.,Gemeente,Stellingmolen,107195.476,428139.551,4.69353919342024,51.8397895351569,0104000020E61000000100000001010000000BDE9E3A2DC612403FFF32697EEB4940
544,544,Papierbak 50L.,Gemeente,Stellingmolen,107202.597,428143.904,4.6936419141524,51.8398292690272,0104000020E61000000100000001010000008419282848C61240CA1182B67FEB4940
545,545,Papierbak 50L.,Gemeente,Stellingmolen,107192.255,428209.767,4.69348275645264,51.8404203561264,0104000020E61000000100000001010000001AE2BD6F1EC61240FDE7EE1493EB4940
546,546,Papierbak 50L.,Gemeente,Stellingmolen,107138.946,428170.769,4.6927146539991,51.840065279472,0104000020E610000001000000010100000036C4B91455C51240B1CC5A7287EB4940
547,547,Papierbak 50L.,Gemeente,Stellingmolen,107148.035,428219.894,4.69283973745931,51.8405075903013,0104000020E6100000010000000101000000368A5CDF75C5124044A0BCF095EB4940
548,548,Papierbak 50L.,Gemeente,Stellingmolen,107079.594,428028.574,4.69187317491216,51.8387821518791,0104000020E6100000010000000101000000A02EA57C78C412400F11B1665DEB4940
549,549,Papierbak 50L.,Gemeente,Wieklaan,107186.189,428262.793,4.69338741281368,51.8408964309322,0104000020E6100000010000000101000000077FBB7105C6124057038FAEA2EB4940
550,550,Papierbak 50L.,Gemeente,Wieklaan,107192.156,428248.516,4.69347596580722,51.8407686210052,0104000020E61000000100000001010000004FDB55A81CC612404431677E9EEB4940
551,551,Papierbak 50L.,Gemeente,Wieklaan,107015.429,428106.846,4.69093134039444,51.8394801467966,0104000020E6100000010000000101000000BEB78C9781C312404424F64574EB4940
552,552,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107252.934,427505.791,4.69446032254046,51.8340982536703,0104000020E6100000010000000101000000F93BC7AD1EC712401ABA08EBC3EA4940
553,553,Papierbak 70L.,Gemeente,Burgemeester Keijzerweg,107259.745,427468.936,4.69456421777242,51.8337675850789,0104000020E6100000010000000101000000E872CEE939C71240E5472B15B9EA4940
554,554,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107244.712,427536.042,4.69433686654114,51.8343694451601,0104000020E61000000100000001010000007BB4FD50FEC6124094C1F7CDCCEA4940
555,555,Papierbak 50L.,,Scheepvaartweg,108996.564,426415.252,4.71990132953053,51.8244428051748,0104000020E6100000010000000101000000818B90E12BE112404440D98587E94940
556,556,Papierbak 50L.,,Scheepvaartweg,108811.611,426422.539,4.71721768526441,51.8244930437983,0104000020E61000000100000001010000006EEF86606CDE12406677652B89E94940
557,557,Hondenpoepbak,Gemeente,Veerweg,106703,427132.104,4.68653421694903,51.8306923078571,0104000020E61000000100000001010000001DD890E000BF1240B6BE1B5054EA4940
558,558,Hondenpoepbak,Gemeente,Constantijn Huygenslaan,106602.036,427018.659,4.68508543856849,51.8296639348649,0104000020E6100000010000000101000000B5555F1585BD1240A932849D32EA4940
559,559,Papierbak 50L.,Gemeente,Pieter Langendijkstraat,106384.246,427023.328,4.68192547628208,51.8296869920261,0104000020E6100000010000000101000000B14503B748BA1240B098115F33EA4940
