﻿_id,ogc_fid,id,latitude,longitude,code,nen_type_omschrijving,punt_geometrie,guid,wkb_geometry
398,398,266192,52.4550650836437,4.73336504443696,838,Brug (vast),POINT (110536.442 496567.666),{CDFA39EE-6D61-425D-8CAB-FB1C71F93B44},0101000000968B073FF7EE124093E699923F3A4A40
399,399,266193,52.4667387156068,4.74101181719147,839,Brug (vast),POINT (111067.797 497861.854),{0924A2E9-CC70-4CE0-A4F4-B3F11771C061},0101000000C62543CDCBF6124070A71F18BE3B4A40
400,400,266194,52.4707338349569,4.74393277062778,840,Brug (vast),POINT (111270.236 498304.6),{B5ABB7EE-A45B-4446-882C-922AC3146955},01010000006E132183C9F9124059219D01413C4A40
401,401,266195,52.4738786911959,4.74626605942945,841,Brug (vast),POINT (111431.875 498653.104),{FBD58370-9EDF-478A-8FEB-F374C27615B5},010100000008757D2B2DFC1240917A940EA83C4A40
402,402,266196,52.4634008332135,4.7401846559164,842,Brug (vast),POINT (111028.63066877791 497487.694320025),{2EB0E599-5B21-4D38-93AE-2667504C350E},0101000000D9A568F7F2F51240A8CBEFB7503B4A40
403,403,266197,52.4625100315261,4.74124941431826,843,Brug (vast),POINT (111101.49256328926 497394.66916230804),{8EBD74A2-CA02-41B9-B374-A913CA787FE7},01010000004EB422160AF7124000BD5987333B4A40
404,404,266198,52.4618801111341,4.74210554860075,844,Brug (vast),POINT (111161.160742286 497318.12706382584),{EEE10249-F18F-4C72-B9E6-4AFD263A56DF},010100000073AE5584EAF7124039FF31E31E3B4A40
405,405,266199,52.4686082367985,4.74621534897983,845,Brug (vast),POINT (111445.3387755421 498069.5301440661),{CDFAC42B-0A7D-4942-A36C-D34F36A4C52C},0101000000FD905EE01FFC1240C7D7CD5AFB3B4A40
406,406,266200,52.4619142904673,4.72204329661598,847,Brug (vast),POINT (109798.24372061605 497340.4409377663),{A328B099-FDA1-4607-8F0D-5E74AA049D8D},0101000000F00B65515FE312405B8EE901203B4A40
407,407,266201,52.4715928629243,4.75327714048118,848,Brug (vast),POINT (111937.86951813022 498371.0920528006),{4DDB8168-25E1-4ECE-96FF-3CBEA89069C4},0101000000AAC32C155B031340B9A4A9275D3C4A40
408,408,266202,52.4791253511206,4.74111417819353,849,Brug (vast),POINT (111105.20454152532 499235.43027992296),{E511E139-49CA-41D8-A513-8D2B515DFEDC},0101000000C3C597A2E6F61240B1DFC0FA533D4A40
409,409,266203,52.4694270647314,4.72641650225426,850,Brug (vast),POINT (110078.717 498169.92),{47463790-4061-4F07-877B-9527C464C5CB},0101000000B6D341BAD9E712407A70A12F163C4A40
410,410,266204,52.478994745988,4.74102726674401,853,Brug (vast),POINT (111098.61706438621 499230.12274345517),{B1133EA1-93C5-4756-B05F-E7A7C4255DCD},0101000000707010DACFF61240B97C28B34F3D4A40
411,411,266205,52.4731019141013,4.7480620605734,854,Brug (vast),POINT (111576.72070693517 498566.7678338549),{9B9A0D9A-A4B4-4B7D-8BC0-39D1604AECC5},01010000001D2A16FB03FE1240BC5E809A8E3C4A40
412,412,266206,52.471811910265,4.74994713605212,855,Brug (vast),POINT (111698.39009786642 498426.34856650664),{72BAF73D-B730-41A6-91E8-7C33FBCF2C7C},0101000000774A5C24F2FF1240C9392A55643C4A40
413,413,266207,52.4709807698213,4.75125776168427,856,Brug (vast),POINT (111784.6483302825 498326.5703426681),{4A9C3311-EA62-4859-ACDF-527FB6C5B39F},01010000004B33F5B649011340BAB60D19493C4A40
414,414,266208,52.4702304224795,4.74979847160434,857,Brug (vast),POINT (111692.75509762563 498246.8905765242),{402AAC76-633C-4209-B8AA-0CB3C2354FE6},01010000009686A82BCBFF12401A11AF82303C4A40
415,415,266209,52.4414764331715,4.74560264597573,858,Brug (vast),POINT (111370.22719865791 495050.6171041185),{D73B1E2F-3D2B-4C26-BAE7-72C8EE3D85A6},0101000000771B91427FFB12408F36BD4C82384A40
416,416,266210,52.4558960758253,4.73513754975019,859,Brug (vast),POINT (110677.90320084008 496667.13021411747),{114EAA98-5ED1-4393-B0A3-05B8782C6A59},010100000061F4D8E5C7F01240B00578CD5A3A4A40
417,417,266211,52.4793594838225,4.76137393344167,901,Brug (vast),POINT (112486.48827524221 499239.99608792376),{6AD1D5FE-00AD-4B56-A01E-34A90D1814DB},0101000000A8A2C09BA50B1340C505CDA65B3D4A40
418,418,266212,52.4824888899284,4.75550264066756,902,Brug (vast),POINT (112093.37321925607 499608.36968383),{271A3742-26D2-4E99-868D-C2677FF1D13D},0101000000D4D5F67BA205134084762932C23D4A40
419,419,266213,52.4838094627871,4.75716174197674,903,Brug (vast),POINT (112202.8462254759 499757.427888425),{157D525D-7609-42F4-A48D-2AAF5376C375},0101000000364A5E68550713404215EE77ED3D4A40
420,420,266214,52.4850832850111,4.75621875546952,904,Brug (vast),POINT (112146.88910411787 499892.5196251849),{4DF063CB-CE5A-4A1C-A3E0-7E481728DA02},01010000001F749D355E061340BA7A8635173E4A40
421,421,266215,52.4851673570991,4.75641010388137,905,Brug (vast),POINT (112132.034 499903.079),{46745275-5E76-4653-BBA0-3FB0C7835EE7},01010000004423CA5E90061340EBE9C5F6193E4A40
422,422,266216,52.485738801852,4.75664936986161,906,Brug (vast),POINT (112173.37993419766 499960.01185832766),{2E155749-7E0E-4C15-9F57-9DC7BC9C6D8F},0101000000E360A817CF061340222D66B02C3E4A40
423,423,266217,52.4855864608187,4.75754237678119,907,Brug (vast),POINT (112232.67466702915 499951.2652761127),{30D7844A-8C34-4E8C-AA75-64A97B0B613B},0101000000F36F5630B90713405D4C78B2273E4A40
424,424,266218,52.4859819507014,4.75813693896009,908,Brug (vast),POINT (112269.69697016303 499990.94852904475),{91BCB593-10B9-48DE-8ADA-401160440428},01010000007CE4BA0C55081340BA5A14A8343E4A40
425,425,266219,52.4864334422873,4.75799126956753,909,Brug (vast),POINT (112256.13467488792 500049.5387599683),{01BFCC38-39C5-42CC-8990-CDC8F03932C0},0101000000C7C805DD2E08134000277773433E4A40
426,426,266220,52.4872335559872,4.75902620359383,910,Brug (vast),POINT (112335.45031703815 500124.69007413345),{0416B09D-4490-43A3-9D7D-85ABFDE10D8F},010100000057F8442A3E0913404E3D4EAB5D3E4A40
427,427,266221,52.4873106969919,4.75912984436494,911,Brug (vast),POINT (112318.843 500139.951),{2F6C53EF-5E3F-4D0E-BB57-73B9C2D47DCA},010100000025DC7B555909134017496932603E4A40
428,428,266222,52.4877139690163,4.75983959812299,912,Brug (vast),POINT (112393.62656680109 500189.19492547074),{B2F91189-17A9-4361-BB80-6F503C77AAFD},010100000080934064130A1340165D4D696D3E4A40
429,429,266223,52.4886481734373,4.75986838781397,913,Brug (vast),POINT (112392.20461975725 500280.2596531432),{0B195EA9-F10D-4653-BE05-EF66F2FB20F9},010100000071B34BF01A0A1340EC14FA058C3E4A40
430,430,266224,52.4886988818297,4.75993985561194,914,Brug (vast),POINT (112375.199 500293.93),{2A192AB2-DA3C-4319-BFC1-C6B91145EAA7},0101000000FB1E6BAC2D0A13406C8659AF8D3E4A40
431,431,266225,52.4866937152622,4.76197038734288,915,Brug (vast),POINT (112523.2096443608 500062.589100151),{910B3B9C-B2A0-473D-82DF-A9391DA34EB4},0101000000EEA118F7410C1340251CCBFA4B3E4A40
432,432,266226,52.4853148978194,4.76407172656633,916,Brug (vast),POINT (112681.94354351312 499918.2012012156),{D0E35377-A078-426B-B93D-7DABE0AE86E7},0101000000479A95D1680E1340AD326FCC1E3E4A40
433,433,266227,52.4844992840563,4.7659890533214,917,Brug (vast),POINT (112806.63563957954 499816.6149243565),{BC120470-8669-45C4-B358-158D06C9E883},01010000000970346F5F10134086FA9112043E4A40
434,434,266228,52.4837982505271,4.76574160228121,918,Brug (vast),POINT (112778.791060502 499750.5109767342),{BB8F778B-2B94-49B1-A90D-1F6ED0980330},01010000000DF00B911E1013401BF0DF19ED3D4A40
435,435,266229,52.4828253204733,4.76441594772945,919,Brug (vast),POINT (112698.83011116128 499635.5355164194),{05F7C8FD-F465-42E2-872C-003505F751FD},0101000000C027E00DC30E13408F8E5838CD3D4A40
436,436,266230,52.4819675451938,4.76337104270111,920,Brug (vast),POINT (112629.26395170586 499533.6316138636),{1D79A510-D3DC-4DBC-B217-D389FE82B18C},01010000006B757C23B10D1340A42BCE1CB13D4A40
437,437,266231,52.4808900076282,4.7626013783046,921,Brug (vast),POINT (112574.93268569492 499419.0549969541),{759E8EDF-8962-4E2D-BFE6-5887E684B3FF},0101000000A5CF2E60E70C134044DEC3CD8D3D4A40
438,438,266232,52.4823573061772,4.75966141226344,922,Brug (vast),POINT (112376.77674604913 499591.89591003826),{C2424608-DC98-4741-9809-1355A72726A3},010100000093D166AEE409134044825BE2BD3D4A40
439,439,266233,52.4796341025651,4.76130463009064,927,Brug (vast),POINT (112478.19869134841 499280.46099260426),{449DBE23-3441-4482-AB0B-1233E9297F66},01010000007421E270930B13401F4878A6643D4A40
440,440,266234,52.4849649269851,4.74918919570675,928,Brug (vast),POINT (111665.8231778339 499879.081606328),{6BDB4EEB-1439-419F-8263-F08091AC195C},0101000000E34ED8732BFF1240D78DAA54133E4A40
441,441,266235,52.4856413240456,4.75008535889987,929,Brug (vast),POINT (111731.18608657688 499958.95802243456),{83A2F78F-3A10-470E-AC05-ED75355BAB3C},0101000000C6BB5660160013405A2EB27E293E4A40
442,442,266236,52.4858765486191,4.7521020409141,930,Brug (vast),POINT (111867.89456538738 499987.5270211568),{27BE201E-ECE8-44A2-8D38-7641688A2AE8},010100000075EC930927021340301BE733313E4A40
443,443,266237,52.4858758616354,4.75378334478232,931,Brug (vast),POINT (111967.47794174775 499986.2238528052),{434DB2B7-D736-485F-BEDF-54E43390828D},01010000002F70F8C7DF031340E7D1232E313E4A40
444,444,266238,52.4857385934454,4.75388755705203,932,Brug (vast),POINT (111979.94907837592 499975.1579340816),{14C61996-ED7F-46B4-AC3C-1C6FFF32392A},010100000066998919FB03134068A0A6AE2C3E4A40
445,445,266239,52.4879164888302,4.75277520797967,933,Brug (vast),POINT (111913.43486625205 500203.2337348995),{E91CCEB6-06EA-4537-8EA5-DCA04C7C4555},0101000000980C0E81D70213403D5A290C743E4A40
446,446,266240,52.4858467464075,4.75066998212927,934,Brug (vast),POINT (111759.99085190071 499976.6734308223),{D7872FAB-A1BD-4C26-8F5B-65921C89E446},01010000002656BDA1AF0013401558E739303E4A40
447,447,266241,52.4850655299075,4.74972068130946,935,Brug (vast),POINT (111694.75358672219 499890.3254400918),{D7CC6DD4-55FA-44F2-BD11-D56F545FD685},0101000000976F3DC7B6FF12404AAF95A0163E4A40
448,448,266242,52.4868050343911,4.75475311580207,936,Brug (vast),POINT (112045.26258983211 500079.7605440248),{8C3CB75F-A61A-40F2-B0B0-522824FDD47D},01010000002AB23300DE041340751E9BA04F3E4A40
449,449,266243,52.4875012276588,4.75616078496145,937,Brug (vast),POINT (112130.7018391148 500166.6410151028),{BA257D4B-478C-4F01-9B2D-A49EB99EA770},01010000005CB547034F061340F3C6B270663E4A40
450,450,266244,52.4885891671379,4.75779572872805,938,Brug (vast),POINT (112234.52899423691 500290.8253223589),{B5894F77-C1C6-478C-AA65-6AA06EDD2601},0101000000E5BD7F9AFB071340BF04FF168A3E4A40
451,451,266245,52.4888028357409,4.75385271003811,939,Brug (vast),POINT (111988.38390069285 500299.7920172066),{2D699FEE-C7F6-4C94-B014-8D00B8EA78D0},01010000006A75FEF6F103134080D96017913E4A40
452,452,266246,52.4898519507371,4.75554664711721,940,Brug (vast),POINT (112086.80288026565 500429.2292287611),{711D2D26-E75E-4019-9D65-CB1DC7665D54},010100000029E22F05AE0513401826FE77B33E4A40
453,453,266247,52.4908851083907,4.75679230522254,941,Brug (vast),POINT (112174.23777933032 500544.82041128154),{20AF2A90-D0B0-4D1B-9923-46588C0B59E5},0101000000592EE38FF4061340D750BF52D53E4A40
454,454,266248,52.4913170595215,4.75692397097753,942,Brug (vast),POINT (112187.75614368783 500581.3888464027),{0FAEFEAD-86D6-4423-8782-9AA47EE31AEB},0101000000B8A0D31317071340494E377AE33E4A40
455,455,266249,52.491982525845,4.75800982889629,943,Brug (vast),POINT (112260.61404077023 500656.7813162886),{0A3BF253-653E-487E-920A-55AF3AB0A3B8},0101000000E29F84BA33081340935A8D48F93E4A40
456,456,266250,52.4935585481049,4.7511714759028,944,Brug (vast),POINT (111800.05572319216 500830.2635395464),{80CC466E-B4AD-420A-8FE4-45CCB3269D68},01010000002CC36A1833011340C8622FED2C3F4A40
457,457,266251,52.4932949752419,4.7465510748196,945,Brug (vast),POINT (111484.4343259867 500818.57434661366),{5258CE82-3454-4674-A9A5-1915B5F17035},010100000046938CE277FC1240F7F82C4A243F4A40
458,458,266252,52.4927466634476,4.7450194718912,946,Brug (vast),POINT (111379.95125354177 500758.3246488275),{ABFE83C5-51EC-43B2-AC50-FE0A14F48C70},0101000000A39F6A62E6FA1240375C9A52123F4A40
459,459,266253,52.4856760199317,4.74553766260755,947,Brug (vast),POINT (111420.93928140996 499950.5541905819),{7BF60207-6338-47CC-881D-36F6E4E474D0},0101000000C1579B396EFB12407507BFA12A3E4A40
460,460,266254,52.4869102681219,4.75148124910059,948,Brug (vast),POINT (111815.91692637757 500092.65791030414),{14446879-534B-4E31-89DD-0DB2D631DE1A},0101000000EAC6F14C84011340C7D55E13533E4A40
461,461,266255,52.4878211230467,4.75059383792088,949,Brug (vast),POINT (111760.48897284576 500193.1193549882),{E5C7238A-F163-47CD-8A6A-06E4B3BBDC90},010100000011CCC9AB9B00134049E42CEC703E4A40
462,462,266256,52.4880614019063,4.75014111996472,950,Brug (vast),POINT (111718.09570999659 500221.13687127375),{2F5998F8-8D70-44BA-BB95-9F8A5CF92FA3},01010000007C8866FE240013404DD0C7CB783E4A40
463,463,266257,52.4884717917142,4.74943587968217,951,Brug (vast),POINT (111681.19266777733 500270.4655325981),{98ED9CB1-1659-4F0A-9BA5-EF0A2350DC22},010100000056BC861E6CFF12402937613E863E4A40
464,464,266258,52.4893692891133,4.74891449013544,952,Brug (vast),POINT (111648.77127774051 500370.2552371867),{DE462BB9-56EC-47E5-A5B7-B6826740D9ED},01010000006C87AA70E3FE1240403422A7A33E4A40
465,465,266259,52.490215731851,4.74817375136447,953,Brug (vast),POINT (111598.4767135686 500460.84862282657),{114B3B61-802A-48C8-BD75-2B5135306D2E},01010000001658874221FE12406F249C63BF3E4A40
466,466,266260,52.4911098780244,4.74736680693589,954,Brug (vast),POINT (111547.6340287425 500562.21570581204),{32002650-2257-4B32-9AAC-E6149F3E7D7C},0101000000599F67B94DFD1240BA6D40B0DC3E4A40
467,467,266261,52.4920288705948,4.74664581127791,955,Brug (vast),POINT (111496.44577851942 500663.4168262608),{87CC3FC3-47CC-40A5-B714-AD6895437298},0101000000368934B890FC124038F251CDFA3E4A40
468,468,266262,52.492918204641,4.7462005873134,956,Brug (vast),POINT (111461.5354451441 500768.176383147),{2823A48F-926E-4B11-BA1F-258D077DEC5B},01010000007011BB011CFC1240A64498F1173F4A40
469,469,266263,52.4846905263951,4.74879944103876,957,Brug (vast),POINT (111632.16299584007 499848.0714903208),{6208CD1E-83EE-429C-8973-11893CC28A79},01010000002A19DA47C5FE124023C6D3560A3E4A40
470,470,266264,52.4844152152284,4.75168391006502,958,Brug (vast),POINT (111829.79551021747 499818.8745350828),{3D184352-0915-4D81-B35A-8AC7AA8F567B},010100000077A24A6DB90113409A8B5951013E4A40
471,471,266265,52.4846543717738,4.75096062076088,959,Brug (vast),POINT (111782.38346965541 499844.78643947764),{7D859CAD-C5C5-45B0-BC41-EC6DF6F0B2C5},0101000000E6012BD2FB001340DC508A27093E4A40
472,472,266266,52.4937930969053,4.74835193629023,960,Brug (vast),POINT (111604.76773291625 500872.449634045),{9963C719-323E-437B-A6F2-49CC5B18C3FF},0101000000280F51F84FFE12407719B99C343F4A40
473,473,266267,52.4889226479125,4.75643154806394,961,Brug (vast),POINT (112155.778521124 500312.5229344425),{B86263FB-972F-4F42-B67E-64CD5C1F9ED5},01010000009C63E2FD9506134067876F04953E4A40
474,474,266268,52.4851518240774,4.75295273306229,962,Brug (vast),POINT (111911.25409945764 499899.84693001345),{AC5CF14B-B49E-409D-BEBE-CF32FD02237E},0101000000D9BE8F0A06031340E7007974193E4A40
475,475,266269,52.4840455193838,4.75206631666021,963,Brug (vast),POINT (111862.79149025433 499780.8743732144),{B9649922-888B-49DD-8773-68093410887C},010100000041EA29AC1D021340AAC31D34F53D4A40
476,476,266270,52.4283449712487,4.83565663578838,ZdBB.001,Brug (beweegbaar),POINT (117409.61252812669 493484.2015037379),{DFD00A0A-3993-4675-96D3-9555CCAE0351},01010000000096855FB6571340A5750D02D4364A40
477,477,266271,52.4272313913543,4.81816752150072,ZdBB.002,Brug (beweegbaar),POINT (116182.48233784233 493433.38399801555),{CFFE171B-915D-48AF-B7F5-C372605F3BF7},0101000000DEFAEDB4CD45134080D8AA84AF364A40
478,478,266272,52.4331841639272,4.75262338977891,ZdBB.003,Brug (beweegbaar),POINT (111762.68175534063 494073.6135936494),{B559D46A-D894-433F-92B3-D903C8FF5896},01010000006938B5B4AF0213402E9B249472374A40
479,479,266273,52.4522840763592,4.81970557928105,ZdBB.004,Brug (beweegbaar),POINT (116394.91575354408 496157.23169918463),{D092DD63-477D-47F4-8013-BFBF42F6F523},010100000084713DE660471340713BD271E4394A40
480,480,266274,52.455384871193,4.81320895825906,ZdBB.005,Brug (beweegbaar),POINT (115958.26867259941 496529.56357213185),{5627A0E0-19BB-4326-AD2B-28CD95518F5D},0101000000C72562D9B9401340FB6E2C0D4A3A4A40
481,481,266275,52.440418550268,4.82506874498037,ZdBB.006,Brug (beweegbaar),POINT (116765.2263273435 494868.33410673036),{553D321B-6EA1-4FF8-BCFA-B09D69F1C1E2},0101000000DF9132D2DE4C1340F3F992A25F384A40
482,482,266276,52.4389793924202,4.82618530685544,ZdBB.007,Brug (beweegbaar),POINT (116842.67603684666 494710.5784798475),{5A465B51-4723-483C-9AC5-94F7DBC201CD},0101000000F8846585034E13400C080B7A30384A40
483,483,266277,52.4579061376466,4.81347533747036,ZdBB.008,Brug (beweegbaar),POINT (115945.54945254857 496825.5277281228),{55017802-9722-443C-B9CD-33FC4E84AA66},0101000000A726CAADFF40134035EA16AB9C3A4A40
484,484,266279,52.4908904392358,4.79850598164331,ZdBB.011,Brug (beweegbaar),POINT (115033.03721725279 500546.86122293706),{1439EEA1-4BF2-4A47-A518-AF4623D19117},01010000000B46538DAB311340E437777FD53E4A40
485,485,266280,52.4366758710467,4.82414071475262,ZdBB.012,Brug (beweegbaar),POINT (116781.71103160949 494412.7982826986),{11E04CB7-52A7-423D-B36C-B87C5784539A},010100000081A8248BEB4B1340818CB4FEE4374A40
486,486,266281,52.5197288111195,4.78471246360458,ZdBB.013,Brug (beweegbaar),POINT (114106.80753560741 503695.5945490839),{97F2DEE5-32A5-4FA9-8D99-58E630F6BE71},0101000000EDC7FFA98B2313400546437986424A40
487,487,266282,52.4978343522896,4.77412171735549,ZdBB.014,Brug (beweegbaar),POINT (113353.39145403448 501301.8741965502),{0107E95A-F393-457E-84D5-2D67CD40D439},010100000024A90C5DB318134064F43A09B93F4A40
488,488,266283,52.4746456860148,4.77071149965434,ZdBB.017,Brug (beweegbaar),POINT (113048.61203333139 498744.06347984786),{C2C56068-DC0F-4E7F-8B3E-84E8CFCBA740},010100000086AA366535151340854F9930C13C4A40
489,489,766751,52.4391139849299,4.82557722527612,ZdCB.001,Infragebonden gebouw,POINT (116823.38828050529 494733.65755937627),{0BC28DCF-24CF-4A7A-92DA-2A04351EFC07},01010000008C88BB1D644D1340BA3E16E334384A40
490,490,1297994,52.4555137837898,4.81347045597114,103,Brug (vast),POINT (116011.65502640187 496572.4203767397),{0A41051C-255D-4C25-8972-53343B2F0F27},010100000010A23266FE4013408A2092464E3A4A40
491,491,2875056,52.4719375418821,4.79967211498643,450,Brug (vast),POINT (115083.02411757247 498406.51702639385),{C2733F01-4E62-4517-AC37-FFD95E87FE2B},01010000003D8F353FDD321340B6110A73683C4A40
