﻿_id,ogc_fid,id,latitude,longitude,omschrijving,guid,punt_geometrie,wkb_geometry
387,387,543229,52.4946693695715,4.75141740843365,Wachtspoor,{0F2B4391-5656-4077-848B-1C519E8EBF8D},POINT (111827.58338608043 500972.0432131557),01010000006A78AB907301134039526E53513F4A40
388,388,543230,52.4593712644684,4.8096480307977,Troelstraplein,{89A22FFE-1DE5-4545-8E14-1FF762CF8C19},POINT (115734.53347686902 497015.77744230453),01010000000A30965F143D134092CE76ADCC3A4A40
389,389,543231,52.4564010467158,4.80015945537822,Henneland,{D508F70F-BAB4-4BC6-851B-9323951DD5C0},POINT (115101.51064889146 496674.3923170899),01010000000DBD11005D33134092C078596B3A4A40
390,390,543232,52.4726990545528,4.79424048854532,Triangelhof,{8E8EC10F-1260-4AFA-B5D6-CD9E092A4E63},POINT (114705.8450770503 498481.57183354354),01010000004AD8ED604D2D1340C9131267813C4A40
391,391,543233,52.5059600468207,4.75206311994607,Komarowlaan,{1A2DAEDD-EACF-4266-8135-BD66067EBA58},POINT (111874.74366668385 502233.59695899236),0101000000CAC8A2D51C021340BF167F4CC3404A40
392,392,543234,52.4374289259366,4.77560372408992,Kievitstraat,{8CDA3E6A-13AC-4793-A4FE-690521E09B66},POINT (113428.69447437674 494578.9942407199),0101000000F67CD6DC371A1340739CC9ABFD374A40
393,393,543236,52.4621836681739,4.83329881570343,Jagersveld Trimbaan,{9766A17D-8AD4-42E8-835E-C2BA3D5EEE47},POINT (117337.58121466544 497447.81477574544),01010000008DF7E4484C551340ABC69DD5283B4A40
394,394,543237,52.4522626188262,4.82052808090194,Vergiliusstraat / de Vechterstraat,{8E80DE2B-3471-483D-9812-D6D6F29C64C9},POINT (116483.20940808032 496217.7443408945),0101000000A1B1638338481340F087D2BDE3394A40
395,395,543240,52.4907057439781,4.74075742140383,Vennenenland,{A5C47EEE-1B79-4010-A49B-96E995B5CECB},POINT (111089.93120988294 500529.26353452686),010100000087CB0C1D89F61240372C2172CF3E4A40
396,396,543241,52.4536133304888,4.80369594155456,Westzijderveld,{17C714AE-8117-483A-B602-E79E04D6814D},POINT (115345.08212246484 496362.0821953991),01010000007B9EA311FC36134052BD6900103A4A40
397,397,543242,52.4667528678278,4.74487879296072,Beemsterstraat Festinalente,{19AE7F74-E52F-4590-A51D-8A1C7044DB74},POINT (111355.97262681762 497866.4570403075),01010000003C009D81C1FA12404151D78EBE3B4A40
398,398,543243,52.4476615799598,4.8233647300586,Prof Struijckenstraat,{5D4012E8-9E7D-4671-B68B-AF8D9E6360AF},POINT (116677.79976960199 495706.2149225816),01010000004C20B11F204B13402BCD82F94C394A40
399,399,543250,52.4967441217475,4.7817086680782,Noordsterweg,{B6062371-A235-41E3-8E28-258B3DD288B9},POINT (113864.38109462296 501170.43035144947),01010000001595B13C782013405DB1B64F953F4A40
400,400,543254,52.5038752614257,4.75991950467639,Rosariumpark sport,{71018062-F9FF-42BD-BA7B-ED3041E2AB1B},POINT (112404.85163288619 501992.1443679602),0101000000E5B5B056280A13401A8B0CFC7E404A40
401,401,543348,52.4397344893332,4.85143587586727,"",{DC51F117-F950-474B-BB3A-4EDEBFA20D58},POINT (118588.62023575483 494791.2525901294),0101000000D1F665CEDE671340FB4D413849384A40
402,402,543349,52.4424586173214,4.84362774203184,"",{4BBE95EA-77F4-4F05-BAF0-0465DF5F9E69},POINT (117985.02666439337 495199.0478734991),0101000000AD1968F3DF5F13404E9DE57BA2384A40
403,403,543350,52.4549055947012,4.81941112721498,"",{20F78510-5301-4B7F-85B7-529DE5A26F08},POINT (116405.75992271116 496507.7892675272),0101000000A977E5B5134713402C01B6583A3A4A40
404,404,543351,52.4359799510703,4.81209907253683,"",{2AE2CD30-3BAB-41B4-BD71-11DF87267C94},POINT (115900.18481471002 494399.39999317325),010100000062A136E6963F13407DC7E730CE374A40
405,405,543352,52.4395549555234,4.80859577063958,"",{07E01F88-CFC5-4499-AB48-3A1297D3C103},POINT (115651.38310537377 494769.78779358475),0101000000DD529A87003C13403F62375643384A40
406,406,543353,52.4458249698216,4.8013929309835,"",{E761E85A-0A44-4B1F-894E-E4646AB227EB},POINT (115166.52593518863 495503.6605272096),010100000066473759A0341340E08FE8CA10394A40
407,407,543354,52.459364635848,4.80938349066188,"",{4F29E37A-2B61-43F4-A0F0-6D90951941BE},POINT (115735.80890313059 496983.6411315678),0101000000A4429906CF3C134000F4DB75CC3A4A40
408,408,543355,52.4669720467985,4.80984618003887,"",{FBB6EEBB-E268-4F00-8C7E-3F8DF3D417FD},POINT (115767.85661253076 497854.41983037314),0101000000D73A2851483D1340A69272BDC53B4A40
409,409,543356,52.4613694171244,4.79200632205951,"",{1C22E275-BF0F-46DC-998E-37A257206D5D},POINT (114553.56682617254 497240.4475264792),010100000029E28DB4032B134040F62E270E3B4A40
410,410,543357,52.4551496122761,4.79581227038426,"",{AACBD1B8-F2A0-4E54-BADE-35DC3F3CBE5B},POINT (114793.66872215368 496546.3285404461),010100000044396C69E92E1340A5C1AD57423A4A40
411,411,543358,52.4623935133407,4.80077297776728,"",{A41556D7-B433-45D3-BCEF-20899F849A82},POINT (115146.8540633933 497339.7462007984),0101000000BB1FDCD4FD3313402AD7ECB52F3B4A40
412,412,543359,52.4721976634159,4.80759570472601,"",{8F4AD972-8AD1-41A0-ABDE-0893F959DA3C},POINT (115612.44560603864 498434.30532218574),0101000000CFC0505EFA3A13403CCF18F9703C4A40
413,413,543360,52.4722664536766,4.79506851720431,"",{F28E94E3-DBE2-4DA2-B18E-C037615A35F0},POINT (114755.3184032544 498441.4625654394),010100000009E3FD70262E1340FEC4263A733C4A40
414,414,543361,52.4733046745751,4.79626443217915,"",{B0FF68D2-484B-4D32-B56A-5EA62E08C8AA},POINT (114855.60648302826 498558.4402063627),0101000000B6B57CF15F2F1340012C613F953C4A40
415,415,543362,52.4753908451981,4.79406676247548,"",{E51792E9-B2DD-4558-A555-95D20FADCCF8},POINT (114703.62303478835 498770.8464402584),0101000000EEB05ED61F2D1340C678729BD93C4A40
416,416,543363,52.5156588267867,4.78440179714616,"",{1C1D6437-28F4-4882-8633-046A8B93E956},POINT (114080.55998687449 503294.6340524759),010100000063AA86393A231340A678C21B01424A40
417,417,543364,52.4943690669219,4.78602715649142,"",{69CE2854-685D-4522-A587-7BF74E1CC339},POINT (114184.9426522325 500899.47700185137),01010000001B988B4DE4241340B24A4F7C473F4A40
418,418,543365,52.5036347193456,4.7699909306649,"",{32483CA5-5506-4160-8314-425C82322217},POINT (113085.700273638 501974.43642559997),01010000007EB0A58078141340125C3C1A77404A40
419,419,543366,52.4995060918684,4.74863038635651,"",{2A6B49C5-00D5-43C5-BB38-105866F3A4F1},POINT (111630.08830825573 501491.0280669772),0101000000ABC5C8F698FE1240205DCCD0EF3F4A40
420,420,543367,52.499936164042,4.74638392855563,"",{97D62965-C331-4B6D-98C6-2011EF1F3917},POINT (111483.28048850322 501553.8841421853),01010000002DA08D114CFC1240F25281E8FD3F4A40
421,421,543368,52.5061541115463,4.75507666846557,"",{E4E69B2F-F078-4EC2-9D7D-B9410990BAD3},POINT (112076.52977826627 502241.4335743278),0101000000072174D132051340E8E96DA8C9404A40
422,422,543369,52.4913396260496,4.74321412441941,"",{A4C10E59-9BA2-4FBB-9951-A7A5DB1386A6},POINT (111267.42154596088 500594.92466810293),0101000000FF39991F0DF912404E8E8437E43E4A40
423,423,543370,52.430024699164,4.78255388596729,"",{81E07DA7-56B0-4CC1-AD54-722583724020},POINT (113881.20846758415 493744.1596492822),010100000055594ECE55211340D4B0A10C0B374A40
