﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
367,367,SUB1600137,606,Schiedam,31,2017,2016,Economie in ontwikkeling,Musea,budgetsubsidie,Nationaal Coöperatie Museum,,,budgetsubsidie 2017,S,12800,12779,,nee,nee,,,,,,
368,368,Doelstelling: Sterker imago van Schiedam,,,,,,,,,,,,,,,,,,,,,,,,
369,369,SUB1600157,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische promotie,budgetsubsidie,Stichting Promotie Schiedam,,,budgetsubsidie + aanvullende subsidie S'DAM,S,601647,601647,,nee,nee,,,,,,
370,370,SUB1600128,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische promotie,budgetsubsidie,Stichting Rondvaarten,,,stichting rondvaarten,S,12150,12150,,nee,nee,,,,,,
371,371,SUB1700190,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Economische promotie,projectsubsidie,Stichting Winterlicht,,,vs proj.subs winterlicht 2017,I,15000,15000,,nee,nee,,,,,,
372,372,SUB1700067,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Cultureel erfgoed,projectsubsidie,Stadsherstel Schiedam,,,activiteiten 2017,S,27800,27800,,nee,nee,,,,,,
373,373,SUB1600112,606,Schiedam,31,2017,2016,Economie in ontwikkeling,Cultureel erfgoed,budget subsidie,Stichting 'De Schiedamse Molens',,,budgetsubsidie 2017,S,226016,226016,,nee,nee,,,,,,
374,374,SUB1600128,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Cultureel erfgoed,budgetsubsidie,Stichting Rondvaarten Schiedam,,,2017 Subsidie Rondvaarten ,S,12150,12150,,nee,nee,,,,,,
375,375,Doelstelling: Vitalere Binnenstad,,,,,,,,,,,,,,,,,,,,,,,,
376,376,17UIT01339,606,Schiedam,31,2017,2017,Economie in ontwikkeling,Wonen en bouwen,projectsubsidie,Sigmond en Den Hartog.,,,restaureren van het pand Hoogstraat 122,I,38000,38000,,nee,nee,,,,,,
377,377,,,,,,,,,,,,,,,,,,,,,,,,,
378,378,Totaal Economie in ontwikkeling,,,,,,,,,,,,,,5657980.5,5609519,,,,,,,,,
379,379,,,,,,,,,,,,,,,,,,,,,,,,,
380,380,,,,,,,,,,,,,,,,,,,,,,,,,
381,381,Programma Mens en stad in beweging,,,,,,,,,,,,,,,,,,,,,,,,
382,382,,,,,,,,,,,,,,,,,,,,,,,,,
383,383,ID,Gemeente,Gemeente ,Landcode,Subsidie,Jaar van,Programma,,Soort,Aanvrager,KVK ,Vestigings,omschrijving,Regelmaat,Aangevraagd,Toegekend,Vastgesteld,Bekostigd uit,Wettelijke ,,,,,,
384,384,,code,naam,,jaar,toekenning,,Taakveld,subsidie,,nummer,nummer,,I/S,€ ,€,€,rijkinkomsten,taak,,,,,,
385,385,Doelstelling: Meer mogelijkheden voor sociale stijging en maatschappelijke carrière,,,,,,,,,,,,,,,,,,,,,,,,
386,386,SUB1600091,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting FlexusJeugdplein,,,Subsidie 2017 Gezinsspecialisten VO,S,76107,76107,,nee,ja,,,,,,
387,387,SUB1600192,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting Minters Dienstverleners,,,waarderingsubs extra inzet gezinsspec. CON,I,9999,9999,,nee,ja,,,,,,
388,388,SUB1600104,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Bibliotheek Waterweg-Schiedam,,,Budgetsubsidie bibliotheek op school,S,121154,121154,,ja,nee,,,,,,
389,389,SUB1600215,606,Schiedam,31,2017,2016,Mens en stad in beweging,Media,budgetsubsidie,Stichting Bibliotheek Waterweg-Schiedam,,,budgetsubsidie bibliotheek ,S,2418000,2392427,,nee,ja,,,,,,
390,390,SUB1700077,606,Schiedam,31,2017,2017,Mens en stad in beweging,Media,projectsubsidie,Stichting Daguerre,,,project fotofestival Schiedam 2017,I,50000,50000,,nee,nee,,,,,,
391,391,17U1T08256,606,Schiedam,31,2017,2017,Mens en stad in beweging,Media,prestatiesubsidie,Stichting Stadsomroep Schiedam,,,prestatiegerichte subs lokale omroep 2017 ,I ,45000,45000,,nee,nee,,,,,,
392,392,SUB1600343,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting B For You,,,mentorprogramma School’s cool Schiedam en Benefits for Kids,I ,27073,27073,,ja,nee,,,,,,
393,393,SUB1600327,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting Primo Schiedam,,,innovatiefonds proj  wetenschap etc primo,I,8000,8000,,ja,nee,,,,,,
394,394,SUB1600342,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting Primo Schiedam,,,innovatiefonds proj windas ,I,5000,5000,,ja,nee,,,,,,
395,395,SUB1600312,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting Bestuursbureau SIKO,,,innovatiefonds proj.de vlinder vloggen,I,6000,6000,,ja,nee,,,,,,
396,396,SUB1600300,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Lentiz Life College,,,innovatiefonds proj. life netwerk event,I,7500,7500,,ja,nee,,,,,,
397,397,SUB1600310,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting Bestuursbureau SIKO,,,innovatiefonds proj. st willibrordus 3d printen,I,7900,7900,,ja,nee,,,,,,
398,398,SUB1600311,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting Bestuursbureau SIKO,,,innovatiefonds proj. st bernardus 3D printen ,I,8190,8190,,ja,nee,,,,,,
399,399,SUB1600290,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting UN1EK onderwijs,,,subsidie brede school ,S,25160,25160,,ja,nee,,,,,,
400,400,SUB1600203,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Mavo Schravenlant XL,,,subsidie brede school,S,43095,43095,,ja,nee,,,,,,
401,401,SUB1700003,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Lentiz Life College,,,subsidie brede school,S,60605,60605,,ja,nee,,,,,,
402,402,SUB1600105,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Primo Schiedam,,,subsidie Brede school en OTV,S,669823,669823,,ja,nee,,,,,,
403,403,SUB1600107,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Bestuursbureau SIKO,,,subsidie brede school en OTV,S,222697,222697,,ja,nee,,,,,,
404,404,SUB1600305,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Minters Dienstverleners,,,budgetsubs gezinsspecialist 2017,S,952152,952152,,ja,ja,,,,,,
405,405,SUB1600279,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Bestuursbureau SIKO,,,impuls brede school sport en cultuur,S,42587,42587,,ja,nee,,,,,,
406,406,SUB1600287,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Primo Schiedam,,,impuls brede school sport en cultuur,S,96365,96365,,ja,nee,,,,,,
407,407,SUB1600202,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Islamitisch College,,,impuls brede school sport en cultuur,S,22680,22680,,ja,nee,,,,,,
408,408,SU81600160,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting 5maal0,,,impuls brede school sport en cultuur,S,16200,16200,,ja,nee,,,,,,
409,409,SUB1600116,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie, Lentiz Life College,,,impuls brede school sport en cultuur,S,42120,42120,,ja,nee,,,,,,
410,410,SUB1600204,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Mavo Schravenlant XL,,,impuls brede school sport en cultuur,S,14175,14175,,ja,nee,,,,,,
411,411,SUB1700050,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Sportservice Zuid-Holland,,,buurtsportcoaches Schiedam,I,188000,188000,,ja,nee,,,,,,
412,412,SUB1700002,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Onderwijs dat past (Stichting samenwerkingsverband Schiedam Vlaardingen Maassluis),,,subsidie brede school,S,20498,20498,,ja,nee,,,,,,
413,413,SUB1600159,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting 5maal0,,,subsidie brede school en OTV,S,79085,79085,,ja,nee,,,,,,
414,414,SUB1700001,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Islamitisch College,,,subsidie brede school en OTV,S,407358,407358,,ja,nee,,,,,,
415,415,SUB1600328,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,OBS DE SINGEL,,,Inzet De Singel Scholing startblokken ,I,11616,11616,,ja,ja,,,,,,
416,416,SUB1600324,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,OBS DE SINGEL,,,Ouderbeleidsplan De Singel ,I,3375,3375,,ja,ja,,,,,,
417,417,SUB1600124,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Komkids Kinderopvang B.V.,,,budgetsubsidie peuteropvanggroepen,S,2792461,2792461,,ja,ja,,,,,,
418,418,SUB1600132,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Primo Schiedam,,,budgetsubsidie peuteropvanggroepen,S,473298,473298,,ja,ja,,,,,,
419,419,SUB1600307,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Christelijke Basisschool Kethel,,,proj.subs vve scholing kethel ,I,24816,24816,,ja,ja,,,,,,
420,420,SUB1600201,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Kinderopvang Noah,,,budgetsubsidie peuteropvanggroepen,S,709948,709948,,ja,ja,,,,,,
421,421,SUB1600136,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Peuteropvang Schiedam,,,budgetsubsidie peuteropvanggroepen,S,520629,520629,,ja,ja,,,,,,
422,422,SUB1600102,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting UN1EK onderwijs,,,budgetsubsidie peuteropvanggroepen,S,94660,94660,,ja,ja,,,,,,
423,423,SUB1600135,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Kinderopvang Mundo,,,Voorschoolse educatie in kdv's ,S,12674,12674,,ja,ja,,,,,,
424,424,SUB1700148,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Kinderopvang Noah,,,Borging VVE methodiek,I,1596,1596,,ja,ja,,,,,,
425,425,SUB1600039,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Openbare Scholengroep Vlaardingen Schiedam,,,gezinsspecialist,S,29843,29843,,ja,nee,,,,,,
426,426,SUB1600205,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Horizon Instituut voor Jeugdzorg en Onderwijs,,,gezinsspecialist,S,48500,48500,,ja,nee,,,,,,
427,427,SUB1600113,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Mee Rotterdam Rijnmond,,,gezinsspecialist,S,31200,31200,,ja,nee,,,,,,
428,428,SUB1600173,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Onderwijs dat past (Stichting samenwerkingsverband Schiedam Vlaardingen Maassluis),,,Centrale opvang neveninstromers,S,535334,535334,,ja,nee,,,,,,
429,429,SUB1700005,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Mavo Schravenlant XL,,,Dansmavo ,I,23000,23000,,nee,nee,,,,,,
430,430,SUB1600192,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,De Kleine Ambassade,,,Verkiezingsproject 2017,I,9999,9999,,nee,nee,,,,,,
431,431,SUB1600129,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Zorg Voortgezet Onderwijs NWN,,,activiteiten van Steunpunt Onderwijs en Steunpunt Jongeren,S,92840,92840,,nee,nee,,,,,,
432,432,SUB1600153,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting TechNetkring Nieuwe Waterweg Noord,,,subsidie Technetkring NWN ,S,52000,52000,,nee,nee,,,,,,
433,433,SUB1700045,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Lentiz Onderwijsgroep,,,Schoolmaatschappelijk werk in het MBO ,S,24000,24000,,nee,nee,,,,,,
434,434,SUB1600088,606,Schiedam,31,2017,2016,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Speel-O-Theek 'Ikkie,,,budgetsubsidie ,S,15350,15256,,nee,nee,,,,,,
435,435,SUB1700160,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Bestuursbureau SIKO,,,subsidie training startblokken bernardus ,I,2472,2472,,ja,ja,,,,,,
436,436,SUB1700150,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Bestuursbureau SIKO,,,subsidie training startblokken willibrordus,I,783.5,783.5,,ja,ja,,,,,,
437,437,SUB1700152,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Primo Schiedam,,,subs borging vve methodiek het startblok ,I,1596,1596,,ja,ja,,,,,,
438,438,SUB1700139,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting Kinderopvang Noah,,,subs voortzetting samenspel op maat 2017 ,I,11314.92,11314.92,,ja,ja,,,,,,
439,439,SUB1700253,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Islamitisch College,,,Subsidie VVE methodiek Ababil ,I,2930,2930,,ja,ja,,,,,,
440,440,SUB1700246,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Kinderopvang Mundo,,,Subsidie borging 2017 ,I,4788,4788,,ja,ja,,,,,,
441,441,SUB1700248,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Peuteropvang Schiedam,,,Subsidie borging 2017 ,I,4788,4788,,ja,ja,,,,,,
442,442,SUB1700262,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Islamitisch College,,,Subsidie VVE methodiek El-Furkan ,I,8040.5,8040.5,,ja,ja,,,,,,
443,443,SUB1700266,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Komkids Kinderopvang B.V,,,Subsidie VVE methodiek ,I,5557,5557,,ja,ja,,,,,,
444,444,SUB1700189,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Komkids Kinderopvang B.V,,,subsidie vve methodiek ,I,10681,10681,,ja,ja,,,,,,
445,445,SUB1700133,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,Stichting Mooi Werk,,,Cultuureducatie met kwal. Schiedam 2017 ,S,42000,42000,,nee,nee,,,,,,
446,446,SUB1700097,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,De Kleine Ambassade,,,Studio Pluis 2017 16092,I,20000,20000,,nee,nee,,,,,,
447,447,SUB1700158,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,budgetsubsidie,De Kleine Ambassade,,,I ve got the power 2017 ,S,31855,31855,,nee,nee,,,,,,
448,448,SUB1700303,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Primo Schiedam,,,Stichting innovatie Schiedam,I,9629.5,9629.5,,nee,nee,,,,,,
449,449,17UIT12871,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting UN1EK onderwijs,,,beschikking subs ihkv innovatie onderw. Schiedam,I,10000,10000,,nee,nee,,,,,,
450,450,SUB1700313,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Openbare Scholengroep Vlaardingen Schiedam,,,Subsidie innovatie onderwijs Schiedam ,I,10000,10000,,nee,nee,,,,,,
451,451,SUB1700268,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie, Stichting Bestuursbureau SIKO,,,Subsidie Sint Willibrordus ASV 2017 ,I,1236,1236,,nee,nee,,,,,,
452,452,SUB1700308,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Stichting Bestuursbureau SIKO,,,Subsidie basisschool Blink ASV 2017 ,I,14630,14630,,nee,nee,,,,,,
453,453,SUB1700314,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,obs Loep,,,Subsidie basisschool Loep ASV 2017 ,I,783.5,783.5,,nee,nee,,,,,,
454,454,SUB1700136,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,De Kleine Ambassade,,,Verkiezingsproject,I,10000,10000,,nee,nee,,,,,,
455,455,SUB1700007,606,Schiedam,31,2017,2017,Mens en stad in beweging,Mens en stad in beweging,budgetsubsidie,Mavo Schravenlant XL,,,Verbetering taalvaardigheid 2017 2078 ,S,39005,39005,,ja,ja,,,,,,
456,456,17UIT00943,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,SWS Welzijn en DOCK,,,Ned. taalles voor Bulgaren ,I ,8700,8700,,ja,nee,,,,,,
457,457,17UIT07841,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,waarderingssubsidie,Stichting ABC Zuid-Holland,,,Inzet taal ambassadeurs 2017 ,I ,2800,2800,,ja,nee,,,,,,
458,458,SUB1600341,606,Schiedam,31,2017,2017,Mens en stad in beweging,Onderwijsbeleid en leerlingzaken,projectsubsidie,Onderwijs dat past,,,proj.subs 7e klas de wereldschool ,I,82629,82629,,ja,nee,,,,,,
459,459,,,,,,,,,,,,,,,,,,,,,,,,,
460,460,Doelstelling: Meer gezonde Schiedammers,,,,,,,,,,,,,,,,,,,,,,,,
461,461,17UIT06035,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,projectsubsidie,Hockey Combinatie Schiedam,,,de Urban Streethockey Challenge,I,1500,1500,,nee,nee,,,,,,
462,462,SUB1700051,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,projectsubsidie,RKSV Excelsior20,,,renovatie cricket oefenkooien,I,3612,3612,,nee,nee,,,,,,
463,463,17UIT00733,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,waarderingssubsidie,Van Stigt Thans damvereniging,,,huisvestigingskosten,I,2500,2500,,nee,nee,,,,,,
464,464,17UIT08054,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,waarderingssubsidie,Schiedamse Handbal vereniging D.W.S,,,Opleidingssubsidie bondcheidsrechter 2017 ,I ,168.75,168.75,,nee,nee,,,,,,
465,465,SUB1700062,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,waarderingssubsidie,Cricket & Footballclub Hermes-Door Vereniging Sterk,,,Opleidingssubsidie sport 2017 ,I ,1755,1755,,nee,nee,,,,,,
466,466,SUB1700167,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,waarderingssubsidie,Taekwondo Apuro,,,Opleidingssubsidie sport 2017  ,I ,210,210,,nee,nee,,,,,,
467,467,SUB1600276,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,waarderingssubsidie,Rooms Katholieke Sportvereniging Excelsior '20,,,Opleidingssubsidie sport 2017 ,I ,3955.66,3955.66,,nee,nee,,,,,,
468,468,SUB1700091,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,waarderingssubsidie,Schiedamse Basketbalvereniging Juventus,,,Opleidingssubsidie sport 2017 ,I ,1125,1125,,nee,nee,,,,,,
469,469,17UIT08111,606,Schiedam,31,2017,2017,Mens en stad in beweging,Sportaccommodaties,waarderingssubsidie,Petanquesportvereniging l'Esprit Schiedam,,,waarderingssubsidie L'Esprit Boulodrome 2017,I ,25000,25000,,nee,nee,,,,,,
470,470,SUB1600121,606,Schiedam,31,2017,2016,Mens en stad in beweging,Volksgezondheid,budgetsubsidie,Stichting Voorlichters Gezondheid,,,Preconceptievoorlichting,S,31791,31791,,nee,nee,,,,,,
471,471,SUB1600127,606,Schiedam,31,2017,2016,Mens en stad in beweging,Volksgezondheid,waarderingssubsidie,Stichting Humanitas Financiële Hulpverlening,,,Prostitutie maatschappelijk werk,S,12858,9960,,nee,nee,,,,,,
472,472,SUB1600080,606,Schiedam,31,2017,2016,Mens en stad in beweging,Volksgezondheid,waarderingssubsidie,Vereniging E.H.B.O. Schiedam,,,tbv activiteiten 2017,S,1500,1500,,nee,nee,,,,,,
473,473,SUB1600120,606,Schiedam,31,2017,2016,Mens en stad in beweging,Volksgezondheid,budgetsubsidie,Stichting Voorlichters Gezondheid,,,Voorlichting seksuele gezondheid,S,40750,30000,,ja,nee,,,,,,
474,474,SUB1600118,606,Schiedam,31,2017,2016,Mens en stad in beweging,Volksgezondheid,budgetsubsidie,Stichting Voorlichters Gezondheid,,,Gezondheidsvoorlichtingen ,S,49000,49000,,ja,nee,,,,,,
475,475,SUB1600119,606,Schiedam,31,2017,2016,Mens en stad in beweging,Volksgezondheid,budgetsubsidie,Stichting Voorlichters Gezondheid,,,Voorlichting obesitas en overgewicht  ,S,50000,31386,,ja,nee,,,,,,
476,476,Doelstelling: Een betere en meer laagdrempelige toegang tot zorg en ondersteuning voor de Schiedammers,,,,,,,,,,,,,,,,,,,,,,,,
477,477,SUB1700031,606,Schiedam,31,2017,2017,Mens en stad in beweging,Inkomensregelingen,projectsubsidie,Stichting Buurtwerkplaats De Buren,,,subsidie Buurtwerkplaats de Buren,I,40397,40397,,nee,nee,,,,,,
478,478,17UIT02911,606,Schiedam,31,2017,2017,Mens en stad in beweging,Inkomensregelingen,projectsubsidie,Stichting De BuurTvrouw,,,Projectsubsidie BuurTvrouw 2017,I,40000,40000,,nee,nee,,,,,,
479,479,SUB1600126,606,Schiedam,31,2017,2016,Mens en stad in beweging,Inkomensregelingen,budgetsubsidie,Humanitas Afdeling Vereniging Nieuwe Waterweg Noord,,,budgetsubsidie 2017,S,62539,60000,,nee,nee,,,,,,
480,480,SUB1600316,606,Schiedam,31,2017,2016,Mens en stad in beweging,Inkomensregelingen,budgetsubsidie,Stichting Steunfonds Vluchtelingen Schiedam,,,budgetsubsidie 2017,S,338000,338000,,nee,nee,,,,,,
481,481,SUB1600277,606,Schiedam,31,2017,2016,Mens en stad in beweging,Geëcaleerde zorg 18+,projectsubsidie,Stichting Incentive,,,open inloopvoorziening kwetsbare Schiedammers,I,40800,40800,,nee,ja,,,,,,
482,482,SUB1600158,606,Schiedam,31,2017,2016,Mens en stad in beweging,Geëcaleerde zorg 18+,projectsubsidie,DOEL,,,open inloopvoorziening kwetsbare Schiedammers,I,194319,97159,,nee,ja,,,,,,
483,483,SUB1600308,606,Schiedam,31,2017,2016,Mens en stad in beweging,Geëcaleerde zorg 18+,projectsubsidie,Stichting ELCKERLYC,,,woningen voor gezinnen,I,100000,100000,,nee,ja,,,,,,
484,484,SUB1600158,606,Schiedam,31,2017,2016,Mens en stad in beweging,Geëcaleerde zorg 18+,budgetsubsidie,Stichting Pameijer,,,open inloopvoorziening kwetsbare Schiedammers,I,23000,23000,,nee,ja,,,,,,
485,485,17U1T07146,606,Schiedam,31,2017,2017,Mens en stad in beweging,Geëcaleerde zorg 18+,projectsubsidie ,Stichting Incentive,,,subs 2e helft '17 open inloopvoorz. s'dam ,I ,175000,175000,,nee,nee,,,,,,
486,486,SUB1600165,606,Schiedam,31,2017,2016,Mens en stad in beweging,Wijkteams,budget subsidie,Mee Rotterdam Rijnmond,,,inzet in de wijkteams,S,775260,775260,,nee,ja,,,,,,
487,487,SUB1700099,606,Schiedam,31,2017,2016,Mens en stad in beweging,Wijkteams,projectsubsidie,Stichting Buurtwerk Alexander,,,proeftuin vroegsignalering en inzet coördinator,I,312751,312751,,nee,nee,,,,,,
488,488,SUB1600134,606,Schiedam,31,2017,2016,Mens en stad in beweging,Wijkteams,budgetsubsidie,Trivium Lindenhof Jeugd en opvoedhulp,,,Deelname jeugd en opvoedhulp in WOT ,S,564368,564368,,nee,ja,,,,,,
489,489,SUB1600108,606,Schiedam,31,2017,2016,Mens en stad in beweging,Wijkteams,budgetsubsidie,Stichting FlexusJeugdplein,,,Deelname jeugd en opvoedhulp in WOT ,S,1282360,1282360,,nee,ja,,,,,,
490,490,SUB1700099,606,Schiedam,31,2017,2017,Mens en stad in beweging,Wijkteams,budgetsubsidie,Stichting Pameijer gehandicaptenzorg,,,subs pameijer voor inzet form. wot ,S,312751,312751,,nee,nee,,,,,,
491,491,SUB1700089,606,Schiedam,31,2017,2017,Mens en stad in beweging,Wijkteams,budgetsubsidie,RadarIncluzio B.V.,,,Verlenen subsidie tbv coordinatie/aansturing WOT's,S,97830,97830,,nee,nee,,,,,,
492,492,Doelstelling: Meer eigen kracht en burgerkracht,,,,,,,,,,,,,,,,,,,,,,,,
