﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2,wkb_geometry
204,204,19913,1.24,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.02 - Dames bovenkleding,VRIJDAG,,37,29,8,0103000020407100000100000007000000916516DC999DF340F479ED2756AF1B41805553452B9EF340660FA0626BAF1B41BDD752452B9EF3403845A0626BAF1B416426D4010B9EF3407E09123479AF1B41FE9FD4010B9EF3406BD5113479AF1B414726D795799DF340FF63F8F863AF1B41916516DC999DF340F479ED2756AF1B41
205,205,19912,1.25,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,VRIJDAG,,23,15,8,0103000020407100000100000008000000F0A45522BA9DF340D88FE25648AF1B41CB539113D59DF34086ABD8454CAF1B418C543D643D9EF340651D98805BAF1B41F30AD2884B9EF34072492E915DAF1B41BDD752452B9EF3403845A0626BAF1B41805553452B9EF340660FA0626BAF1B41916516DC999DF340F479ED2756AF1B41F0A45522BA9DF340D88FE25648AF1B41
206,206,19910,2.23,,,,,VRIJDAG,,23,15,8,0103000020407100000100000005000000D57DAB51429DF3404F9468E75BAF1B415871F87DF19CF3402241861A50AF1B41A2B037C4119DF34006577B4942AF1B412DBDEA97629DF34033AA5D164EAF1B41D57DAB51429DF3404F9468E75BAF1B41
207,207,19909,2.22,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8,0103000020407100000100000005000000993E6C0B229DF3405B7E73B869AF1B411C32B937D19CF3403F2B91EB5DAF1B415871F87DF19CF3402241861A50AF1B41D57DAB51429DF3404F9468E75BAF1B41993E6C0B229DF3405B7E73B869AF1B41
208,208,19908,2.21,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8,01030000204071000001000000050000005DFF2CC5019DF34066687E8977AF1B41D2F279F1B09CF3404A159CBC6BAF1B411C32B937D19CF3403F2B91EB5DAF1B41993E6C0B229DF3405B7E73B869AF1B415DFF2CC5019DF34066687E8977AF1B41
209,209,19907,2.20,Mens en mode,,4.06 - Woninginrichting en decoratie,3.05 - Stoffen tbv vervaardigen kleding,VRIJDAG,,23,15,8,010300002040710000010000000500000013C0ED7EE19CF3408252895A85AF1B4196B33AAB909CF34055FFA68D79AF1B41D2F279F1B09CF3404A159CBC6BAF1B415DFF2CC5019DF34066687E8977AF1B4113C0ED7EE19CF3408252895A85AF1B41
210,210,19906,2.19,Mens en mode,,4.06 - Woninginrichting en decoratie,3.05 - Stoffen tbv vervaardigen kleding,VRIJDAG,,23,15,8,0103000020407100000100000005000000D780AE38C19CF3408D3C942B93AF1B414C74FB64709CF34072E9B15E87AF1B4196B33AAB909CF34055FFA68D79AF1B4113C0ED7EE19CF3408252895A85AF1B41D780AE38C19CF3408D3C942B93AF1B41
211,211,19905,2.18,,,4.21 - Onder licentie uitgebrachte stripgerelateerde producten,,VRIJDAG,,23,15,8,010300002040710000010000000500000086416FF2A09CF34099269FFCA0AF1B41FC34BC1E509CF3407DD3BC2F95AF1B414C74FB64709CF34072E9B15E87AF1B41D780AE38C19CF3408D3C942B93AF1B4186416FF2A09CF34099269FFCA0AF1B41
212,212,19904,2.17,,,4.07 - Diervoer en dierbenodigdheden,,VRIJDAG,,23,15,8,0103000020407100000100000005000000510230AC809CF340B510AACDAEAF1B41C7F57CD82F9CF34099BDC700A3AF1B41FC34BC1E509CF3407DD3BC2F95AF1B4186416FF2A09CF34099269FFCA0AF1B41510230AC809CF340B510AACDAEAF1B41
213,213,19903,2.16,Wonen en leven,,"3.07 - Drogisterij, parfumerie en make-up",4.02 - Huishoudelijke gebruiksvoorwerpen,VRIJDAG,,23,7,16,01030000204071000001000000060000001669B96B609CF340531E3B9CBCAF1B418B5C06980F9CF34037CB58CFB0AF1B41995C06980F9CF34037CB58CFB0AF1B41B2F57CD82F9CF34099BDC700A3AF1B41510230AC809CF340B510AACDAEAF1B411669B96B609CF340531E3B9CBCAF1B41
214,214,19902,3.16,Wonen en leven,,"3.07 - Drogisterij, parfumerie en make-up",4.02 - Huishoudelijke gebruiksvoorwerpen,VRIJDAG,,23,7,16,0103000020407100000100000007000000015053C4BE9BF3400A787602A5AF1B4135E9C904DF9BF3407D6AE53397AF1B414AE9C904DF9BF3406C6AE53397AF1B41B2F57CD82F9CF34099BDC700A3AF1B41995C06980F9CF34037CB58CFB0AF1B418B5C06980F9CF34037CB58CFB0AF1B41015053C4BE9BF3400A787602A5AF1B41
215,215,19901,3.17,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,23,15,8,01030000204071000001000000060000009328094BFF9BF3406180DA6289AF1B41FC34BC1E509CF3407DD3BC2F95AF1B41B2F57CD82F9CF34099BDC700A3AF1B414AE9C904DF9BF3406C6AE53397AF1B4135E9C904DF9BF3407D6AE53397AF1B419328094BFF9BF3406180DA6289AF1B41
216,216,19900,3.18,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,23,15,8,0103000020407100000100000005000000CF6748911F9CF3404596CF917BAF1B414C74FB64709CF34072E9B15E87AF1B41FC34BC1E509CF3407DD3BC2F95AF1B419328094BFF9BF3406180DA6289AF1B41CF6748911F9CF3404596CF917BAF1B41
217,217,19899,3.19,,,4.18 - Religie en Cultuur,,VRIJDAG,,23,15,8,01030000204071000001000000050000000CA787D73F9CF34039ACC4C06DAF1B4196B33AAB909CF34055FFA68D79AF1B414C74FB64709CF34072E9B15E87AF1B41CF6748911F9CF3404596CF917BAF1B410CA787D73F9CF34039ACC4C06DAF1B41
218,218,19898,3.20,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8,010300002040710000010000000500000055E6C61D609CF3401DC2B9EF5FAF1B41D2F279F1B09CF3404A159CBC6BAF1B4196B33AAB909CF34055FFA68D79AF1B410CA787D73F9CF34039ACC4C06DAF1B4155E6C61D609CF3401DC2B9EF5FAF1B41
219,219,19897,3.21,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8,01030000204071000001000000060000009F250664809CF34012D8AE1E52AF1B411C32B937D19CF3403F2B91EB5DAF1B41D2F279F1B09CF3404A159CBC6BAF1B4155E6C61D609CF3401DC2B9EF5FAF1B4192250664809CF34012D8AE1E52AF1B419F250664809CF34012D8AE1E52AF1B41
220,220,19896,3.22,Mens en mode,,3.01 - Heren bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",VRIJDAG,,23,15,8,0103000020407100000100000006000000DB6445AAA09CF340F5EDA34D44AF1B415871F87DF19CF3402241861A50AF1B411C32B937D19CF3403F2B91EB5DAF1B419F250664809CF34012D8AE1E52AF1B4192250664809CF34012D8AE1E52AF1B41DB6445AAA09CF340F5EDA34D44AF1B41
221,221,19895,3.23,Mens en mode,,3.01 - Heren bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",VRIJDAG,,23,15,8,010300002040710000010000000500000018A484F0C09CF340EA03997C36AF1B41A2B037C4119DF34006577B4942AF1B415871F87DF19CF3402241861A50AF1B41DB6445AAA09CF340F5EDA34D44AF1B4118A484F0C09CF340EA03997C36AF1B41
222,222,19893,4.24,Wonen en leven,,3.05 - Stoffen tbv vervaardigen kleding,4.06 - Woninginrichting en decoratie,VRIJDAG,,23,7,16,0103000020407100000100000005000000043B98F2A99CF3400C4AFE9920AF1B41EAFB58AC899CF3401734096B2EAF1B4159EFA5D8389CF340EAE0269E22AF1B417A2EE51E599CF340F0F61BCD14AF1B41043B98F2A99CF3400C4AFE9920AF1B41
223,223,19892,4.23,,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",,VRIJDAG,,23,15,8,01030000204071000001000000050000008CBC1966699CF340341E143C3CAF1B410FB06692189CF34007CB316F30AF1B4159EFA5D8389CF340EAE0269E22AF1B41EAFB58AC899CF3401734096B2EAF1B418CBC1966699CF340341E143C3CAF1B41
224,224,19891,4.22,,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",,VRIJDAG,,23,15,8,0103000020407100000100000006000000507DDA1F499CF3403F081F0D4AAF1B41D370274CF89BF34023B53C403EAF1B410FB06692189CF34007CB316F30AF1B418CBC1966699CF340341E143C3CAF1B41507DDA1F499CF3403F081F0D4AAF1B41507DDA1F499CF3403F081F0D4AAF1B41
225,225,19890,4.21,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8,0103000020407100000100000006000000063E9BD9289CF3404AF229DE57AF1B417B31E805D89BF3402F9F47114CAF1B41D370274CF89BF34023B53C403EAF1B41507DDA1F499CF3403F081F0D4AAF1B41507DDA1F499CF3403F081F0D4AAF1B41063E9BD9289CF3404AF229DE57AF1B41
226,226,19889,4.20,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8,0103000020407100000100000005000000CAFE5B93089CF34067DC34AF65AF1B414DF2A8BFB79BF3404B8952E259AF1B418931E805D89BF3402F9F47114CAF1B41063E9BD9289CF3404AF229DE57AF1B41CAFE5B93089CF34067DC34AF65AF1B41
227,227,19888,4.19,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8,010300002040710000010000000500000080BF1C4DE89BF34072C63F8073AF1B4103B36979979BF34056735DB367AF1B414DF2A8BFB79BF3404B8952E259AF1B41CAFE5B93089CF34067DC34AF65AF1B4180BF1C4DE89BF34072C63F8073AF1B41
228,228,19887,4.18,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8,01030000204071000001000000060000002280DD06C89BF3408FB04A5181AF1B41C7732A33779BF340625D688475AF1B4103B36979979BF34056735DB367AF1B4180BF1C4DE89BF34072C63F8073AF1B414480DD06C89BF3408FB04A5181AF1B412280DD06C89BF3408FB04A5181AF1B41
229,229,19886,4.17,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8,0103000020407100000100000006000000F3409EC0A79BF3409A9A55228FAF1B417D34EBEC569BF3407E47735583AF1B41C7732A33779BF340625D688475AF1B412280DD06C89BF3408FB04A5181AF1B414480DD06C89BF3408FB04A5181AF1B41F3409EC0A79BF3409A9A55228FAF1B41
230,230,19885,4.16,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,7,16,0103000020407100000100000005000000EFA72780879BF34026A8E6F09CAF1B41649B74AC369BF3400B55042491AF1B417D34EBEC569BF3407E47735583AF1B41F3409EC0A79BF3409A9A55228FAF1B41EFA72780879BF34026A8E6F09CAF1B41
231,231,19884,5.16,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,4.06 - Woninginrichting en decoratie,VRIJDAG,,23,7,16,0103000020407100000100000005000000DA8EC1D8E59AF340EF01225785AF1B41F2273819069BF34062F4908877AF1B417D34EBEC569BF3407E47735583AF1B41649B74AC369BF3400B55042491AF1B41DA8EC1D8E59AF340EF01225785AF1B41
232,232,19883,5.17,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,4.06 - Woninginrichting en decoratie,VRIJDAG,,23,15,8,01030000204071000001000000060000003C67775F269BF340460A86B769AF1B41C7732A33779BF340625D688475AF1B417D34EBEC569BF3407E47735583AF1B41F2273819069BF34062F4908877AF1B414A67775F269BF340460A86B769AF1B413C67775F269BF340460A86B769AF1B41
233,233,19882,5.18,Mens en mode,,3.11 - Schoeisel,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8,010300002040710000010000000700000086A6B6A5469BF34029207BE65BAF1B4103B36979979BF34056735DB367AF1B41C7732A33779BF340625D688475AF1B413C67775F269BF340460A86B769AF1B414A67775F269BF340460A86B769AF1B4186A6B6A5469BF34029207BE65BAF1B4186A6B6A5469BF34029207BE65BAF1B41
234,234,19881,5.19,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,23,15,8,0103000020407100000100000006000000C2E5F5EB669BF3401E3670154EAF1B414DF2A8BFB79BF3404B8952E259AF1B4103B36979979BF34056735DB367AF1B4186A6B6A5469BF34029207BE65BAF1B4186A6B6A5469BF34029207BE65BAF1B41C2E5F5EB669BF3401E3670154EAF1B41
235,235,19880,5.20,,,,,VRIJDAG,,23,15,8,01030000204071000001000000050000000C253532879BF340024C654440AF1B417B31E805D89BF3402F9F47114CAF1B414DF2A8BFB79BF3404B8952E259AF1B41C2E5F5EB669BF3401E3670154EAF1B410C253532879BF340024C654440AF1B41
236,236,19879,5.21,,,,,VRIJDAG,,23,15,8,010300002040710000010000000500000048647478A79BF340F6615A7332AF1B41D370274CF89BF34023B53C403EAF1B418931E805D89BF3402F9F47114CAF1B410C253532879BF340024C654440AF1B4148647478A79BF340F6615A7332AF1B41
237,237,19878,5.22,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8,010300002040710000010000000500000099A3B3BEC79BF340DA774FA224AF1B410FB06692189CF34007CB316F30AF1B41D370274CF89BF34023B53C403EAF1B4148647478A79BF340F6615A7332AF1B4199A3B3BEC79BF340DA774FA224AF1B41
238,238,19877,5.23,,,"5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",,VRIJDAG,,23,15,8,0103000020407100000100000005000000CEE2F204E89BF340CF8D44D116AF1B4159EFA5D8389CF340EAE0269E22AF1B410FB06692189CF34007CB316F30AF1B4199A3B3BEC79BF340DA774FA224AF1B41CEE2F204E89BF340CF8D44D116AF1B41
239,239,19876,5.24,,,"5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",,VRIJDAG,,23,7,16,0103000020407100000100000005000000FD21324B089CF340C3A3390009AF1B417A2EE51E599CF340F0F61BCD14AF1B4159EFA5D8389CF340EAE0269E22AF1B41CEE2F204E89BF340CF8D44D116AF1B41FD21324B089CF340C3A3390009AF1B41
240,240,19875,6.24,,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",,VRIJDAG,15,23,,8,01030000204071000001000000070000008BECEC1B7A9BF3402160C63FF4AE1B4198262204D19BF34039C2E6EF00AF1B41483E40BDB09BF340A94E37C10EAF1B41563E40BDB09BF340BB4E37C10EAF1B41490F5FD4599BF340D089601102AF1B413B0F5FD4599BF340D089601102AF1B418BECEC1B7A9BF3402160C63FF4AE1B41
241,241,19874,6.23,Wonen en leven,,4.06 - Woninginrichting en decoratie,4.10 - Bed- en badlinnen,VRIJDAG,15,23,,8,0103000020407100000100000007000000490F5FD4599BF340D089601102AF1B41563E40BDB09BF340BB4E37C10EAF1B41483E40BDB09BF340A94E37C10EAF1B410CFF0077909BF340C63842921CAF1B41FFCF1F8E399BF340EC736BE20FAF1B413B0F5FD4599BF340D089601102AF1B41490F5FD4599BF340D089601102AF1B41
242,242,19873,6.22,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.06 - Beenmode,VRIJDAG,15,23,,8,0103000020407100000100000006000000FFCF1F8E399BF340EC736BE20FAF1B410CFF0077909BF340C63842921CAF1B41B5161F30709BF34048C592632AAF1B41CA161F30709BF34048C592632AAF1B41BDE73D47199BF3405D00BCB31DAF1B41FFCF1F8E399BF340EC736BE20FAF1B41
243,243,19872,6.21,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.06 - Beenmode,VRIJDAG,15,23,,8,0103000020407100000100000007000000BDE73D47199BF3405D00BCB31DAF1B41CA161F30709BF34048C592632AAF1B41B5161F30709BF34048C592632AAF1B4180D7DFE94F9BF34053AF9D3438AF1B4181A8FE00F99AF34079EAC6842BAF1B4173A8FE00F99AF34079EAC6842BAF1B41BDE73D47199BF3405D00BCB31DAF1B41
244,244,19871,6.20,Groei en bloei,,"5.01 - Snijbloemen, bloemstukken","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",VRIJDAG,15,23,,8,010300002040710000010000000800000081A8FE00F99AF34079EAC6842BAF1B4180D7DFE94F9BF34053AF9D3438AF1B4129EFFDA22F9BF340C43BEE0546AF1B413EEFFDA22F9BF340C43BEE0546AF1B413FC01CBAD89AF340EA76175639AF1B4131C01CBAD89AF340EA76175639AF1B4173A8FE00F99AF34079EAC6842BAF1B4181A8FE00F99AF34079EAC6842BAF1B41
245,245,19870,6.19,Groei en bloei,,"5.01 - Snijbloemen, bloemstukken","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",VRIJDAG,15,23,,8,01030000204071000001000000080000003FC01CBAD89AF340EA76175639AF1B413EEFFDA22F9BF340C43BEE0546AF1B4129EFFDA22F9BF340C43BEE0546AF1B41EDAFBE5C0F9BF340E025F9D653AF1B4102B0BE5C0F9BF340E025F9D653AF1B41F580DD73B89AF340F560222747AF1B4131C01CBAD89AF340EA76175639AF1B413FC01CBAD89AF340EA76175639AF1B41
246,246,19868,6.17,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,VRIJDAG,15,23,,8,0103000020407100000100000009000000B398FB2C989AF34077ED72F854AF1B41C0C7DC15EF9AF34051B249A861AF1B41ABC7DC15EF9AF34051B249A861AF1B4161889DCFCE9AF3405C9C54796FAF1B4176889DCFCE9AF3406D9C54796FAF1B417759BCE6779AF34094D77DC962AF1B416959BCE6779AF34082D77DC962AF1B41A598FB2C989AF34077ED72F854AF1B41B398FB2C989AF34077ED72F854AF1B41
247,247,19867,6.16,,,"2.04 - Kaas, zuivel, eieren",,VRIJDAG,15,23,,8,01030000204071000001000000070000005240CD8EAE9AF3409B0E0C487DAF1B41590698A6579AF34083ACEB9770AF1B416959BCE6779AF34082D77DC962AF1B417759BCE6779AF34094D77DC962AF1B4176889DCFCE9AF3406D9C54796FAF1B4161889DCFCE9AF3405C9C54796FAF1B415240CD8EAE9AF3409B0E0C487DAF1B41
248,248,19866,1.15,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,27,19,8,010300002040710000010000000600000011B5C090449CF34047025443E8AF1B415BF4FFD6649CF3402A184972DAAF1B41723572DDC49CF340ADF73277E8AF1B4144F63297A49CF340B8E13D48F6AF1B4136F63297A49CF340B8E13D48F6AF1B4111B5C090449CF34047025443E8AF1B41
249,249,19865,1.14,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,27,19,8,0103000020407100000100000007000000A575814A249CF34063EC5E14F6AF1B4111B5C090449CF34047025443E8AF1B4136F63297A49CF340B8E13D48F6AF1B4144F63297A49CF340B8E13D48F6AF1B41D8B6F350849CF340D4CB481904B01B41B375814A249CF34063EC5E14F6AF1B41A575814A249CF34063EC5E14F6AF1B41
250,250,19864,1.13,,,3.01 - Heren bovenkleding,,VRIJDAG,,27,19,8,0103000020407100000100000007000000D8B6F350849CF340D4CB481904B01B419C77B40A649CF340F1B553EA11B01B41B077B40A649CF340F1B553EA11B01B4177364204049CF34080D669E503B01B41A575814A249CF34063EC5E14F6AF1B41B375814A249CF34063EC5E14F6AF1B41D8B6F350849CF340D4CB481904B01B41
251,251,19863,1.12,,,3.01 - Heren bovenkleding,,VRIJDAG,,27,19,8,01030000204071000001000000070000009C77B40A649CF340F1B553EA11B01B415F3875C4439CF340FC9F5EBB1FB01B415F3875C4439CF340FC9F5EBB1FB01B411FF702BEE39BF3408BC074B611B01B4177364204049CF34080D669E503B01B41B077B40A649CF340F1B553EA11B01B419C77B40A649CF340F1B553EA11B01B41
252,252,19862,1.11,,,"4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen",,VRIJDAG,,27,19,8,01030000204071000001000000070000005F3875C4439CF340FC9F5EBB1FB01B412AF9357E239CF340078A698C2DB01B4116F9357E239CF340078A698C2DB01B41F1B7C377C39BF34096AA7F871FB01B411FF702BEE39BF3408BC074B611B01B415F3875C4439CF340FC9F5EBB1FB01B415F3875C4439CF340FC9F5EBB1FB01B41
253,253,19861,1.10,,,"4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen",,VRIJDAG,,27,19,8,0103000020407100000100000006000000B5788431A39BF340B3948A582DB01B41F1B7C377C39BF34096AA7F871FB01B4116F9357E239CF340078A698C2DB01B412AF9357E239CF340078A698C2DB01B41D9B9F637039CF3402474745D3BB01B41B5788431A39BF340B3948A582DB01B41
254,254,19860,1.09,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,27,19,8,0103000020407100000100000006000000D9B9F637039CF3402474745D3BB01B419D7AB7F1E29BF3402F5E7F2E49B01B41907AB7F1E29BF3402F5E7F2E49B01B416B3945EB829BF340BE7E95293BB01B41B5788431A39BF340B3948A582DB01B41D9B9F637039CF3402474745D3BB01B41
255,255,19859,1.08,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,27,19,8,01030000204071000001000000070000009D7AB7F1E29BF3402F5E7F2E49B01B41533B78ABC29BF3404B488AFF56B01B412FFA05A5629BF340DA68A0FA48B01B411AFA05A5629BF340C968A0FA48B01B416B3945EB829BF340BE7E95293BB01B41907AB7F1E29BF3402F5E7F2E49B01B419D7AB7F1E29BF3402F5E7F2E49B01B41
256,256,19858,1.07,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,27,19,8,0103000020407100000100000006000000533B78ABC29BF3404B488AFF56B01B410AFC3865A29BF340573295D064B01B41DEBAC65E429BF340E652ABCB56B01B411AFA05A5629BF340C968A0FA48B01B412FFA05A5629BF340DA68A0FA48B01B41533B78ABC29BF3404B488AFF56B01B41
257,257,19857,1.06,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,27,19,8,0103000020407100000100000006000000A97B8718229BF340F13CB69C64B01B41DEBAC65E429BF340E652ABCB56B01B410AFC3865A29BF340573295D064B01B41CEBCF91E829BF340731CA0A172B01B41A97B8718229BF340023DB69C64B01B41A97B8718229BF340F13CB69C64B01B41
258,258,19856,1.05,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,27,19,8,0103000020407100000100000006000000583C48D2019BF3400D27C16D72B01B41A97B8718229BF340F13CB69C64B01B41A97B8718229BF340023DB69C64B01B41CEBCF91E829BF340731CA0A172B01B41847DBAD8619BF3407E06AB7280B01B41583C48D2019BF3400D27C16D72B01B41
259,259,19855,1.04,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,27,19,8,01030000204071000001000000060000000EFD088CE19AF3401911CC3E80B01B41583C48D2019BF3400D27C16D72B01B41847DBAD8619BF3407E06AB7280B01B41483E7B92419BF3409BF0B5438EB01B411CFD088CE19AF3401911CC3E80B01B410EFD088CE19AF3401911CC3E80B01B41
260,260,19854,1.03,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,27,19,8,0103000020407100000100000007000000D2BDC945C19AF34035FBD60F8EB01B410EFD088CE19AF3401911CC3E80B01B411CFD088CE19AF3401911CC3E80B01B41483E7B92419BF3409BF0B5438EB01B410BFF3B4C219BF340A6DAC0149CB01B41D2BDC945C19AF34035FBD60F8EB01B41D2BDC945C19AF34035FBD60F8EB01B41
261,261,21161,1.49,Snacken,,6.03 - Patates frites en gefrituurde snacks,"6.04 - Gebakken vis, haring en zuurwaren",VRIJDAG,,23,15,8,01030000204071000001000000050000003DA5D0233BA2F3407943BCBD5AAD1B417AE40F6A5BA2F3406E59B1EC4CAD1B41EBB04467BBA2F3409BF249E85AAD1B4194E5422A9BA2F340D922A6C268AD1B413DA5D0233BA2F3407943BCBD5AAD1B41
262,262,19853,1.02,,,"5.01 - Snijbloemen, bloemstukken",,VRIJDAG,,27,19,8,01030000204071000001000000060000000BFF3B4C219BF340A6DAC0149CB01B41C2BFFC05019BF340B1C4CBE5A9B01B41967E8AFFA09AF34040E5E1E09BB01B41D2BDC945C19AF34035FBD60F8EB01B41D2BDC945C19AF34035FBD60F8EB01B410BFF3B4C219BF340A6DAC0149CB01B41
263,263,19852,1.01,,,"5.01 - Snijbloemen, bloemstukken",,VRIJDAG,,42,19,23,0103000020407100000100000005000000C2BFFC05019BF340B1C4CBE5A9B01B416380BDBFE09AF340CEAED6B6B7B01B413E3F4BB9809AF3405DCFECB1A9B01B41967E8AFFA09AF34040E5E1E09BB01B41C2BFFC05019BF340B1C4CBE5A9B01B41
264,264,19850,3.02,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8,0103000020407100000100000006000000F808EB2D399AF34047D864317AB01B41BCC9ABE7189AF34052C26F0288B01B4131BDF813C899F340366F8D357CB01B417BFC375AE899F3401A8582646EB01B416DFC375AE899F3401A8582646EB01B41F808EB2D399AF34047D864317AB01B41
265,265,19849,3.03,,,,,VRIJDAG,,23,15,8,010300002040710000010000000600000042482A74599AF3402AEE59606CB01B41F808EB2D399AF34047D864317AB01B416DFC375AE899F3401A8582646EB01B417BFC375AE899F3401A8582646EB01B41B73B77A0089AF3400F9B779360B01B4142482A74599AF3402AEE59606CB01B41
266,266,19848,3.04,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,"4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8,01030000204071000001000000050000007E8769BA799AF3401F044F8F5EB01B4142482A74599AF3402AEE59606CB01B41B73B77A0089AF3400F9B779360B01B41017BB6E6289AF34003B16CC252B01B417E8769BA799AF3401F044F8F5EB01B41
267,267,19847,3.05,,,,,VRIJDAG,,23,15,8,01030000204071000001000000050000007E8769BA799AF3401F044F8F5EB01B41017BB6E6289AF34003B16CC252B01B413DBAF52C499AF340E7C661F144B01B41C8C6A8009A9AF340141A44BE50B01B417E8769BA799AF3401F044F8F5EB01B41
268,268,19846,3.06,,,,,VRIJDAG,,23,15,8,01030000204071000001000000050000000406E846BA9AF340F72F39ED42B01B41C8C6A8009A9AF340141A44BE50B01B413DBAF52C499AF340E7C661F144B01B4179F93473699AF340DCDC562037B01B410406E846BA9AF340F72F39ED42B01B41
269,269,19845,3.07,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,01030000204071000001000000050000004E45278DDA9AF340DB452E1C35B01B410406E846BA9AF340F72F39ED42B01B4179F93473699AF340DCDC562037B01B41C33874B9899AF340BFF24B4F29B01B414E45278DDA9AF340DB452E1C35B01B41
270,270,19844,3.08,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8,01030000204071000001000000060000009E8466D3FA9AF340D05B234B27B01B414E45278DDA9AF340DB452E1C35B01B41C33874B9899AF340BFF24B4F29B01B41FF77B3FFA99AF340B408417E1BB01B410D78B3FFA99AF340B408417E1BB01B419E8466D3FA9AF340D05B234B27B01B41
271,271,19843,3.09,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8,01030000204071000001000000070000009E8466D3FA9AF340D05B234B27B01B410D78B3FFA99AF340B408417E1BB01B41FF77B3FFA99AF340B408417E1BB01B4150B7F245CA9AF340971E36AD0DB01B4150B7F245CA9AF340971E36AD0DB01B41C6C3A5191B9BF340C471187A19B01B419E8466D3FA9AF340D05B234B27B01B41
