﻿_id,ogc_fid,type,wkb_geometry
16619,16619,4x10,0102000020E610000011000000E40047E84AC0154043328B69D2424A4050AD616E4EC01540CD788669D2424A40D8606B3B50C015401229AE6BD2424A40F4867F0152C0154044CA2172D2424A40170FC4B953C015403973C87CD2424A400ABB905D55C015409B1F798BD2424A40680B8EE656C01540EE78FA9DD2424A401495CB4E58C0154042A105B4D2424A406F10D5265AC01540F18D71D9D2424A40189046D05BC01540D7E9FB01D3424A40D16A98475DC01540BE974E2DD3424A4070C3AB895EC015401F770D5BD3424A405147D8935FC01540F8E4D78AD3424A40EA06E76360C01540E2DF47BCD3424A40707C1EF860C01540BB09F5EED3424A4071FB454F61C01540C5947322D4424A4097E18A4661C015400F323288D4424A40
16620,16620,4x10,0102000020E610000002000000AC3F8A8601C015404A807A71D2424A40E40047E84AC0154043328B69D2424A40
16621,16621,4x2.5,0102000020E61000000200000097E18A4661C015400F323288D4424A40EF2FC55063C01540F1751369D4424A40
16622,16622,4x10,0102000020E61000000200000097E18A4661C015400F323288D4424A40B4F969A760C01540E1CDDEC6DB424A40
16623,16623,4x2.5,0102000020E610000002000000B4F969A760C01540E1CDDEC6DB424A40E3931EA262C01540A1E880B3DB424A40
16624,16624,4x2.5,0102000020E610000004000000E40047E84AC0154043328B69D2424A403C0CD8174AC015400B62785AD2424A40F3608CB944C0154030E67F5AD2424A40B3406FB544C0154023075003D2424A40
16625,16625,4x2.5,0102000020E61000000200000061DB750260C0154086FA6549E3424A4000D27DD061C0154017226E29E3424A40
16626,16626,4x10,0102000020E61000000200000088CC1B3265BE1540132A9C0BE1424A406A7DE0166BBE1540AD85501BD9424A40
16627,16627,4x10,0102000020E61000000200000097D681585FBE1540A925DAECE8424A4088CC1B3265BE1540132A9C0BE1424A40
16628,16628,4x10,0102000020E6100000020000007E46B67359BE1540090126DDF0424A4097D681585FBE1540A925DAECE8424A40
16629,16629,4x2.5,0102000020E6100000050000006A7DE0166BBE1540AD85501BD9424A40020098D36BBE154009994721D9424A4096C9FC9C6CBE1540E62EE523D9424A40C3B7F8686DBE154019900723D9424A4071DC4F2D6EBE154064B0B91ED9424A40
16630,16630,4x2.5,0102000020E61000000300000088CC1B3265BE1540132A9C0BE1424A40F23106BC66BE1540D2EF2A03E1424A40D7D10B5368BE15400D07F7FFE0424A40
16631,16631,4x2.5,0102000020E61000000500000097D681585FBE1540A925DAECE8424A4062763E1760BE1540CE40F7F1E8424A4055DB25DF60BE1540957446F4E8424A4029922FA961BE15404F5AB3F3E8424A402769456E62BE154073AB42F0E8424A40
16632,16632,4x2.5,0102000020E6100000050000007E46B67359BE1540090126DDF0424A403664597B5ABE15404A2841E3F0424A409D61578C5BBE1540643A1AE6F0424A402097CD9F5CBE1540622D9FE5F0424A40BE9ECBAE5DBE1540F994D2E1F0424A40
16633,16633,4x2.5,0102000020E610000005000000D225444259BE15406415A8A103434A40BCEFEC2F5ABE154062DE63A803434A40F33B6C2A5BBE15406E9660AB03434A4049C7B2275CBE1540111A7FAA03434A408289971D5DBE15403ADCC8A503434A40
16634,16634,4x10,0102000020E61000000200000079CBAD7E60BE15404B09F90BFA424A40D225444259BE15406415A8A103434A40
16635,16635,4x2.5,0102000020E61000000600000079CBAD7E60BE15404B09F90BFA424A406B0C623261BE154048684914FA424A4031A72FFB61BE154063170619FA424A40A7B111CD62BE1540D9B7E619FA424A40E5A9749B63BE154031C2DD16FA424A40282F015A64BE154027991910FA424A40
16636,16636,4x10,0102000020E61000000D00000079CBAD7E60BE15404B09F90BFA424A40B6E235CC64BE1540F57DFC52F4424A4071E02CE164BE15408339B013F4424A4027284EC164BE154055666AD4F3424A4054A6B86C64BE1540E7286D95F3424A409E68C7E363BE1540D292F956F3424A403297052763BE1540BC475019F3424A40CB0B373762BE15405F46B1DCF2424A4016E2541561BE154098435BA1F2424A40E2BF8BC25FBE154067E18B67F2424A40DE440A2C5BBE1540FC834685F1424A40281F20EE5ABE1540D8140173F1424A407E46B67359BE1540090126DDF0424A40
16637,16637,4x10,0102000020E610000002000000D225444259BE15406415A8A103434A400F300A7152BE1540DB432FDD0C434A40
16638,16638,4x10,0102000020E6100000020000000F300A7152BE1540DB432FDD0C434A405D41BAE34BBE1540B7AAA52F16434A40
16639,16639,4x2.5,0102000020E6100000050000000F300A7152BE1540DB432FDD0C434A40F249865F53BE1540A4EF94E30C434A406B2C885954BE15402DF272E60C434A4018A3245655BE154079E1AEE50C434A408C4B5F4C56BE1540B7D34FE10C434A40
16640,16640,4x2.5,0102000020E6100000020000005D41BAE34BBE1540B7AAA52F16434A40CA96C5B94FBE15406B984D3B16434A40
16641,16641,4x2.5,0102000020E610000005000000106E7E8171BE1540766E9BDFD0424A40C3A1A34B72BE15407F2C73E4D0424A40665D7B1D73BE15403FFBB0E6D0424A409A2F4CF173BE1540812D45E6D0424A402D5852C174BE1540F38D32E3D0424A40
16642,16642,4x2.5,0102000020E61000000200000082510C8387BE1540447A91D6C6424A4004D3F4CF8FBE1540EE8775EDC6424A40
16643,16643,4x10,0102000020E61000000E000000106E7E8171BE1540766E9BDFD0424A4030658E1472BE154018A36E9AD0424A40819870DE72BE154030DC1056D0424A40820D68DE73BE15406A86C212D0424A40EFCF801375BE154080A0C3D0CF424A40FED0967C76BE1540633A5290CF424A408E2F541878BE15402A1AAB51CF424A400AB7999E79BE1540C75A850ECF424A403DEA07EB7ABE1540663196C9CE424A4064E13CFC7BBE154090222883CE424A40181E11D17CBE1540B18E863BCE424A405622A0687DBE1540068EFEF2CD424A40711EA1F183BE15402E7E59EDC8424A4082510C8387BE1540447A91D6C6424A40
16644,16644,4x10,0102000020E61000000300000082510C8387BE1540447A91D6C6424A40167E55578ABE1540ECBF852EC5424A401764C51497BE1540C64D7761BE424A40
16645,16645,4x2.5,0102000020E610000003000000B3D3C81497BE1540EC037661BE424A4062C739889ABE1540107CDA89BC424A40C5D358E6A0BE15402AA617DBB9424A40
16646,16646,4x10,0102000020E610000003000000799F7EE6A0BE1540DAD408DBB9424A4034467375A3BE1540F0011BC7B8424A4064D185EBA9BE15401C5B5A4CB6424A40
16647,16647,4x10,0102000020E61000000400000037F269E3C2BE154082445AB4AE424A405978109BC5BE154057F83DE5AD424A407A963651D1BE154090E72FC3AA424A40F9A5CCB6E4BE15407368B2FBA5424A40
16648,16648,4x2.5,0102000020E610000002000000D48F93EBA9BE1540AC6A554CB6424A404DB1AB50B2BE15406A1B0970B6424A40
16649,16649,4x10,0102000020E610000003000000D48F93EBA9BE1540AC6A554CB6424A40A57A07C8ABBE15400D017E95B5424A4037F269E3C2BE154082445AB4AE424A40
16650,16650,4x2.5,0102000020E610000002000000B3D3C81497BE1540EC037661BE424A40AA5765759FBE1540EAF0647CBE424A40
16651,16651,4x2.5,0102000020E61000000200000037F269E3C2BE154082445AB4AE424A4063EB2A80C8BE1540CEBD68D0AE424A40
16652,16652,4x2.5,0102000020E610000002000000A2BA76B7E4BE1540AC7384FBA5424A408746C531EABE15408C8E491EA6424A40
16653,16653,4x10,0102000020E610000004000000A2BA76B7E4BE1540AC7384FBA5424A40551FD4F5E7BE15405F53EB2EA5424A40BE888E52FDBE154032A0C036A0424A40EF5695C307BF1540288C92C19D424A40
16654,16654,4x10,0102000020E610000004000000219F93C307BF1540099F93C19D424A403203D9570CBF15403227A5AD9C424A405777BF191BBF15401F03287899424A4064D87E7D2FBF1540BC09A45E95424A40
16655,16655,4x10,0102000020E6100000060000009927CC7D2FBF15405214965E95424A4056E26BDB31BF15400090D0E494424A40FA3C701D3DBF1540B0DAB9C792424A4032F1400544BF154082E3C38791424A4006D94D0858BF1540204619048E424A40384DC72E5DBF1540957A472B8D424A40
16656,16656,4x2.5,0102000020E610000002000000219F93C307BF1540099F93C19D424A40980D33370DBF1540C9D306E89D424A40
16657,16657,4x2.5,0102000020E6100000020000009927CC7D2FBF15405214965E95424A40AF5671D334BF1540AEFEDA8A95424A40
16658,16658,4x10,0102000020E6100000040000004B89762F5DBF1540C18F2B2B8D424A4026CB640F68BF154043365C618B424A408D37872171BF1540D24E57FC89424A40B67C980D8FBF1540D1E9958C85424A40
16659,16659,4x2.5,0102000020E6100000020000009712D80C8FBF1540B066B18C85424A409FA9323094BF15405E8278C185424A40
16660,16660,4x2.5,0102000020E6100000020000004B89762F5DBF1540C18F2B2B8D424A4029EF1F5E62BF1540F97AA95D8D424A40
16661,16661,4x10,0102000020E6100000040000009712D80C8FBF1540B066B18C85424A40B2161AA596BF15403DDD307A84424A402CDFB492B6BF1540389AEBC97F424A401A60277CC4BF1540BE03D1CD7D424A40
16662,16662,4x10,0102000020E610000003000000CD2B4D7CC4BF1540616ECBCD7D424A40E08752DDCDBF1540B1263F777C424A40143EEF8FFDBF15400DFD66ED75424A40
16663,16663,4x2.5,0102000020E610000002000000CD2B4D7CC4BF1540616ECBCD7D424A405F9E2082C9BF15409FEB55057E424A40
16664,16664,4x2.5,0102000020E61000000200000061B6E68CFDBF1540DD7C45ED75424A4001D6DF9802C0154064D6132576424A40
16665,16665,4x2.5,0102000020E61000000600000069B0561940BE154041BEDA0A27434A40F7EF0EB140BE15401392831427434A40990FEE6841BE154021FA0A1A27434A40C89E482E42BE1540BC82E11A27434A4003FD12ED42BE1540680DF11627434A40A8E6E99143BE15407840A00E27434A40
16666,16666,4x2.5,0102000020E6100000050000009392EF2846BE15408F607AA91E434A402D6C52FD46BE154088F61BB01E434A403AD0A3DF47BE15400AFE02B31E434A400A7AC8C448BE15403FF50AB21E434A40041181A149BE1540C6E23FAD1E434A40
16667,16667,4x2.5,0102000020E610000004000000C0EA1B2318C0154019678ECF7D424A40A0A10ABE33C01540DF7F02EC7E424A40F33A039FF6BF1540AFE530C087424A408F45BAAAEABF15407BBE014587424A40
16668,16668,4x10,0102000020E61000000F000000B395632FA5BE15404933325917434A40D7E420157CBE1540775BBD5917434A404E1C8DBB79BE154025A8646F17434A40C31B1B7F77BE1540FB8C3B8917434A407A81CC6475BE1540827C08A717434A401975507173BE154054AD88C817434A40431707A971BE1540E89A71ED17434A401F2CEB0F70BE1540AD60701518434A408E6390A96EBE1540CBA82B4018434A40EDE213796DBE15401351446D18434A407B6C21816CBE15400534559C18434A405231E2C36BBE15409817F5CC18434A403189FE426BBE15402852B7FE18434A40AAA393FF6ABE15404D142D3119434A40750AE4646ABE1540EE6C46081A434A40
16669,16669,4x10,0102000020E6100000020000009392EF2846BE15408F607AA91E434A4069B0561940BE154041BEDA0A27434A40
16670,16670,4x10,0102000020E61000000200000069B0561940BE154041BEDA0A27434A40A35EBA093ABE1540FFAD3A6C2F434A40
16671,16671,4x10,0102000020E610000004000000750AE4646ABE1540EE6C46081A434A402CD0B17669BE1540512C7F531B434A40C311CFD248BE15403F52A9FA1A434A409392EF2846BE15408F607AA91E434A40
16672,16672,4x10,0102000020E610000002000000A35EBA093ABE1540FFAD3A6C2F434A40A52D17FA33BE1540B7D49ACD37434A40
16673,16673,4x2.5,0102000020E610000005000000E7B68D962DBE15401A6AE6A240434A4040A47B6F2EBE15406A4FCCA840434A403F8F4F542FBE1540658DCAAA40434A40692B193930BE1540194CC6A840434A40B053ED1131BE1540729ADAA240434A40
16674,16674,4x2.5,0102000020E610000006000000A35EBA093ABE1540FFAD3A6C2F434A407D06F5A93ABE1540DB1211742F434A40690E125F3BBE1540C04089782F434A405A51261D3CBE154049A057792F434A4069E4A6D73CBE1540F2176F762F434A40E2944D823DBE1540363000702F434A40
16675,16675,4x2.5,0102000020E610000005000000A52D17FA33BE1540B7D49ACD37434A40A5E312D134BE1540B37D34D337434A406945D2B135BE1540EE3EBDD537434A405E34DD9436BE1540E0671FD537434A40B21BAC7237BE1540EE5660D137434A40
16676,16676,4x10,0102000020E610000002000000A52D17FA33BE1540B7D49ACD37434A40E7B68D962DBE15401A6AE6A240434A40
16677,16677,4x10,0102000020E610000004000000E5D015FA16BE15403EE8CF3A47434A40CA81691C1BBE154026A59E9141434A40BD6E055C2DBE1540B5560FF340434A40E7B68D962DBE15401A6AE6A240434A40
16678,16678,4x2.5,0102000020E610000005000000E5D015FA16BE15403EE8CF3A47434A4074465FBB17BE15406499D23F47434A40E9EA508618BE15402F51834147434A4057F8395119BE1540003BCD3F47434A4071186D121ABE15407062C53A47434A40
16679,16679,4x10,0102000020E6100000040000005C44064410BE1540FE2D5A6750434A40170106AC12BE1540E1AFBB144D434A40671DA5B809BE154097283A0B4D434A40E9FC9FB90ABE154014CCE1A14B434A40
16680,16680,4x10,0102000020E6100000020000005C44064410BE1540FE2D5A6750434A4049A0A8C00EBE154049BBCF7D52434A40
16681,16681,4x10,0102000020E61000000200000049A0A8C00EBE154049BBCF7D52434A406D8E2DEB09BE154067A7932A59434A40
16682,16682,4x10,0102000020E610000004000000E9FC9FB90ABE154014CCE1A14B434A401D0494BB0CBE1540018131CF48434A40F259BDCB15BE1540CDBDD1D848434A40E5D015FA16BE15403EE8CF3A47434A40
16683,16683,4x2.5,0102000020E610000005000000E9FC9FB90ABE154014CCE1A14B434A40C7D60F070BBE15406BCB0EA74B434A406E531D6A0BBE1540E1C334A94B434A40A1C6B0CF0BBE15408F68E9A74B434A40996233240CBE154026EF6CA34B434A40
16684,16684,4x2.5,0102000020E6100000050000005C44064410BE1540FE2D5A6750434A400039ECFD10BE15406B1F3E6E50434A402212FBC811BE1540AF1A307150434A40C62A149712BE1540C0B9FB6F50434A402FE4E15913BE154026ADB66A50434A40
16685,16685,4x2.5,0102000020E610000006000000F7F4F9ED09BE15407E9FC72A59434A407BA6CF790ABE15408813563259434A406D089E1B0BBE15401174A53659434A4007B3BEC60BBE1540D911603759434A4009DBD66D0CBE15409BAD763459434A40CB94D5030DBE1540A61E242E59434A40
16686,16686,4x10,0102000020E61000000200000060F2D6A702BE154082C7067562434A406D8E2DEB09BE154067A7932A59434A40
16687,16687,4x10,0102000020E61000000200000063C6F7E8FDBD1540A4C4D96D6A434A4060F2D6A702BE154082C7067562434A40
16688,16688,4x2.5,0102000020E61000000400000049A0A8C00EBE154049BBCF7D52434A40F63FAFE53DBE1540BD0FE2AF52434A40FBCFA6DB3CBE15403AD0351E54434A40DED5AEEE38BE15409E9D383354434A40
16689,16689,4x10,0102000020E610000003000000A3F94ABDFABD1540B0BF164373434A404F468259FBBD15404FBFEBBA6E434A4063C6F7E8FDBD1540A4C4D96D6A434A40
16690,16690,4x2.5,0102000020E61000000500000063C6F7E8FDBD1540A4C4D96D6A434A40D566B3D9FEBD1540FE6667736A434A4084B126D3FFBD1540A4E5DA756A434A404FBD7CCE00BE15408B1223756A434A40A3E2D2C401BE154029A744716A434A40
16691,16691,4x2.5,0102000020E61000000300000060F2D6A702BE154082C7067562434A409A3392AD04BE15405141687662434A40FBC6189606BE1540C10B895962434A40
16692,16692,4x2.5,0102000020E6100000050000003F694EBDFABD1540B0BF164373434A40418F19ABFBBD15406122014A73434A40A0E3B0A6FCBD154003E5EF4C73434A40E390B9A4FDBD15407119C14B73434A40EB23C499FEBD15402247824673434A40
16693,16693,4x10,0102000020E610000003000000C11C8453FBBD1540C0DF71CB7C434A4075FABC48FABD15406FF6ABA276434A403F694EBDFABD1540B0BF164373434A40
16694,16694,4x2.5,0102000020E610000005000000A2E8BF17FFBD15400EAABDE28A434A409AE602C0FDBD154074E5C51F8B434A40C95C8BA903BE15404F95488991434A4039A266840ABE15400B41E17F91434A4024FB4D4C0ABE1540C542538C91434A40
16695,16695,4x2.5,0102000020E610000004000000F67E66BA1EBE15402DBC2BB888434A40FD502FD023BE15400EC632FB88434A40E1B7267F25BE15407256BFEF8A434A40B0D2ADF300BE15400CB1E71B8B434A40
16696,16696,4x2.5,0102000020E610000004000000C11C8453FBBD1540C0DF71CB7C434A40E67724E3FBBD15406EE318CF7C434A4031548137FDBD15409060D1CE7C434A407C0C5A30FFBD1540566DA2CA7C434A40
16697,16697,4x10,0102000020E6100000050000002C67F1D600BE154075B3BAF284434A401F3618F8FFBD1540D21D889081434A40D598A9B4F9BD1540FCCD473F81434A40A1731F86FBBD1540C1208FF67D434A40C11C8453FBBD1540C0DF71CB7C434A40
16698,16698,4x2.5,0102000020E6100000030000007C63127201BE15408E5C3FCD85434A4023E6060101BE1540F38E4D9685434A402C67F1D600BE154075B3BAF284434A40
16699,16699,3x2.5,0102000020E610000003000000A877FE5FBFD91540E2E20D518A414A409227A490BFD91540E97E95168A414A4003088BC1BDD915402B8813ED89414A40
16700,16700,3x2.5,0102000020E610000008000000A877FE5FBFD91540E2E20D518A414A403A31A314BFD9154081689FAB8A414A405709C9D3C8D91540F355AAB78A414A40A29853F9CBD915400C6702B78A414A40AD902B1ACFD91540F41559B08A414A407C84EFFCE8D91540C77423578A414A4037DEA60A09DA1540EE53897E8A414A4019FACD230BDA154036FCBA918A414A40
16701,16701,4x2.5,0102000020E610000006000000A2E8BF17FFBD15400EAABDE28A434A402262436AECBD15403FFD34258A434A40A4A39A26ECBD1540C487669A88434A40F914C37F01BE154038DFE28287434A40FF553D1C01BE1540E240140086434A407C63127201BE15408E5C3FCD85434A40
16702,16702,3x2.5,0102000020E61000000300000018FD4D517AD915400714C5FE86414A40129B6EA679D91540145BFAFD86414A40B4A9AE8B78D915406995AEDB86414A40
16703,16703,3x2.5,0102000020E6100000020000009EA6CEA073D91540D5F6955890414A405EE3A85478D915408B636A748A414A40
16704,16704,3x2.5,0102000020E6100000050000005EE3A85478D915408B636A748A414A40A5F73EB288D91540A1586C688A414A400D11FBB1BED91540606E25AB8A414A40C8C2F12BBFD91540805E8E188A414A4003088BC1BDD915402B8813ED89414A40
16705,16705,3x2.5,0102000020E610000002000000C5F9F19960DB1540B7FEA4BD84414A4003E7ED085EDB15408C55865687414A40
16706,16706,3x2.5,0102000020E61000000300000018FD4D517AD915400714C5FE86414A4078D4A6167BD915406927AFFF86414A405EE3A85478D915408B636A748A414A40
16707,16707,3x2.5,0102000020E61000000800000003E7ED085EDB15408C55865687414A4008AB3CC05DDB154036D3016C87414A4039B881AD5CDB1540378439A987414A400225CC8F5BDB1540F9AE05D887414A40416DBC4159DB1540C5F239FF87414A40098891B241DB15407A7AF17189414A40CED0A6C834DB1540C2C2964D8A414A40FE61926432DB15400CBB30598A414A40
16708,16708,3x2.5,0102000020E6100000050000006732EE967CD91540B23006C681414A40E78A8D5B7ED9154001B9AACF81414A40F4D48A397FD91540FEA5B2D081414A4091EFC43F7BD9154060CE27CC86414A40B4A9AE8B78D915406995AEDB86414A40
16709,16709,3x2.5,0102000020E610000002000000D4ED02A35FDB15408465918A84414A40C5F9F19960DB1540B7FEA4BD84414A40
16710,16710,3x2.5,0102000020E610000002000000D4ED02A35FDB15408465918A84414A40696E80F760DB1540B96BF75E84414A40
16711,16711,3x2.5,0102000020E6100000080000007CAADA1CCDDA1540A2B37F6F89414A40FA50CD5CCCDA154057CD244789414A4028494AC7CBDA1540C074680689414A4087A0E4BA9BDA1540A471647989414A4015FC94357ADA154024F3708C89414A406A54690D5ADA1540277168DE89414A40F561D9A65ADA15409328782589414A404FE718FD59DA15402C3E4D0389414A40
16712,16712,3x2.5,0102000020E610000004000000F00039E367DB15409910BFD77A414A40C323DCE968DB1540339E0E097B414A40C6966CDC65DB154029D8096B7F414A408F527F3865DB154016E9EE1080414A40
16713,16713,3x2.5,0102000020E610000002000000EFDE44825FDA154028C986F381414A40CA061DE6A7DA1540A5285CF680414A40
16714,16714,3x2.5,0102000020E6100000020000008F527F3865DB154016E9EE1080414A40696E80F760DB1540B96BF75E84414A40
16715,16715,3x2.5,0102000020E6100000040000008F527F3865DB154016E9EE1080414A40067E6ECE63DB1540D5ACE5E57F414A40FBD5C9452FDB15408E7830AD7F414A4001B0C5642DDB1540F326981080414A40
16716,16716,3x2.5,0102000020E610000004000000843A7C80D4DA1540959D353161414A408302E9BDD5DA15405656040B61414A4078370D10D7DA1540106157EE60414A40CF8B6CCE15DB1540651B514565414A40
16717,16717,3x2.5,0102000020E6100000100000007CAADA1CCDDA1540A2B37F6F89414A40DC09BF23CDDA154032CC5B4689414A401CAD018ACCDA1540E3DECA0389414A40C8D78907E7DA1540A60EB2A888414A40420E18CCE9DA1540FD5779A988414A4011E45F8DECDA154021ABB9AE88414A40713E8746EFDA1540312769B888414A40AC30C5F2F1DA1540087A77C688414A404CDB688DF4DA1540894CCBD888414A40F223DB11F7DA154050D644EF88414A4058E3AF7BF9DA1540E15CBC0989414A402810520DFDDA154054E1C33489414A401AE2FCEFFFDA1540D529135E89414A40FB7C58D323DB154090B2066E8B414A400D32705931DB154058FA00888A414A40FE61926432DB15400CBB30598A414A40
16718,16718,3x2.5,0102000020E610000002000000D89B9BA512DB1540250C8E8865414A40CF8B6CCE15DB1540651B514565414A40
16719,16719,3x2.5,0102000020E6100000030000001A60DAC859DA15400465827982414A4043FF206C5ADA15404E381D0482414A40EFDE44825FDA154028C986F381414A40
16720,16720,3x2.5,0102000020E610000004000000FFC48C9D65DA154021ACC61276414A406AE8F10368DA15408A39013776414A40BB863C2963DA15403A9584337C414A40DCD49F8960DA1540615398547C414A40
16721,16721,3x2.5,0102000020E610000004000000EFDE44825FDA154028C986F381414A40FD47026B5EDA1540DA697BDD81414A4052671AC762DA15407848687C7C414A40DCD49F8960DA1540615398547C414A40
16722,16722,3x2.5,0102000020E61000000600000036FE7BEAFCD91540BFEC74E174414A40C8101894F6D91540061F92F774414A40C06B44EEF1D91540F86AA60775414A40FF864557EDD91540B99A871775414A400022A9F7E7D9154095A41E2A75414A402BBDEA8CE5D91540706798FF74414A40
16723,16723,3x2.5,0102000020E610000008000000F00039E367DB15409910BFD77A414A402FA5A52769DB15407EC358B07A414A40F1B2E5676ADB15408D7286E478414A4028803EE770DB1540CFF712EC78414A40C8E7961872DB15406FD9BB6477414A40FB6CF32E76DB1540338A7B6977414A4011D8295279DB15404F3C7C5D73414A4074374C4F78DB15400C7B322C73414A40
16724,16724,3x2.5,0102000020E610000002000000845A61B01ADB15400457A0EE68414A40CE2B13881BDB15402D404F0A69414A40
16725,16725,3x2.5,0102000020E6100000040000006A4F113462DD154014510CC3B9414A40DA55D6A361DD15409F6712CAB9414A40981245609EDD1540AAAB230CC1414A401F925B049FDD15405E19D80AC1414A40
16726,16726,3x2.5,0102000020E61000000B00000008A47BD836DD15408F6AC19CB3414A40237DB66C36DD154067F88E9BB3414A403F2E75C135DD154007B6498BB3414A40FD4D7CFA2EDD1540B4C848CFB3414A40DDA3E64B29DD1540FA0BF2F8B3414A40953C617C26DD154011F4B004B4414A408188A15525DD154074827353B5414A401BD29D2931DD1540F533D965B6414A40BE90DE8C2BDD15408D45ABC8BC414A4052F2A1FD2CDD154096DD85CABC414A40F78FC94E2DDD154003849FD0BC414A40
16727,16727,3x2.5,0102000020E610000009000000ACA56CD018DB15408465D73A6B414A40A63297E418DB1540BA6F546E6B414A403F34C73F19DB154043A044956B414A40B2BA64430FDB1540788D3BB86B414A40B32982F8F3DA1540DB07AA146C414A40D7372723E4DA1540E57C1D6F6C414A4036AE5910C5DA1540E4764F296D414A40E93090BCBBDA154018FFD6486D414A4050A4505EB8DA15406752D5106D414A40
16728,16728,3x2.5,0102000020E610000007000000D5C106B325DD1540AC729FA8C5414A400770EDDA1BDD15406DE6B69BC5414A408BA3677C1CDD1540FB46F9E3C4414A40028241A225DD154095810B82C3414A40B7F026822BDD1540892EE7D3BC414A40A062A30B2DDD15400754FBD5BC414A40F78FC94E2DDD154003849FD0BC414A40
16729,16729,3x2.5,0102000020E61000000900000097D05EEE6CDD1540CA17AA1EAD414A407ED1903B6DDD1540C9F98924AD414A407C793BEA7ADD1540E3F4402FAD414A40DB6E37067ADD154099F63CE4AE414A40C28E43203EDD1540570E4AE3B2414A40DEBAE6C73BDD1540580D9713B3414A403860AB9235DD154047BDAC74B3414A4059A436E636DD1540A046FD94B3414A4008A47BD836DD15408F6AC19CB3414A40
16730,16730,3x2.5,0102000020E610000007000000843A7C80D4DA1540959D353161414A4040929544D6DA15406CF9241661414A40BE804C1ED7DA1540DA93AE0361414A40EA9E2069E3DA15400E7A56DD61414A40CB3F8A64CEDA1540F396EBA863414A401C6FB088C1DA15404BC5ABD563414A40764A7E42C1DA1540220D41EA63414A40
16731,16731,3x2.5,0102000020E61000000B000000845A61B01ADB15400457A0EE68414A40CB28AF411ADB1540EF7AC2F968414A406FF699081ADB15406F84090769414A408F35610B1ADB1540BE26021569414A405A27B4491ADB154046C1252269414A40B479C6BC1ADB1540C91B052D69414A40816206581BDB1540D357703469414A40C0AD81CE20DB1540869ACE7A6B414A40856361021ADB1540B8719B926B414A40179C91A619DB1540EC2D676B6B414A40ACA56CD018DB15408465D73A6B414A40
16732,16732,3x2.5,0102000020E610000006000000B88F1445D3DC154031FFE8E4B3414A4050FAC4B6D3DC154081FA8E5AB3414A4018CFCC4601DD1540F4946F92B3414A40727846B404DD154092C30369AF414A404A3BCF4610DD1540A7B35414AF414A404B3C9BB310DD154035341718AF414A40
16733,16733,3x2.5,0102000020E610000004000000B4605F7C23DD1540F3D6673080414A4011FC3FEC24DD1540966531F57F414A402D01C16B3ADD1540044E9E0980414A40DD53B28E35DD154000B6B19285414A40
16734,16734,3x2.5,0102000020E610000005000000987E033F1CDD1540B0F52BEE96414A40FD03A0E21CDD1540FCC7AF1097414A40915D9BE528DD15406B48B4529C414A40CE937EC925DD15400F1DE8849C414A40BCDA909225DD1540376055929C414A40
16735,16735,3x2.5,0102000020E61000000600000087A47E2D9BDC154065706B8688414A40156C78C29FDC1540D288B4AD88414A40761822CE9BDC15406E07308E8D414A406C83A95AD1DC1540A1939CD28C414A403EE118C5D3DC154079163C418D414A406F44A2D1D7DC15402E3DF2348D414A40
16736,16736,3x2.5,0102000020E610000007000000C93F48911BDD1540B9F8E7A39D414A408FE3731D1DDD1540CED116579D414A408F0756EA1DDD1540803DE2349D414A40FB0094E61EDD15401B2292149D414A402B76360F20DD154089FE87F69C414A40B50CC06021DD154089041EDB9C414A40BCDA909225DD1540376055929C414A40
16737,16737,3x2.5,0102000020E610000005000000907372F17DDB1540FD28147194414A4027AB59187FDB154053336F0694414A406E41652E7FDB154073EBAEDE93414A401DBB6B987FDB1540D424A8C58F414A4067946C8589DB15403BB4C5BE8F414A40
16738,16738,3x2.5,0102000020E61000000900000013642EAF6FDD1540C38E23379A414A409375DB6D6EDD1540A8F6F20E9A414A40F4DC3D9E68DD1540351DBF089A414A400122702864DD15408AC9A2079A414A40B174BFBC60DD15407939B2139A414A40C872B3FC57DD1540240EC05A9A414A40E165037A33DD15403B6D8BBE9B414A4065FE3B6528DD1540D234A9639C414A40BCDA909225DD1540376055929C414A40
16739,16739,3x2.5,0102000020E610000003000000907372F17DDB1540FD28147194414A40A3E2A61F80DB1540267BC66D94414A40671D721084DB154049C6D86B94414A40
16740,16740,3x2.5,0102000020E6100000030000005A08620070DB154080F112F898414A4097BA09D171DB15405FE572FA98414A40907372F17DDB1540FD28147194414A40
16741,16741,3x2.5,0102000020E6100000020000008F53FE3A1ADE1540EA5CC73385414A40BDF1038945DE1540CE3D41AD84414A40
16742,16742,3x2.5,0102000020E610000005000000BDF1038945DE1540CE3D41AD84414A4056C83A2F65DE1540BE16F04A84414A4098CCA94B63DE154057EB376086414A40263B407464DE1540FFB4C66186414A407EF5B54965DE1540330F3C5D86414A40
