﻿_id,ogc_fid,id,afvalfractie_code,afvalfractie_omsc,beheerder_omsc,beheergebieden_omsc,buurt_code,buurt_omsc,wijk_code,wijk_omsc,stadsdeel_code,stadsdeel_omsc,eigenaar_omsc,gebied_omsc,kleur_omsc,leverancier_omsc,locatie,opmerkingen,type_container_code,type_container_omsc,vrije_plakplaats,afvalbakstandplaats_code,afvalbakstandplaats_omsc,afvalbaktoepassing_code,afvalbaktoepassing_omsc,x,y,wgs84long,wgs84lat
7391,7391,4628270,RES,Rest,,Van Diepenburchstraat,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,UTENBROEKESTRAAT 41,,ON,Ondergrondse container,Nee,,,,,81383.2659999989,457388.317000002,4.31277732380635,52.0998392184888
7392,7392,4628271,RES,Rest,,De Mildestraat,78,Arendsdorp,4,Benoordenhout,7,Haagse Hout,,,,,DE MILDESTRAAT - 44,,ON,Ondergrondse container,Nee,,,,,82112.4829999991,457196.232000001,4.32345945821942,52.0982095240901
7393,7393,4628272,RES,Rest,,Ridderlaan,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,RIDDERLAAN 101,,ON,Ondergrondse container,Nee,,,,,81595.8469999991,457184.522999998,4.31592328911784,52.0980360132888
7394,7394,4628273,RES,Rest,,Ridderlaan,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,RIDDERLAAN 67,,ON,Ondergrondse container,Nee,,,,,81541.0899999999,457149.127,4.3151319140334,52.0977106523733
7395,7395,4628274,RES,Rest,,Ridderlaan,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,RIDDERLAAN 67,,ON,Ondergrondse container,Nee,,,,,81539.3979999982,457148.006999999,4.31510746626132,52.0977003626111
7396,7396,4628275,RES,Rest,,Van Lanscroonstraat,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,VAN LANSCROONSTRAAT 18,,ON,Ondergrondse container,Nee,,,,,81693.1180000007,457143.759,4.31735141891485,52.0976825711523
7397,7397,4628276,RES,Rest,,Van Lanscroonstraat,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,VAN LANSCROONSTRAAT 18,,ON,Ondergrondse container,Nee,,,,,81691.9710000008,457145.623,4.3173342812832,52.0976991705222
7398,7398,4628277,RES,Rest,,Van Montfoortlaan,78,Arendsdorp,4,Benoordenhout,7,Haagse Hout,,,,,VAN MONTFOORTLAAN 2,,ON,Ondergrondse container,Nee,,,,,81882.313000001,457136.588,4.32011363822352,52.097643156604
7399,7399,4628927,RES,Rest,,Van der Woertstraat,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,VAN DER WOERTSTRAAT 49,,ON,Ondergrondse container,Nee,,,,,81436.0100000016,457426.370000001,4.31353877071653,52.1001882051858
7400,7400,4628928,RES,Rest,,Van der Woertstraat,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,VAN DER WOERTSTRAAT 49,,ON,Ondergrondse container,Nee,,,,,81434.8550000005,457428.151999999,4.31352153165419,52.1002040660038
7401,7401,4628929,RES,Rest,,Sonderdankstraat,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,SONDERDANKSTRAAT 49,,ON,Ondergrondse container,Nee,,,,,81963.5150000006,457395.583000001,4.32124300869515,52.0999814048435
7402,7402,4628930,PLA,"Plastic, blik en drankpak",,Sonderdankstraat,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,SONDERDANKSTRAAT 49,,ON,Ondergrondse container,Nee,,,,,81965.311999999,457396.75,4.32126898125857,52.0999921295473
7403,7403,4628931,RES,Rest,,Brigantijnlaan,111,De Venen,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,BRIGANTIJNLAAN - 429,,ON,Ondergrondse container,Nee,,,,,86648.0159999989,452262.668000001,4.39063070321096,52.054450434751
7404,7404,4640405,PLA,"Plastic, blik en drankpak",,Martin Luther Kinglaan,86,Houtwijk,17,Loosduinen,1,Loosduinen,,,,,Martin Luther Kinglaan,Boven grondse bak,BO,Bovengrondse container,Nee,,,,,77843.4085021539,452897.397330751,4.26213863590892,52.0589986061892
7405,7405,4640406,GLB,Glas bont,,Zieken,18,Huygenspark,27,Stationsbuurt,5,Centrum,,,,,Zieken/groeneweg ,,BO,Bovengrondse container,Nee,,,,,81844.6825313264,454589.946877502,4.32011084213931,52.074752082949
7406,7406,4640407,PLA,"Plastic, blik en drankpak",,Varkenmarkt,11,Kortenbos,28,Centrum,5,Centrum,,,,,Varkenmarkt,,BO,Bovengrondse container,Nee,,,,,80880.6974687473,454587.720592347,4.3060523877052,52.0746038902118
7407,7407,4640923,RES,Rest,,Van Boetzelaerlaan,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Van Boetzelaerlaan 95,,ON,Ondergrondse container,Nee,,,,,78578.254927989,456254.080660712,4.27210015733466,52.0892659351753
7408,7408,4641055,RES,Rest,,Van St. Aldegondeplein,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Van St.Aldegondeplein 33,,ON,Ondergrondse container,Nee,,,,,78345.4400661148,456529.094427571,4.26864183652786,52.0917051893867
7409,7409,4641056,RES,Rest,,Van St. Aldegondeplein,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Van St. Aldegondeplein 33,,ON,Ondergrondse container,Nee,,,,,78347.5311082032,456529.524936236,4.26867224716314,52.0917093478484
7410,7410,4641057,RES,Rest,,Van Beverningkstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Van  Beveringkstraat 163,,ON,Ondergrondse container,Nee,,,,,78657.5605030543,456194.960628703,4.27327036830367,52.0887455887399
7411,7411,4641058,RES,Rest,,Van Beverningkstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Van Beveringkstraat 163,,ON,Ondergrondse container,Nee,,,,,78657.8753012369,456194.016234155,4.27327517223202,52.088737145211
7412,7412,4641063,RES,Rest,,Van Boetzelaerlaan,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Van Boetzelaerlaan 95,,ON,Ondergrondse container,Nee,,,,,78578.471614867,456252.813706359,4.27210360251328,52.0892545794145
7413,7413,4641080,RES,Rest,,Antonie Heinsiusstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Antonie Hensiusstraat 5,,ON,Ondergrondse container,Nee,,,,,79026.5081877858,456271.919421746,4.27863567058346,52.0894879610311
7414,7414,4641081,RES,Rest,,Antonie Heinsiusstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Antonie Heinsiusstraat 5,,ON,Ondergrondse container,Nee,,,,,79024.8739892877,456270.669740542,4.27861210789639,52.0894765062217
7415,7415,4641082,RES,Rest,,Burgemeester van der Werffstraat,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Burgemeester van der Werffstraat 4,,ON,Ondergrondse container,Nee,,,,,78434.5115926787,456512.51705477,4.26994507657211,52.0915685448693
7416,7416,4641083,RES,Rest,,Burgemeester van der Werffstraat,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Burgemeester van der Werffstraat 4,,ON,Ondergrondse container,Nee,,,,,78434.6208453402,456510.506805811,4.26994712200037,52.0915504945884
7417,7417,4641084,RES,Rest,,Burgemeester van der Werffstraat,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Burgemeester van der werffstraat 4,,ON,Ondergrondse container,Nee,,,,,78434.6208453402,456508.649510574,4.26994753912983,52.0915338037331
7418,7418,4641085,RES,Rest,,Jacob Gillesstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,Groen,,Jacob Gillesstraat 36,,ON,Ondergrondse container,Nee,,,,,78798.5635088288,455983.951828017,4.27537456692703,52.0868687549864
7419,7419,4926839,PPR,Papier,,Van Koetsveldstraat,24,Laakkwartier-west,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Van Koetsveldstraat 3,,ON,Ondergrondse container,Nee,,,,,81410.687,452446.956,4.31424327764031,52.0554359478493
7420,7420,4926840,TEX,Textiel,,Van Koetsveldstraat,24,Laakkwartier-west,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Van Koetsveldstraat 3,,ON,Ondergrondse container,Nee,,,,,81411.721,452445.102,4.3142587506238,52.0554194236159
7421,7421,4926851,RES,Rest,,Hemsterhuisstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,Hemsterhuisstraat 1a,,ON,Ondergrondse container,Nee,,,,,80404.356,455028.493,4.29900900409573,52.0785010375443
7422,7422,4926918,RES,Rest,,Middenweg,105,Zonne Veld,40,Wateringse Veld,2,Escamp,,Gazon en Doorgroei,,,Middenweg 60,,ON,Ondergrondse container,Nee,,,,,80445.178,448708.001,4.30098352390944,52.0217055284824
7423,7423,4926919,RES,Rest,,Reykjavikweg,104,Lage Veld,40,Wateringse Veld,2,Escamp,,,,,Reykjavikweg - Praagsingel,,ON,Ondergrondse container,Nee,,,,,80237.042,448798.599,4.29793183567688,52.0224916995589
7424,7424,4926920,RES,Rest,,Madridweg,105,Zonne Veld,40,Wateringse Veld,2,Escamp,,,,,Madridweg 57,,ON,Ondergrondse container,Nee,,,,,80254.753,448438.422,4.29826849545439,52.0192572263674
7425,7425,4926921,RES,Rest,,Moskousingel,105,Zonne Veld,40,Wateringse Veld,2,Escamp,,,,,Moskousingel 25,,ON,Ondergrondse container,Nee,,,,,80361.526,448559.948,4.29979726154069,52.020363744464
7426,7426,4926922,RES,Rest,,Kennemerlandsingel,102,Hoge Veld,40,Wateringse Veld,2,Escamp,,,,,Kennemerlandsingel - Zevenwoudenlaan,,ON,Ondergrondse container,Nee,,,,,79675.08,450349.448,4.28940417396941,52.0363528532776
7427,7427,4926923,GLC,Glas combi,,Willem de Zwijgerlaan,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,,,Willem de Zwijgerlaan 85,,ON,Ondergrondse container,Nee,,,,,78475.953,456442.889,4.27056531699091,52.0909485539979
7428,7428,4952281,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 227,,ON,Ondergrondse container,Nee,,,,,79537.9184072599,451074.46055808,4.28724547848923,52.042849733422
7429,7429,4952282,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 227,,ON,Ondergrondse container,Nee,,,,,79537.8103865419,451074.845143142,4.28724381932218,52.042853174897
7430,7430,4952283,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 143,,ON,Ondergrondse container,Nee,,,,,79460.3602525341,451016.778675209,4.28612791427861,52.0423207927918
7431,7431,4952284,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 143,,ON,Ondergrondse container,Nee,,,,,79460.1214959603,451016.467629347,4.28612450348374,52.0423179649469
7432,7432,4952285,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 75,,ON,Ondergrondse container,Nee,,,,,79401.0529783066,450971.391681171,4.28527363438986,52.0419048229108
7433,7433,4952286,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 75,,ON,Ondergrondse container,Nee,,,,,79399.77923018,450969.726036928,4.28525543990014,52.0418896803787
7434,7434,4952287,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 75,,ON,Ondergrondse container,Nee,,,,,79403.2576789503,450969.901016887,4.28530609405832,52.0418917273675
7435,7435,4952288,RES,Rest,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 75,,ON,Ondergrondse container,Nee,,,,,79401.6924895666,450968.079663151,4.28528368670695,52.0418751457588
7436,7436,4952289,PPR,Papier,,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Welstraat 2 - 248,,ON,Ondergrondse container,Nee,,,,,79392.2715612582,450982.373000073,4.28514323033788,52.0420023117136
7437,7437,4952290,PLA,"Plastic, blik en drankpak",,Nannie van Wehlstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,Nannie van Wehlstraat 2 - 248,,ON,Ondergrondse container,Nee,,,,,79392.7804628976,450982.767625144,4.28515055950519,52.042005927549
7438,7438,4955979,RES,Rest,,Van Dorpstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,,,Van Dorpstraat ,,ON,Ondergrondse container,Nee,,,,,79157.2132946257,457503.318714203,4.28026851602924,52.1005720625514
7439,7439,4955980,RES,Rest,,Van Dorpstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,,,Van Dorpstraat,,ON,Ondergrondse container,Nee,,,,,79156.7714840181,457502.923033407,4.28026215696991,52.1005684461445
7440,7440,4955981,RES,Rest,,Doornstraat,7,Statenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,,,Doornstraat,,ON,Ondergrondse container,Nee,,,,,78877.5852945046,457403.503762382,4.27621033955481,52.0996366586918
7441,7441,4955982,PLA,"Plastic, blik en drankpak",,Lindoduin,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,,,Lindoduin - Aldi,,ON,Ondergrondse container,Nee,,,,,78723.97207125,457506.9833998,4.27394562201105,52.1005454367173
7442,7442,4955983,PLA,"Plastic, blik en drankpak",,Lindoduin,8,Geuzenkwartier,9,Geuzen- en Statenkwartier,4,Scheveningen,,,,,Lindoduin - Aldi,,ON,Ondergrondse container,Nee,,,,,78722.8226629072,457508.020096658,4.27392861721214,52.1005545946714
7443,7443,4627571,RES,Rest,,De Gaarde,98,Dreven en Gaarden,33,Bouwlust,2,Escamp,,,,,DE GAARDE - 263,,ON,Ondergrondse container,Nee,,,,,78108.3269999996,450384.344999999,4.26656630912023,52.0364513365603
7444,7444,4627572,RES,Rest,,Hertenrade,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,HERTENRADE - 582,,ON,Ondergrondse container,Nee,,,,,77919.7120000012,451468.124000002,4.2635735269532,52.0461647685158
7445,7445,4627574,RES,Rest,,De Rade,87,"Venen, Oorden en Raden",33,Bouwlust,2,Escamp,,,,,DE RADE -148,,ON,Ondergrondse container,Nee,,,,,77702.7210000008,451459.715999998,4.2604128478325,52.0460589814844
7446,7446,4628223,RES,Rest,,Burgemeester Hovylaan,86,Houtwijk,17,Loosduinen,1,Loosduinen,,,,,BURGEMEESTER HOVYLAAN 165,,ON,Ondergrondse container,Nee,,,,,76711.2569999993,452234.037999999,4.24578521793171,52.0528783646322
7447,7447,4628224,RES,Rest,,Loosduinse Uitleg,95,Kom Loosduinen,17,Loosduinen,1,Loosduinen,,,,,LOOSDUINSE UITLEG 10,,ON,Ondergrondse container,Nee,,,,,75860.8839999996,452189.552999999,4.23339980175841,52.0523577727975
7448,7448,4628225,RES,Rest,,Loosduinse Uitleg,95,Kom Loosduinen,17,Loosduinen,1,Loosduinen,,,,,LOOSDUINSE UITLEG 10,,ON,Ondergrondse container,Nee,,,,,75860.4299999997,452191.682999998,4.23339269056037,52.0523768494631
7449,7449,4628227,RES,Rest,,Händellaan,93,Componistenbuurt,18,Waldeck,1,Loosduinen,,,,,HÄNDELLAAN,,ON,Ondergrondse container,Nee,,,,,76426.3979999982,453479.706999999,4.24134629407006,52.0640324153963
7450,7450,4628228,RES,Rest,,Händellaan,93,Componistenbuurt,18,Waldeck,1,Loosduinen,,,,,HÄNDELLAAN 51,,ON,Ondergrondse container,Nee,,,,,76425.3590000011,453481.585999999,4.24133071253713,52.0640491538578
7451,7451,4628229,RES,Rest,,Rigolettostraat,93,Componistenbuurt,18,Waldeck,1,Loosduinen,,,,,RIGOLETTOSTRAAT 1,,ON,Ondergrondse container,Nee,,,,,76546.7679999992,453615.219,4.24307020461959,52.0652672758417
7452,7452,4628230,RES,Rest,,Lohengrinstraat,93,Componistenbuurt,18,Waldeck,1,Loosduinen,,,,,,,ON,Ondergrondse container,Nee,,,,,76233.0130000003,453505.037,4.23852080940515,52.0642325762108
7453,7453,4628497,RES,Rest,,Renswoudelaan,84,Leyenburg,32,Leyenburg,2,Escamp,,,,,RENSWOUDELAAN 89,,ON,Ondergrondse container,Nee,,,,,78957.5839999989,452984.721000001,4.27836270129497,52.0599374357383
7454,7454,4628498,RES,Rest,,Bunnikstraat,84,Leyenburg,32,Leyenburg,2,Escamp,,,,,BUNNIKSTRAAT 3,,ON,Ondergrondse container,Nee,,,,,78697.3469999991,452778.487,4.27461471762706,52.0580482804137
7455,7455,4628499,RES,Rest,,Bunnikstraat,84,Leyenburg,32,Leyenburg,2,Escamp,,,,,BUNNIKSTRAAT 10,,ON,Ondergrondse container,Nee,,,,,78745.9910000004,452787.138999999,4.27532194908039,52.0581327319713
7456,7456,4628500,RES,Rest,,Händellaan,93,Componistenbuurt,18,Waldeck,1,Loosduinen,,,,,HÄNDELLAAN 8,,ON,Ondergrondse container,Nee,,,,,76378.0390000008,453620.195999999,4.24060884486411,52.0652880740821
7457,7457,4628501,RES,Rest,,Aaltje Noordewierstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,,,,AALTJE NOORDEWIERSTRAAT 370,,ON,Ondergrondse container,Nee,,,,,75929.1579999998,452448.254999999,4.23433512842333,52.0546923801939
7458,7458,4628502,RES,Rest,,Aaltje Noordewierstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,,,,AALTJE NOORDEWIERSTRAAT 370,,ON,Ondergrondse container,Nee,,,,,75929.7540000007,452446.357000001,4.23434425588448,52.0546754086436
7459,7459,4628503,RES,Rest,,Aaltje Noordewierstraat,95,Kom Loosduinen,17,Loosduinen,1,Loosduinen,,,,,AALTJE NOORDEWIERSTRAAT 370,,ON,Ondergrondse container,Nee,,,,,75930.6469999999,452444.346999999,4.23435773874738,52.0546574729811
7460,7460,4628504,RES,Rest,,Aaltje Noordewierstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,Gazon en plantsoen,,,AALTJE NOORDEWIERSTRAAT 218,,ON,Ondergrondse container,Nee,,,,,75826.3520000018,452821.947999999,4.23274986537671,52.0580359341696
7461,7461,4628505,RES,Rest,,Aaltje Noordewierstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,Gazon en plantsoen,,,AALTJE NOORDEWIERSTRAAT 218,,ON,Ondergrondse container,Nee,,,,,75826.0899999999,452824.739,4.23274539882122,52.058060978373
7462,7462,4628506,RES,Rest,,Louis Davidsstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,,,,,,ON,Ondergrondse container,Nee,,,,,75768.8440000005,452698.723999999,4.23194007109654,52.0569203444902
7463,7463,4628507,RES,Rest,,Louis Davidsstraat,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,,,,,,ON,Ondergrondse container,Nee,,,,,75770.879999999,452698.956,4.23196969832371,52.0569227205954
7464,7464,4628508,RES,Rest,,Albertus Gronemanpad,6,Waldeck-zuid,18,Waldeck,1,Loosduinen,,,,,STEPHANUS COUSIJNSTRAAT 2,,ON,Ondergrondse container,Nee,,,,,75830.7919999994,452620.414999999,4.23286130705334,52.0562254683006
7465,7465,4628509,RES,Rest,,Okkernootstraat,82,Rosenburg,18,Waldeck,1,Loosduinen,,,,,OKKERNOOTSTRAAT,,ON,Ondergrondse container,Nee,,,,,77506.9750000015,453388.188999999,4.25712243481085,52.0633622260008
7466,7466,4628510,RES,Rest,,Wenckebachstraat,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Wenckebachstraat 11,,ON,Ondergrondse container,Nee,,,,,82646.4869999997,453195.618000001,4.33210012066992,52.0623268060803
7467,7467,4628511,RES,Rest,,Ingenhouszstraat,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,INGENHOUSZSTRAAT 2,,ON,Ondergrondse container,Nee,,,,,82559.7300000005,453338.120000001,4.33080495209366,52.0635961124441
7468,7468,4628513,RES,Rest,,Pasteurplein,26,Noordpolderbuurt,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Pasteurplein 6,,ON,Ondergrondse container,Nee,,,,,82426.4600000009,453247.782000002,4.32888099450254,52.0627668178574
7469,7469,4627641,RES,Rest,,Markensestraat,100,Duindorp,8,Duindorp,4,Scheveningen,,,,,MARKENSESTRAAT - 197,,ON,Ondergrondse container,Nee,,,,,77281.824000001,456139.248,4.25321304200661,52.0880534428129
7470,7470,4627642,RES,Rest,,Markensestraat,100,Duindorp,8,Duindorp,4,Scheveningen,,,,,MARKENSESTRAAT - GOEREESESTR 86 T/M 128,,ON,Ondergrondse container,Nee,,,,,77415.6099999994,456308.697999999,4.25512620042253,52.0895949954038
7471,7471,4628310,RES,Rest,,Van Diemenstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,VAN DIEMENSTRAAT 202,,ON,Ondergrondse container,Nee,,,,,79790.5579999983,455455.454999998,4.28996240667183,52.0822549853687
7472,7472,4628311,RES,Rest,,Rijswijkseweg,19,Laakhaven-oost,38,Laakkwartier en Spoorwijk,6,Laak,,,,,Goudriaankade - Rijswijkseweg - Fijnjekade,,ON,Ondergrondse container,Nee,,,,,82343.8440000005,453782.754999999,4.32756257400957,52.067563701879
7473,7473,4628312,RES,Rest,,Van Kinsbergenstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,VAN KINSBERGENSTRAAT 21,,ON,Ondergrondse container,Nee,,,,,80145.2259999998,455297.951000001,4.29517036923909,52.0808876100063
7474,7474,4628313,RES,Rest,,Van Speijkstraat,45,Zeeheldenkwartier,22,Zeeheldenkwartier,5,Centrum,,,,,VAN SPEIJKSTRAAT 45,,ON,Ondergrondse container,Nee,,,,,80017.5989999995,455568.463,4.29324931656993,52.0833013550378
7475,7475,4628314,RES,Rest,,Rijswijkseweg,19,Laakhaven-oost,38,Laakkwartier en Spoorwijk,6,Laak,,,,,GOUDRIAANKADE - RIJSWIJKSEWEG (WEST KANT),,ON,Ondergrondse container,Nee,,,,,82342.0410000011,453781.644000001,4.32753651930449,52.0675534810294
7476,7476,4628710,RES,Rest,,Snelliusstraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,SNELLIUSSTRAAT 24,,ON,Ondergrondse container,Nee,,,,,79022.2710000016,455281.088,4.27879459843304,52.0805830936825
7477,7477,4628711,RES,Rest,,Galvanistraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,GALVANISTRAAT 68,,ON,Ondergrondse container,Nee,,,,,79000.7609999999,455203.975000002,4.27849803387933,52.0798871505549
7478,7478,4628712,RES,Rest,,Snelliusstraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,SNELLIUSSTRAAT 24,,ON,Ondergrondse container,Nee,,,,,79020.6660000011,455280.102000002,4.27877140753056,52.080574012524
7479,7479,4628713,RES,Rest,,Zomereik,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,GELE LIS - 172,,ON,Ondergrondse container,Nee,,,,,86113.6609999985,449583.519000001,4.38338092591561,52.0303067544422
7480,7480,4628714,RES,Rest,,Gele Lis,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,GELE LIS - 104,,ON,Ondergrondse container,Nee,,,,,86059.4149999991,449547.059,4.38259791391506,52.0299723476083
7481,7481,4628715,GFT,GFT,,Zomereik,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,GELE LIS - 172,,ON,Ondergrondse container,Nee,,,,,86115.8260000013,449584.804000001,4.38341221104557,52.030318571655
7482,7482,4628716,GFT,GFT,,Gele Lis,115,De Bras,42,Ypenburg,8,Leidschenveen-Ypenburg,,,,,GELE LIS - 104,,ON,Ondergrondse container,Nee,,,,,86061.1279999986,449548.177000001,4.38262264669701,52.029982608017
7483,7483,4628717,RES,Rest,,Karel Roosstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,KAREL ROOSSTRAAT - 83 B,,ON,Ondergrondse container,Nee,,,,,79735.1090000011,454425.094000001,4.28938090150561,52.0729878844297
7484,7484,4628718,RES,Rest,,Karel Roosstraat,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,KAREL ROOSSTRAAT - 83 B,,ON,Ondergrondse container,Nee,,,,,79737.0810000002,454425.728,4.28940952044312,52.0729938500476
7485,7485,4628719,RES,Rest,,Gaslaan,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,GASLAAN - 127-141A,,ON,Ondergrondse container,Nee,,,,,79558.574000001,454520.206,4.28678536945145,52.0738186068743
7486,7486,4628720,RES,Rest,,Gaslaan,10,Rond de Energiecentrale,21,Regentessekwartier,3,Segbroek,,,,,GASLAAN - 127-141A,,ON,Ondergrondse container,Nee,,,,,79557.5020000003,454517.688999999,4.28677029206203,52.0737958412403
7487,7487,4628721,RES,Rest,,Sweelinckplein,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,SWEELINCKPLEIN  4,,ON,Ondergrondse container,Nee,,,,,79557.2140000016,455653.627,4.28651488520653,52.0840041482372
7488,7488,4628722,RES,Rest,,Galvanistraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,GALVANISTRAAT 97,,ON,Ondergrondse container,Nee,,,,,78908.8640000001,455152.800000001,4.27716906093675,52.0794146333776
7489,7489,4628723,RES,Rest,,Galvanistraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,GALVANISTRAAT 1,,ON,Ondergrondse container,Nee,,,,,79117.4120000005,455269.960000001,4.28018480023785,52.0804961390797
7490,7490,4628724,RES,Rest,,Voltastraat,43,Sweelinckplein e.o.,11,Duinoord,4,Scheveningen,,,,,VOLTASTRAAT 51,,ON,Ondergrondse container,Nee,,,,,78881.5769999996,455267.861000001,4.27674538900197,52.0804448991583
7491,7491,4628725,RES,Rest,,Van Soutelandelaan,77,Waalsdorp,4,Benoordenhout,7,Haagse Hout,,,,,VAN SOUTELANDELAAN 9,,ON,Ondergrondse container,Nee,,,,,81713.2769999988,457414.125999998,4.31758743142656,52.1001149624455
7492,7492,4627724,RES,Rest,,Beverweerdstraat,39,Moerwijk-zuid,36,Moerwijk,2,Escamp,,,,,BEVERWEERDSTRAAT - 61 - 73,,ON,Ondergrondse container,Nee,,,,,79896.9890000001,451304.230000001,4.29242799594956,52.0449634007937
7493,7493,4627725,RES,Rest,,Menno ter Braakstraat,101,Erasmus Veld,40,Wateringse Veld,2,Escamp,,,,,MENNO TER BRAAKSTR - BIJ HOGE FLAT,,ON,Ondergrondse container,Nee,,,,,78589.3299999982,450268.443999998,4.27360118911087,52.035476279095
7494,7494,4627726,RES,Rest,,Drentheplantsoen,88,Morgenstond-west,34,Morgenstond,2,Escamp,,,,,DRENTHEPLANTSOEN - 307-370,,ON,Ondergrondse container,Nee,,,,,78612.1920000017,451217.721000001,4.2737222184817,52.0440103534467
