﻿_id,ogc_fid,type,beheerder,straat,x,y,longitude,latitude,wkb_geometry
452,452,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106152.648,426373.811,4.67865750119492,51.8238289790543,010400002032BF0D000100000001010000007D3F355E8AEAF940B4C8763E17061A41
453,453,Ondergrondse afvalcontainer,Gemeente,Slobbengorsweg,106150.07,426372.344,4.67862031599221,51.8238155684056,010400002032BF0D00010000000101000000EC51B81E61EAF9403789416011061A41
454,454,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106650.597,427839.537,4.68567520754452,51.8370461339864,010400002032BF0D000100000001010000003BDF4F8DA909FA40F853E325FE1C1A41
455,455,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106651.605,427841.276,4.68568958923963,51.8370618512316,010400002032BF0D00010000000101000000E17A14AEB909FA4077BE9F1A051D1A41
456,456,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106649.933,427842.306,4.68566518696727,51.8370709640797,010400002032BF0D00010000000101000000736891ED9E09FA4062105839091D1A41
457,457,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106648.971,427840.59,4.6856514694593,51.8370554575354,010400002032BF0D00010000000101000000C74B37898F09FA40C3F5285C021D1A41
458,458,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106647.986,427838.873,4.68563741840303,51.8370399400108,010400002032BF0D000100000001010000009EEFA7C67F09FA4046B6F37DFB1C1A41
459,459,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106649.681,427837.866,4.68566215114802,51.8370310358813,010400002032BF0D00010000000101000000894160E59A09FA4039B4C876F71C1A41
460,460,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106648.719,427836.241,4.68564842093862,51.8370163472377,010400002032BF0D00010000000101000000DD2406818B09FA4039B4C8F6F01C1A41
461,461,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106646.933,427837.225,4.68562237113199,51.8370250367652,010400002032BF0D00010000000101000000736891ED6E09FA40666666E6F41C1A41
462,462,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106645.971,427835.531,4.6856086505786,51.8370097279502,010400002032BF0D00010000000101000000C74B37895F09FA40C976BE1FEE1C1A41
463,463,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106647.597,427834.524,4.68563238222126,51.8370008178543,010400002032BF0D000100000001010000003BDF4F8D7909FA40BC749318EA1C1A41
464,464,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106646.704,427832.807,4.68561966597655,51.8369853082907,010400002032BF0D00010000000101000000068195436B09FA4040355E3AE31C1A41
465,465,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106644.917,427833.883,4.68559358881853,51.8369948246144,010400002032BF0D00010000000101000000273108AC4E09FA40E9263188E71C1A41
466,466,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106643.978,427832.235,4.68558019555327,51.8369799312315,010400002032BF0D00010000000101000000F853E3A53F09FA400AD7A3F0E01C1A41
467,467,Ondergrondse afvalcontainer,Gemeente,Gerard Dousingel,106645.673,427831.113,4.68560494434536,51.8369699935025,010400002032BF0D00010000000101000000E3A59BC45A09FA40A245B673DC1C1A41
468,468,Ondergrondse afvalcontainer,Gemeente,De Wederik,107177.094,427720.913,4.6933303360739,51.8360252703388,010400002032BF0D00010000000101000000DD240681912AFA40D578E9A6231B1A41
469,469,Ondergrondse afvalcontainer,Gemeente,Espenhof,107795.021,427759.107,4.70229019434115,51.8364211139364,010400002032BF0D00010000000101000000941804563051FA407368916DBC1B1A41
470,470,Ondergrondse afvalcontainer,Gemeente,Espenhof,107793.33,427760.121,4.70226552227221,51.8364300848218,010400002032BF0D000100000001010000007B14AE471551FA408B6CE77BC01B1A41
471,471,Ondergrondse afvalcontainer,Gemeente,Espenhof,107791.446,427761.57,4.70223799072511,51.8364429491506,010400002032BF0D0001000000010100000060E5D022F750FA407B14AE47C61B1A41
472,472,Ondergrondse afvalcontainer,Gemeente,Espenhof,107790.117,427763.042,4.70221850820729,51.8364560671002,010400002032BF0D000100000001010000005A643BDFE150FA404A0C022BCC1B1A41
473,473,Ondergrondse afvalcontainer,Gemeente,Espenhof,107788.98,427765.203,4.7022017173031,51.8364753939718,010400002032BF0D00010000000101000000E17A14AECF50FA40643BDFCFD41B1A41
474,474,Ondergrondse afvalcontainer,Gemeente,Espenhof,107788.352,427767.111,4.702192345701,51.8364924899077,010400002032BF0D0001000000010100000083C0CAA1C550FA40E7FBA971DC1B1A41
475,475,Ondergrondse afvalcontainer,Gemeente,Espenhof,107787.748,427768.873,4.70218334221306,51.8365082756302,010400002032BF0D0001000000010100000017D9CEF7BB50FA4046B6F37DE31B1A41
476,476,Ondergrondse afvalcontainer,Gemeente,Espenhof,107787.289,427770.756,4.70217642593748,51.8365251611492,010400002032BF0D00010000000101000000C976BE9FB450FA402FDD2406EB1B1A41
477,477,Ondergrondse afvalcontainer,Gemeente,Espenhof,107786.709,427772.591,4.70216776068113,51.8365416050193,010400002032BF0D000100000001010000004E621058AB50FA40A01A2F5DF21B1A41
478,478,Ondergrondse afvalcontainer,Gemeente,Espenhof,107786.057,427774.45,4.70215804753424,51.8365582585142,010400002032BF0D00010000000101000000FED478E9A050FA40CDCCCCCCF91B1A41
479,479,Ondergrondse afvalcontainer,Gemeente,Parkweg,108525.446,427346.74,4.71294290250961,51.8327760175827,010400002032BF0D0001000000010100000060E5D022D77EFA405C8FC2F54A151A41
480,480,Ondergrondse afvalcontainer,Gemeente,Parkweg,108525.928,427348.782,4.71294962083967,51.8327944111208,010400002032BF0D000100000001010000002B8716D9DE7EFA40A69BC42053151A41
481,481,Ondergrondse afvalcontainer,Gemeente,Parkweg,108526.447,427350.81,4.71295687782477,51.8328126819046,010400002032BF0D00010000000101000000D578E926E77EFA40D7A3703D5B151A41
482,482,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105884.47,426314.568,4.67477616553855,51.8232730015231,010400002032BF0D0001000000010100000052B81E85C7D9F940C1CAA1452A051A41
483,483,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105707.52,426631.838,4.67216449702047,51.826109020332,010400002032BF0D000100000001010000001F85EB51B8CEF94008AC1C5A1F0A1A41
484,484,Papierbak 50L.,Derden,Niet in onderhoud gemeente,105771.184,426460.588,4.67311229246202,51.824575450605,010400002032BF0D00010000000101000000E7FBA9F1B2D2F94008AC1C5A72071A41
485,485,Ondergrondse afvalcontainer,Gemeente,Schooldwarsstraat,106379.901,426627.484,4.68191803557967,51.8261287942925,010400002032BF0D00010000000101000000DBF97E6ABEF8F9402DB29DEF0D0A1A41
486,486,Ondergrondse afvalcontainer,Gemeente,Burgemeester Keijzerweg,107201.651,427612.475,4.69370159254449,51.8350527378457,010400002032BF0D00010000000101000000DBF97E6A1A2CFA40666666E671191A41
487,487,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107209.344,427556.538,4.69382092641588,51.8345506375481,010400002032BF0D00010000000101000000DD240681952CFA40D578E92692181A41
488,488,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107223.561,427539.701,4.69402950809418,51.8344005235985,010400002032BF0D00010000000101000000D122DBF9782DFA40AAF1D2CD4E181A41
489,489,Papierbak 50L.,Gemeente,Madeliefstraat,107254.56,427354.234,4.69450481856112,51.8327362067362,010400002032BF0D000100000001010000005C8FC2F5682FFA402DB29DEF68151A41
490,490,Papierbak 50L.,Gemeente,Kennedylaan,107467.196,427243.037,4.69760484784097,51.8317549051771,010400002032BF0D0001000000010100000060E5D022B33CFA40F853E325AC131A41
491,491,Papierbak 50L.,Gemeente,Kokardebloem,107364.36,427286.814,4.69610699049026,51.8321396120778,010400002032BF0D00010000000101000000295C8FC24536FA404C3789415B141A41
492,492,Papierbak 50L.,Gemeente,Kokardebloem,107373.611,427300.673,4.69623928817896,51.8322649647566,010400002032BF0D000100000001010000009EEFA7C6D936FA4079E926B192141A41
493,493,Ondergrondse afvalcontainer,Gemeente,Kokardebloem,107359.423,427285.564,4.69603554129792,51.8321279561761,010400002032BF0D00010000000101000000E3A59BC4F635FA404C37894156141A41
494,494,Geel oud,Gemeente,Andoornlaan,108638.815,427823.333,4.71452373503377,51.8370690417314,010400002032BF0D00010000000101000000A4703D0AED85FA40B6F3FD54BD1C1A41
495,495,Geel oud,Gemeente,Andoornlaan,108680.442,427815.759,4.71512870104845,51.837004420139,010400002032BF0D000100000001010000008D976E128788FA40C74B37099F1C1A41
496,496,Geel oud,Gemeente,Andoornlaan,108686.308,427808.019,4.71521484464749,51.8369353396317,010400002032BF0D00010000000101000000736891EDE488FA406ABC7413801C1A41
497,497,Geel oud,Gemeente,Andoornlaan,108619.495,427827.401,4.71424288242433,51.837104000986,010400002032BF0D00010000000101000000B81E85EBB784FA4077BE9F9ACD1C1A41
498,498,Geel oud,Gemeente,Andoornlaan,108654.142,427815.624,4.71474714179342,51.8370010253334,010400002032BF0D00010000000101000000C0CAA145E286FA4023DBF97E9E1C1A41
499,499,Papierbak 100L.,Gemeente,Andoornlaan,108674.231,427815.964,4.71503856041364,51.8370057476186,010400002032BF0D00010000000101000000560E2DB22388FA40E5D022DB9F1C1A41
500,500,Geel oud,Gemeente,Andoornlaan,108632.795,427794,4.71444032320475,51.8368048979732,010400002032BF0D0001000000010100000085EB51B88C85FA4000000000481C1A41
501,501,Geel oud,Gemeente,Andoornlaan,108675.752,427772.501,4.71506644623899,51.8366152296096,010400002032BF0D00010000000101000000EA2631083C88FA40DD240601F21B1A41
502,502,Papierbak 50L.,Gemeente,Industrieweg,105999.271,426534.093,4.67641019161739,51.8252561548948,010400002032BF0D0001000000010100000094180456F4E0F9405A643B5F98081A41
503,503,Papierbak 50L.,Gemeente,Industrieweg,106079.605,426440.32,4.67758866632726,51.824420368069,010400002032BF0D00010000000101000000E17A14AEF9E5F9407B14AE4721071A41
504,504,Papierbak 50L.,Gemeente,Nieuwland Parc,106122.587,428138.05,4.67797237345617,51.8396831925487,010400002032BF0D00010000000101000000AC1C5A64A9E8F94033333333A8211A41
505,505,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106603.45,427958.633,4.684974515161,51.8381124770172,010400002032BF0D0001000000010100000033333333B706FA40E9263188DA1E1A41
506,506,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106936.673,427748.419,4.6898384233728,51.8362518588558,010400002032BF0D00010000000101000000E3A59BC48A1BFA4004560EAD911B1A41
507,507,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106986.577,427764.485,4.6905602187114,51.8364005504266,010400002032BF0D000100000001010000001D5A643BA91EFA400AD7A3F0D11B1A41
508,508,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107046.439,427704.053,4.69143709388576,51.835862533411,010400002032BF0D000100000001010000002FDD24066722FA40CBA14536E01A1A41
509,509,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106705.719,427902.293,4.68646619181531,51.8376149484613,010400002032BF0D00010000000101000000DD2406811B0DFA402731082CF91D1A41
510,510,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106718.951,427894.586,4.68665924716355,51.837546822332,010400002032BF0D00010000000101000000A8C64B37EF0DFA404E621058DA1D1A41
511,511,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106700.626,427896.502,4.68639310692315,51.8375624590484,010400002032BF0D0001000000010100000075931804CA0CFA40BA490C02E21D1A41
512,512,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106722.692,427877.706,4.68671587931988,51.8373954294678,010400002032BF0D000100000001010000008D976E122B0EFA40FCA9F1D2961D1A41
513,513,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106768.806,427852.66,4.68738842440161,51.8371743012922,010400002032BF0D00010000000101000000894160E50C11FA403E0AD7A3321D1A41
514,514,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106801.498,427831.059,4.68786574918338,51.8369829747519,010400002032BF0D0001000000010100000017D9CEF71713FA40FA7E6A3CDC1C1A41
515,515,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106847.523,427803.859,4.6885372909736,51.8367424722936,010400002032BF0D000100000001010000007D3F355EF815FA402DB29D6F6F1C1A41
516,516,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106483.864,428146.222,4.683213149255,51.839788137986,010400002032BF0D00010000000101000000FCA9F1D23DFFF940CFF753E3C8211A41
517,517,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106597.111,428005.056,4.68487604949485,51.8385291740667,010400002032BF0D000100000001010000009EEFA7C65106FA4062105839941F1A41
518,518,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106615.643,427992.561,4.68514667853765,51.8384184754997,010400002032BF0D00010000000101000000355EBA497A07FA40B4C8763E621F1A41
519,519,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,106631.04,427982.78,4.68537144120609,51.8383318980759,010400002032BF0D000100000001010000003E0AD7A37008FA40EC51B81E3B1F1A41
520,520,Papierbak 50L.,Gemeente,Lage Molen,106783.308,428679.849,4.68748355223138,51.8446102631891,010400002032BF0D00010000000101000000736891EDF411FA40894160651F2A1A41
521,521,Papierbak 50L.,Gemeente,Torenmolen,106904.088,428551.207,4.68925407924534,51.8434644535833,010400002032BF0D0001000000010100000021B072688119FA40D9CEF7D31C281A41
522,522,Papierbak 50L.,Gemeente,van der Palmstraat,106468.636,427355.381,4.68310310247654,51.8326787977119,010400002032BF0D0001000000010100000004560E2D4AFEF9402FDD24866D151A41
523,523,Papierbak 100L.,Gemeente,van der Palmstraat,106398.408,427353.687,4.68208453051183,51.8326574672843,010400002032BF0D000100000001010000000C022B87E6F9F94091ED7CBF66151A41
524,524,Papierbak 100L.,Gemeente,van der Palmstraat,106429.573,427362.57,4.68253539991998,51.8327400172841,010400002032BF0D000100000001010000004A0C022BD9FBF9407B14AE478A151A41
525,525,Papierbak 100L.,Gemeente,van der Palmstraat,106411.086,427374.502,4.68226553045703,51.83284565372,010400002032BF0D0001000000010100000037894160B1FAF940BA490C02BA151A41
526,526,Papierbak 100L.,Gemeente,van der Palmstraat,106402.764,427393.966,4.68214206854158,51.8330198708879,010400002032BF0D00010000000101000000621058392CFAF940A01A2FDD07161A41
527,527,Papierbak 100L.,Gemeente,Vijzellaan,106930.234,428443.433,4.68964845006236,51.84249804026,010400002032BF0D00010000000101000000B4C876BE231BFA401D5A64BB6D261A41
528,528,Papierbak 100L.,Gemeente,Wieklaan,106921.435,428381.952,4.68952931750789,51.8419446964307,010400002032BF0D000100000001010000005C8FC2F5961AFA408716D9CE77251A41
529,529,Papierbak 100L.,Gemeente,Vijzellaan,106840.814,428513.432,4.68834119071808,51.8431194825516,010400002032BF0D000100000001010000002FDD24068D15FA4040355EBA85271A41
530,530,Papierbak 100L.,Gemeente,Vijzellaan,106838.653,428471.751,4.6883156360031,51.842744670734,010400002032BF0D00010000000101000000C520B0726A15FA40DD240601DF261A41
531,531,Papierbak 50L.,Gemeente,Govert Flinckstraat,106484.384,427472.666,4.68331512195909,51.8337343145458,010400002032BF0D000100000001010000001B2FDD2446FFF9406DE7FBA942171A41
532,532,Papierbak 50L.,Gemeente,Noordkil,109476.043,427576.633,4.72670326933396,51.8349205639295,010400002032BF0D000100000001010000009CC420B040BAFA40E9263188E2181A41
533,533,Papierbak 50L.,Gemeente,Wieklaan,107032.875,428130.482,4.69118119442813,51.8396940839302,010400002032BF0D00010000000101000000000000008E21FA40736891ED89211A41
534,534,Hondenpoepbak,Gemeente,Veerweg,107260.403,427985.836,4.69450245882985,51.838413507622,010400002032BF0D00010000000101000000C520B072C62FFA404E621058471F1A41
535,535,Papierbak 50L.,Gemeente,Gerard Dousingel,106644.795,427842.38,4.68559063147343,51.8370711844518,010400002032BF0D0001000000010100000085EB51B84C09FA4052B81E85091D1A41
536,536,Papierbak 50L.,Gemeente,Gerard Dousingel,106640.293,427832.932,4.68552663409265,51.8369858768157,010400002032BF0D000100000001010000009CC420B00409FA4040355EBAE31C1A41
537,537,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106575.782,428238.971,4.68453384955879,51.8406297345876,010400002032BF0D00010000000101000000986E1283FC04FA40F2D24DE23B231A41
538,538,Papierbak 50L.,Gemeente,Park Noordhoekse Wiel,106517.931,428185.05,4.68370200254471,51.8401400787624,010400002032BF0D00010000000101000000894160E55E01FA403333333364221A41
539,539,Papierbak 50L.,Gemeente,Ericahof,108235.657,427605.139,4.70870394078725,51.8350743168419,010400002032BF0D00010000000101000000986E1283BA6CFA401904568E54191A41
540,540,Papierbak 50L.,Gemeente,Noordhoek,105820.366,427501.377,4.67367780499611,51.8339343081036,010400002032BF0D00010000000101000000E5D022DBC5D5F940BA490C82B5171A41
541,541,Papierbak 50L.,Gemeente,Onderslag,107234.27,428014.314,4.69411936282168,51.838667232,010400002032BF0D000100000001010000001F85EB51242EFA404C378941B91F1A41
542,542,Ondergrondse afvalcontainer,Gemeente,Stellingmolen,107155.765,428013.239,4.69298047258722,51.838650851351,010400002032BF0D00010000000101000000D7A3703D3C29FA407F6ABCF4B41F1A41
543,543,Papierbak 50L.,Gemeente,Stellingmolen,107195.476,428139.551,4.69353919342024,51.8397895351569,010400002032BF0D000100000001010000000E2DB29DB72BFA4010583934AE211A41
544,544,Papierbak 50L.,Gemeente,Stellingmolen,107202.597,428143.904,4.6936419141524,51.8398292690272,010400002032BF0D000100000001010000003BDF4F8D292CFA400E2DB29DBF211A41
545,545,Papierbak 50L.,Gemeente,Stellingmolen,107192.255,428209.767,4.69348275645264,51.8404203561264,010400002032BF0D0001000000010100000048E17A14842BFA40B0726811C7221A41
546,546,Papierbak 50L.,Gemeente,Stellingmolen,107138.946,428170.769,4.6927146539991,51.840065279472,010400002032BF0D0001000000010100000060E5D0222F28FA406ABC74132B221A41
547,547,Papierbak 50L.,Gemeente,Stellingmolen,107148.035,428219.894,4.69283973745931,51.8405075903013,010400002032BF0D00010000000101000000F6285C8FC028FA406ABC7493EF221A41
548,548,Papierbak 50L.,Gemeente,Stellingmolen,107079.594,428028.574,4.69187317491216,51.8387821518791,010400002032BF0D00010000000101000000DD2406817924FA40F0A7C64BF21F1A41
549,549,Papierbak 50L.,Gemeente,Wieklaan,107186.189,428262.793,4.69338741281368,51.8408964309322,010400002032BF0D000100000001010000002FDD2406232BFA402731082C9B231A41
550,550,Papierbak 50L.,Gemeente,Wieklaan,107192.156,428248.516,4.69347596580722,51.8407686210052,010400002032BF0D0001000000010100000023DBF97E822BFA40D34D621062231A41
551,551,Papierbak 50L.,Gemeente,Wieklaan,107015.429,428106.846,4.69093134039444,51.8394801467966,010400002032BF0D00010000000101000000A01A2FDD7620FA40F2D24D622B211A41
552,552,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107252.934,427505.791,4.69446032254046,51.8340982536703,010400002032BF0D00010000000101000000E7FBA9F14E2FFA406DE7FB29C7171A41
553,553,Papierbak 70L.,Gemeente,Burgemeester Keijzerweg,107259.745,427468.936,4.69456421777242,51.8337675850789,010400002032BF0D00010000000101000000B81E85EBBB2FFA40B4C876BE33171A41
554,554,Papierbak 50L.,Gemeente,Burgemeester Keijzerweg,107244.712,427536.042,4.69433686654114,51.8343694451601,010400002032BF0D00010000000101000000AC1C5A64CB2EFA404A0C022B40181A41
555,555,Papierbak 50L.,,Scheepvaartweg,108996.564,426415.252,4.71990132953053,51.8244428051748,010400002032BF0D000100000001010000002FDD2406499CFA40BA490C02BD061A41
556,556,Papierbak 50L.,,Scheepvaartweg,108811.611,426422.539,4.71721768526441,51.8244930437983,010400002032BF0D000100000001010000009EEFA7C6B990FA40B29DEF27DA061A41
557,557,Hondenpoepbak,Gemeente,Veerweg,106703,427132.104,4.68653421694903,51.8306923078571,010400002032BF0D0001000000010100000000000000F00CFA40DBF97E6AF0111A41
558,558,Hondenpoepbak,Gemeente,Constantijn Huygenslaan,106602.036,427018.659,4.68508543856849,51.8296639348649,010400002032BF0D000100000001010000006ABC7493A006FA4060E5D0A22A101A41
559,559,Papierbak 50L.,Gemeente,Pieter Langendijkstraat,106384.246,427023.328,4.68192547628208,51.8296869920261,010400002032BF0D000100000001010000002DB29DEF03F9F940643BDF4F3D101A41
