﻿_id,ogc_fid,adres_id,adresnummer,openbareruimtenummer,straatcode,straat_nen,straat,huisnummer,huisletter,toevoeging,on_even,postcode,xcoord,ycoord,longitude,latitude,buurtcode,buurtnaam,wijkcode,wijknaam,woonplaats,adr_status,adr_auth,adrestype,objectnummer,obj_status,obj_auth,gebruiksdoelen,bestemming,oorspr_best,woningtype,eigenaar,gebropp,methode_opp,eenheden,woonetage,toegankelijkheid,adr_tekst,obj_tekst,adr_docnr,adr_regdatum,adr_docdatum,adr_bagdatum,adr_proces,oorspr_doc,bouwjaar,pandnrs,obj_docnr,obj_regdatum,obj_docdatum,obj_bagdatum,obj_proces,wkb_geometry
15097,15097,9039,0606200000009039,0606300000001228,01228,Dr Kuyperlaan,Dr Kuyperlaan,18,"","",E,3118RR,86190.395,437211.181,4.38698085167816,51.9191250600273,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000009039,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,94,uit levering WOZ,"",1,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1957,0606100000011689,MEM0031848,20191118,20191118,20191118,"",0101000000348B58B5448C114024E0D4E3A5F54940
15098,15098,3804,0606200000003804,0606300000000566,00566,Boylestraat,Boylestraat,66,B,"",E,3112XG,88032.67,436734.877,4.41384927405774,51.9150692301796,1017,Rotterdamsedijk,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000003804,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,118,uit levering WOZ,"",1,Boven woning,"","",10INT00262,20100721,20100629,20100629,"","",1949,0606100000016916,MEM0031848,20191118,20191118,20191118,"",01010000009334A61AC8A711403D9910FD20F54940
15099,15099,3330,0606200000003330,0606300000016896,16896,Boomgaardstraat,Boomgaardstraat,26,"","",E,3111KE,87014.026,436877.317,4.39901748095999,51.9162258284451,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000003330,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,74,uit levering WOZ,"",1,Boven woning,"","",10INT00262,20100721,20100629,20100629,"",210-1982,1985,0606100000014636,MEM0031848,20191118,20191118,20191118,"",01010000009905DD0998981140107650E346F54940
15100,15100,21896,0606200000021896,0606300000003107,03107,M C M de Grootstraat,M C M de Grootstraat,87,"","",O,3119VM,86837.77,437659.04,4.39630104722669,51.923229733093,6066,Schiehart,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000021896,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,76,uit levering WOZ,"",4,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1962,0606100000000071,MEM0030351,20190910,20190910,20190910,"",010100000033D614F1CF951140252A53642CF64940
15101,15101,14019,0606200000014019,0606300000001945,01945,Heijermansplein,Heijermansplein,147,"","",O,3123LG,85065.909,439328.735,4.37020698712598,51.9380154945323,9091,Toneelspelersbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000014019,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,62,uit levering WOZ,"",14,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"","",1972,0606100000019716,MEM0026998,20190225,20190225,20190225,"",0101000000BAD3598A177B11402C1448E410F84940
15102,15102,32503,0606200000032503,0606300000004634,04634,Sibeliusplein,Sibeliusplein,67,"","",O,3122XA,84844.398,438773.751,4.36709949161221,51.932999907051,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000032503,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,109,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1971,0606100000017275,MEM0030351,20190910,20190910,20190910,"",01010000002569DBEDE877114045FA7B8A6CF74940
15103,15103,8565,0606200000008565,0606300000001112,01112,Diepenbrockstraat,Diepenbrockstraat,38,"","",E,3122AC,85138.86,438225.73,4.37149185260617,51.9281118619656,7072,Groenoord-Zuid,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000008565,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,68,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1964,0606100000004765,MEM0028753,20190516,20190516,20190516,"",010100000023B2365C687C11400616975ECCF64940
15104,15104,21259,0606200000021259,0606300000003034,03034,Loeffstraat,Loeffstraat,81,"","",O,3119SE,86281.995,437339.455,4.38828653892898,51.9202891986427,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000021259,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,64,uit levering WOZ,"",1,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1957,0606100000005123,MEM0030351,20190910,20190910,20190910,"",010100000040B588FC9A8D114022845509CCF54940
15105,15105,3408,0606200000003408,0606300000019216,19216,Bospad,Bospad,7,"","",O,3121CL,85234.187,439308.815,4.37265779674111,51.9378576113622,9091,Toneelspelersbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000003408,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,94,uit levering WOZ,0,0,Lift|Galerij,aanpassing buurtcode,"",10INT00262,20100721,20100629,20100629,"",705-2000,2004,0606100000001862,MEM0030351,20190910,20190910,20190910,"",0101000000F36866019A7D11407D8DDCB70BF84940
15106,15106,23281,0606200000023281,0606300000003263,03263,Mgr Nolenslaan,Mgr Nolenslaan,746,"","",E,3119EV,86254.054,437397.171,4.38786890027187,51.9208044483666,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000023281,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,71,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1961,0606100000015863,MEM0030351,20190910,20190910,20190910,"",0101000000713647812D8D114077DF8FEBDCF54940
15107,15107,34633,0606200000034633,0606300000004901,04901,Strijensestraat,Strijensestraat,58,"","",E,3114PW,87233.946,435649.575,4.40245534123221,51.9052187142631,4042,Eilandenbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000034633,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,120,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",WEER BEWOOND,10INT00262,20100721,20100629,20100629,"","",1906,0606100000018994,MEM0031848,20191118,20191118,20191118,"",01010000007DC5C2401D9C114057BEF234DEF34940
15108,15108,26071,0606200000026071,0606300000003654,03654,Oosterstraat,Oosterstraat,79,"","",O,3112SG,87731.297,437222.288,4.40937420092921,51.9194133320132,1013,Singelkwartier,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000026071,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,83,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1886,0606100000001026,MEM0031848,20191118,20191118,20191118,"",0101000000AF4493FD32A311405F400856AFF54940
15109,15109,17558,0606200000017558,0606300000017124,17124,Joseph Eijlstraat,Joseph Eijlstraat,48,"","",E,3123ET,84909.082,439759.409,4.36783887946246,51.9418662457575,9094,Botenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000017558,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,51,uit levering WOZ,"",2,Galerij,"","",10INT00262,20100721,20100629,20100629,"",030-1983,1984,0606100000001250,MEM0026998,20190225,20190225,20190225,"",01010000004BF455C1AA7811400C5EB9128FF84940
15110,15110,42807,0606200000042807,0606300000002100,02100,Hoogstraat,Hoogstraat,28,B,"",E,3111HJ,87115.045,436699.16,4.40052074707194,51.9146370350644,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000042678,Verblijfsobject in gebruik,J,woonfunctie,WONING,BEDRIJFSWONING,Bovenwoning in meergezinshuis,Particuliere instelling,80,uit levering WOZ,"",1,Boven niet-woning,"",28 gesplitst in 28A (winkel) en 28B (woning),15UIT01317,20150126,20150126,20150126,Gemigreerd: Verlenen splitsvergunning,14OMG125,1906,0606100000012913,MEM0031848,20191118,20191118,20191118,Gemigreerd: Splitsen verblijfsobject,01010000007E2C581C229A1140F5A78CD312F54940
15111,15111,20738,0606200000020738,0606300000002941,02941,Lekstraat,Lekstraat,119,"","",O,3114SG,87494.579,435444.294,4.40628246889753,51.9034054861914,4043,Piet Sandersbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000020738,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,55,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"",007-1950,1950,0606100000020641,MEM0031848,20191118,20191118,20191118,"",01010000007C69F38208A011400D1C7DCAA2F34940
15112,15112,9430,0606200000009430,0606300000001260,01260,Dr Wibautplein,Dr Wibautplein,138,"","",E,3118KG,85937.807,437059.783,4.38334014288321,51.9177331276532,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000009430,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,83,uit levering WOZ,"",4,Galerij,"","",10INT00262,20100721,20100629,20100629,"",452-1997,1999,0606100000013906,MEM0031848,20191118,20191118,20191118,"",01010000009FB583518A881140F0DC744778F54940
15113,15113,22180,0606200000022180,0606300000003174,03174,Mackaystraat,Mackaystraat,45,"","",O,3119RB,86411.647,437581.201,4.39012274204281,51.9224778048193,6067,Nolensbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000022180,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,67,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"","",1959,0606100000006294,MEM0030351,20190910,20190910,20190910,"",0101000000B0FF09567C8F1140117EB1C013F64940
15114,15114,27666,0606200000027666,0606300000003964,03964,Plein Eendragt,Plein Eendragt,9,A,"",O,3111AR,87268.928,436539.94,4.40278840186487,51.9132248494336,2023,De Plantage,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000027666,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,138,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1922,0606100000008324,MEM0031848,20191118,20191118,20191118,"",0101000000EFDE1490749C1140221B478DE4F44940
15115,15115,23708,0606200000023708,0606300000003336,03336,Mozartlaan,Mozartlaan,149,"","",O,3122HG,85204.573,438826.638,4.3723251207476,51.9335205282758,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000023708,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,82,uit levering WOZ,"",5,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"",006-1965,1968,0606100000003512,MEM0028753,20190516,20190516,20190516,"",0101000000575CE4CB427D11406A8BC5997DF74940
15116,15116,3544,0606200000003544,0606300000000531,00531,Boterstraat,Boterstraat,29,"","",O,3111NA,87180.475,437173.143,4.40137818154676,51.9189047821703,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000003544,Verblijfsobject in gebruik,J,woonfunctie,WONING,BEDRIJFSWONING,Eengezinstussenwoning,Woningbouwcoöperatie,150,uit levering WOZ,"",1,Direct van openbare weg of eigen erf,"",Oorspronkelijk Atelierwoning,10INT00262,20100721,20100629,20100629,"",271-1999,2006,0606100000004329,MEM0031848,20191118,20191118,20191118,"",01010000000349CCE1029B114095C701AC9EF54940
15117,15117,29394,0606200000029394,0606300000004286,04286,Ridderkerksestraat,Ridderkerksestraat,52,"","",E,3114RK,87530.943,435605.177,4.40677927091333,51.9048557833795,4042,Eilandenbuurt,40,Zuid,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000029394,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,71,uit levering WOZ,"",1,Open portiek,"","",10INT00262,20100721,20100629,20100629,"",108-1990,1992,0606100000013176,MEM0031848,20191118,20191118,20191118,"",0101000000D20DC5BE8AA011400A9B7650D2F34940
15118,15118,10591,0606200000010591,0606300000001473,01473,Filips van Bourgondiëstr,Filips van Bourgondiëstraat,45,A,"",O,3117SC,86135.311,436662.186,4.3862901476355,51.9141843485428,3032,Schrijversbuurt,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000010591,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,94,uit levering WOZ,"",1,Boven woning,"","",10INT00262,20100721,20100629,20100629,"","",1929,0606100000011724,MEM0031848,20191118,20191118,20191118,"",01010000002C72FBA48F8B1140CEC023FE03F54940
15119,15119,11714,0606200000011714,0606300000020016,20016,Goeman Borgesiusstraat,Goeman Borgesiusstraat,15,"","",O,3118TV,85774.669,437118.843,4.38095729411842,51.9182436327023,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000011714,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,134,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",040-2004,2006,0606100000019774,MEM0031848,20191118,20191118,20191118,"",010100000024A53DAB19861140BC1BE20189F54940
15120,15120,32592,0606200000032592,0606300000004634,04634,Sibeliusplein,Sibeliusplein,156,"","",E,3122XA,84843.476,438772.568,4.36708632865529,51.9329891590221,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000032592,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,95,uit levering WOZ,"",7,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1971,0606100000017275,MEM0030351,20190910,20190910,20190910,"",01010000005E88817AE5771140E7C252306CF74940
15121,15121,26976,0606200000026976,0606300000003824,03824,Parkweg,Parkweg,151,"","",O,3119CD,86758.26,437648.9,4.39514735580473,51.9231288549364,6066,Schiehart,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000026976,Verblijfsobject in gebruik,J,overige gebruiksfunctie,"","","",Woningbouwcoöperatie,20,uit levering WOZ,"","","","","",10INT00262,20100721,20100629,20100629,"","",1962,0606100000000224,MEM0019512,20171110,20171110,20171110,"",0101000000FA202982A19411400CF9181629F64940
15122,15122,37767,0606200000037767,0606300000005592,05592,Vivaldilaan,Vivaldilaan,31,"","",O,3122HV,85047.462,438807.246,4.37004489918285,51.9333265097849,7073,Groenoord-Midden,70,Groenoord en Kethel,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000037767,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,93,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"",006-1965,1968,0606100000003893,MEM0028753,20190516,20190516,20190516,"",0101000000F32AD00CED7A114012023A3E77F74940
15123,15123,5189,0606200000005189,0606300000000736,00736,Burg Stulemeijerlaan,Burgemeester Stulemeijerlaan,66,"","",E,3118BJ,86325.064,437012.827,4.3889777223416,51.9173590638538,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000005189,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,45,uit levering WOZ,"",4,Lift|Galerij,"",VOORHEEN KONINGIN EMMAFLAT,10INT00262,20100721,20100629,20100629,"","",1950,0606100000012168,MEM0031848,20191118,20191118,20191118,"",0101000000A351112D508E114076F894056CF54940
15124,15124,13248,0606200000013248,0606300000019364,19364,Havenbogen,Havenbogen,25,"","",O,3117NT,86658.517,436754.378,4.39387526888079,51.9150774016978,3034,Frankenland,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000013248,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,69,uit levering WOZ,"",2,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1996,0606100000010160,MEM0031848,20191118,20191118,20191118,"",0101000000542FDA0954931140E9CC9C4121F54940
15125,15125,10757,0606200000010757,0606300000001511,01511,François Haverschmidtln,François Haverschmidtlaan,24,"","",E,3116JM,86183.336,436277.062,4.38706507900643,51.9107291237872,3038,Haverschmidtkwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000010757,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,80,uit levering WOZ,"",2,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"","",1934,0606100000012239,MEM0031848,20191118,20191118,20191118,"",01010000007206BFC95A8C11401D179DC592F44940
15126,15126,779,0606200000000779,0606300000000159,00159,Algerastraat,Algerastraat,26,"","",E,3125BS,87351.547,438922.466,4.40352040175669,51.9346470691012,8082,'s-Gravelandsepolder,80,Industriegebied,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000000779,Verblijfsobject in gebruik,J,industriefunctie,BEDRIJF,"","",Particuliere instelling,1588,"","",0,"","",Uitbreiding pand,10INT00262,20100721,20100629,20100629,"",14OMG209,1987,0606100000013337,MEM0018784,20171003,20171003,20171003,Gemigreerd: Beschikbaar komen ingemeten geometrie,01010000004E41C373349D1140C28BE183A2F74940
15127,15127,16277,0606200000016277,0606300000017116,17116,Jacobus J W Boezemanstr,Jacobus J W Boezemanstraat,40,"","",E,3123CL,84931.25,440050.389,4.36810188945447,51.9444840971529,9093,Kastelenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000016277,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinshoekwoning,Particulier,139,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",169-1985,1986,0606100000007875,MEM0026998,20190225,20190225,20190225,"",01010000000336A3B3EF7811408D6EDADAE4F84940
15128,15128,24343,0606200000024343,0606300000016926,16926,Nieuwe Buurt,Nieuwe Buurt,45,"","",O,3111KJ,87086.888,436864.88,4.40007884450079,51.9161229534462,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024343,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,84,uit levering WOZ,"",2,Open portiek,"","",10INT00262,20100721,20100629,20100629,"",130-1981,1983,0606100000015576,MEM0031848,20191118,20191118,20191118,"",010100000039CFC344AE9911404C15568443F54940
15129,15129,24639,0606200000024639,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,804,"","",E,3118AC,86341.91,437111.931,4.38920277407991,51.9182518051825,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024639,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particuliere instelling,107,uit levering WOZ,"",5,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"",735-2002,2009,0606100000002843,MEM0031848,20191118,20191118,20191118,"",010100000022BE082C8B8E11404160704689F54940
15130,15130,24509,0606200000024509,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,678,"","",E,3118AA,86124.963,437336.447,4.38600478521291,51.920242746033,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024509,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,72,uit levering WOZ,"",3,Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1958,0606100000019670,MEM0031848,20191118,20191118,20191118,"",0101000000115BA2D6448B1140E14BA983CAF54940
15131,15131,13970,0606200000013970,0606300000001945,01945,Heijermansplein,Heijermansplein,98,"","",E,3123LD,85065.909,439328.735,4.37020698712598,51.9380154945323,9091,Toneelspelersbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000013970,Verblijfsobject in gebruik,J,woonfunctie,DOELGROEPWONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,58,uit levering WOZ,"",8,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"","",1972,0606100000019716,MEM0026998,20190225,20190225,20190225,"",0101000000BAD3598A177B11402C1448E410F84940
15132,15132,24537,0606200000024537,0606300000003425,03425,Nieuwe Damlaan,Nieuwe Damlaan,706,"","",E,3118AB,86178.04,437261.825,4.38679115276161,51.9195786764653,6068,Wibautbuurt,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000024537,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Woningbouwcoöperatie,72,uit levering WOZ,"",1,Lift|Galerij,"","",10INT00262,20100721,20100629,20100629,"","",1957,0606100000011689,MEM0031848,20191118,20191118,20191118,"",01010000001AF9DDFA128C114035C20AC1B4F54940
15133,15133,3563,0606200000003563,0606300000000531,00531,Boterstraat,Boterstraat,49,B,"",O,3111NA,87111.324,437175.919,4.40037259725077,51.9189212965153,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000003563,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,74,uit levering WOZ,"",1,Boven niet-woning,"",WEER BEWOOND,10INT00262,20100721,20100629,20100629,"","",1889,0606100000013993,MEM0031848,20191118,20191118,20191118,"",010100000060A02D46FB991140C9108A369FF54940
15134,15134,31630,0606200000031630,0606300000016640,16640,Schouw,Schouw,11,"","",O,3123BS,85090.05,439841.25,4.37045373093411,51.9426245421689,9094,Botenbuurt,90,Woudhoek en Spaland/Sveaparken,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000031630,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Woningbouwcoöperatie,108,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"","",1981,0606100000001416,MEM0026998,20190225,20190225,20190225,"",0101000000362C0C39587B1140DA82C6EBA7F84940
15135,15135,1472,0606200000001472,0606300000000299,00299,Baanstraat,Baanstraat,15,"","",O,3111KM,87142.631,436871.236,4.40088770627349,51.9161868772268,0000,Binnenstad,00,Centrum (binnenstad),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000001472,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Bovenwoning in meergezinshuis,Particulier,85,uit levering WOZ,"",3,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"",348-1992,1995,0606100000004674,MEM0031848,20191118,20191118,20191118,"",01010000009D408F4E829A11404D5B919C45F54940
15136,15136,36527,0606200000036527,0606300000005320,05320,Van Limburg Stirumstraat,Van Limburg Stirumstraat,109,"","",O,3118LS,85939.42,437556.664,4.3832638318226,51.922198862499,6062,Spieringshoek,60,Nieuwland,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000036527,Verblijfsobject in gebruik,J,woonfunctie,WONING,GEZONDHEIDSZORG,Bovenwoning in meergezinshuis,Particulier,80,uit levering WOZ,"",1,Centrale hal|Lift,"","",10INT00262,20100721,20100629,20100629,"",409-1995,1997,0606100000014054,MEM0031848,20191118,20191118,20191118,Gemigreerd: Wijzigen gebruiksdoel,0101000000BAAB5D5076881140B96BC19C0AF64940
15137,15137,34185,0606200000034185,0606300000004839,04839,Stadhouderslaan,Stadhouderslaan,43,"","",O,3116HK,86866.436,435995.564,4.39704712113812,51.9082833097967,3036,Nassaukwartier,30,West,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000034185,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Eengezinstussenwoning,Particulier,163,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"",Dakkapel,10INT00262,20100721,20100629,20100629,Verbouwing gereed (verblijfsobjecten),19OMGS117,1933,0606100000012863,MEM0034421,20200402,20200402,20200402,Verbouwing gereed (verblijfsobjecten),010100000068094185939611402A8AA3A042F44940
15138,15138,44940,0606200000044940,0606300000004359,04359,Rotterdamsedijk,Rotterdamsedijk,441,A,"",O,3112AS,87272.075,436675.934,4.40280736764789,51.914447435249,1017,Rotterdamsedijk,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000044785,Verblijfsobject gevormd,J,woonfunctie,WONING,WONING,Bovenwoning in meergezinshuis,Particulier,70,uit levering WOZ,"",1,Boven woning|Trap,"","441, 441/1 en 441/2 gesplitst in 441A t/m 441C en Buitenhavenweg 176",20UIT01101,20200130,20200130,20200130,Splitsen verblijfsobject,19OMGS368,1929,0606100000015544,20UIT00657,20200130,20200127,20200130,Splitsen verblijfsobject,0101000000C88ADA88799C11401D27129D0CF54940
15139,15139,33094,0606200000033094,0606300000004669,04669,Sint Anna Zusterstraat,Sint Anna Zusterstraat,75,"","",O,3111PP,86930.926,437299.278,4.39772629490581,51.9200079012113,2021,Brandersbuurt,20,Centrum (tussen havens en grachten),Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000033094,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Particulier,79,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",239-1997,2000,0606100000000456,MEM0031848,20191118,20191118,20191118,"",0101000000CC84D58F45971140D6E1A3D1C2F54940
15140,15140,39249,0606200000039249,0606300000005762,05762,Wattstraat,Wattstraat,16,B,"",E,3112TL,87697.371,437120.674,4.40890099549766,51.918496004645,1013,Singelkwartier,10,Oost,Schiedam,Naamgeving uitgegeven,J,Verblijfsobject,0606010000039249,Verblijfsobject in gebruik,J,woonfunctie,WONING,"",Benedenwoning in meergezinshuis,Woningbouwcoöperatie,59,uit levering WOZ,"",0,Direct van openbare weg of eigen erf,"","",10INT00262,20100721,20100629,20100629,"",017-1922,1922,0606100000003152,MEM0031848,20191118,20191118,20191118,"",010100000073DB4BF1B6A211407DBAEE4691F54940
