﻿_id,ogc_fid,mast_nummer,armatuurtype_1,armatuurtype_2,armplaatsingsdatum,lampplaatsingsdatum,lamptypenaam
8686,8686,037 003174,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
8687,8687,037 003255,LIBRA 1xPLL24 E RAL9007,"",20130902000000,20160111000000,320024 PL-L 24W/840 4P MASTER
8688,8688,037 003263,LIBRA 1xPLL24 E RAL9007,"",20150901000000,20170331000000,310024 PL-L 24W/830 4P MASTER
8689,8689,037 003271,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200829000000,20200829000000,LED 13W 3000K 1400lm
8690,8690,037 003298,Ampera Midi 48LED WW 350mA 005A2,"",20150923000000,20150923000000,LED 51W 3000K 6700lm - 5700lm
8691,8691,037 003417,LWB 145 1xPLL18/24W E,"",20011001000000,20201208000000,310018 PL-L 18W/830 4P MASTER
8692,8692,037 003654,LIBRA 2570 1xPLL 55,"",20100811000000,20170318000000,310055 PL-L 55W/830 4P MASTER
8693,8693,037 003689,SAFFIER-2 SON-T70W,"",20070204000000,20190830000000,220070 CDO-TT 070W/828 MASTER
8694,8694,037 003700,Furyo 1 1xCPO-TW45W,"",20101102000000,20180412000000,260045 CPO-TW 045W/628 MASTER
8695,8695,037 003743,2500 1xPLL55 E,"",20010201000000,20180307000000,310055 PL-L 55W/830 4P MASTER
8696,8696,037 003794,BGP623 60LED ... NW CLO 8800 Luma 1,"",20150801000000,20150801000000,LED 75W 4000K 8800lm
8697,8697,037 004006,FGS 103 1xPLL 24 E,"",20041101000000,20201204000000,310024 PL-L 24W/830 4P MASTER
8698,8698,037 004081,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20170421000000,20191007000000,220050 CDO-TT 050W/828
8699,8699,037 004200,Omnistaar 5120 144 XP-G2 700mA WW,"",20200901000000,20200901000000,LED 314W 33073lm 3000k
8700,8700,037 004375,Ampera Mini 24LED 5068 WW 350mA 003A7,Ampera Mini 24LED 5068 WW 350mA 003A7,20190131000000,20190131000000,LED 27W 3000K 3600lm - 3000lm
8701,8701,037 004588,BWG 333  3xLED-LXN/CW PSU,"",20100818000000,20100818000000,LED 10W 4000K 1200lm
8702,8702,037 004685,Ampera Mini 24LED 5068 WW 700mA CLO 005A8,"",20190808000000,20190808000000,LED 55W 3000K 6300lm - 5300lm
8703,8703,037 004723,LIBRA 1xPLL36 E RAL9007,"",20110715000000,20201112000000,310036 PL-L 36W/830 4P MASTER
8704,8704,037 004790,2500 1xPLL24 E,"",20110615000000,20201105000000,310024 PL-L 24W/830 4P MASTER
8705,8705,037 005118,2550 1xPLL18/24 Iris,"",20141201000000,20201208000000,310024 PL-L 24W/830 4P MASTER
8706,8706,037 005347,KFK LED2WELL 1200lm,"",20170421000000,20170421000000,LED 11W 3000K 1200lm
8707,8707,037 006211,2500 1xPLL24 E,"",20090220000000,20170404000000,310024 PL-L 24W/830 4P MASTER
8708,8708,037 006823,KIO LED 18W 350mA 1700lm,"",20160420000000,20160420000000,LED 18W 3000K 1700lm
8709,8709,037 006939,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20190901000000,20190901000000,LED 38W 3000K 4900lm - 4000lm
8710,8710,037 007099,PRT 1x PLL24 E,"",19960901000000,20190611000000,PL-L 24W/830 4P+ S10 MASTER
8711,8711,037 007196,Furyo 1 16 led 5098 WW 350mA,"",20210512000000,20210512000000,LED 20W 3000K 2500lm
8712,8712,037 011012,2500 1xPLL24 E,"",20070521000000,20180820000000,310024 PL-L 24W/830 4P MASTER
8713,8713,037 011042,SGS253 CR GB SONT70,"",20070521000000,20210108000000,220070 CDO-TT 070W/828 MASTER
8714,8714,037 011054,VN P/36,"",19990701000000,20180913000000,310036 PL-L 36W/830 4P MASTER
8715,8715,037 011078,ALTRA-2 1xPLL 36 E,"",20121001000000,20190225000000,310036 PL-L 36W/830 4P MASTER
8716,8716,037A003271,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200829000000,20200829000000,LED 13W 3000K 1400lm
8717,8717,037A004375,LIBRA 16LED WW RAL9007,"",20190131000000,20190131000000,LED 15W 3000K 1750lm
8718,8718,038 000299,LIBRA 1xPLL24 E RAL9007,"",20130327000000,20201110000000,310024 PL-L 24W/830 4P MASTER
8719,8719,038 000353,FGS 105 1xPLL55 E,SGS 203 1xSON/CDO 070 TG,19891201000000,20191007000000,220070 CDO-TT 070W/828 MASTER
8720,8720,038 000353,FGS 105 1xPLL55 E,SGS 203 1xSON/CDO 070 TG,20080313000000,20191007000000,310055 PL-L 55W/830 4P MASTER
8721,8721,038 000418,2500 1xPLL55 E,"",20060101000000,20201120000000,310055 PL-L 55W/830 4P MASTER
8722,8722,038 000647,SGS253 CR GB SONT70,"",20120815000000,20191106000000,220070 CDO-TT 070W/828 MASTER
8723,8723,038 000744,CDS580 TP S CDM-T 35 AKZO900,"",20110304000000,20201112000000,200035 CDM-T35W/930 Mast.elite
8724,8724,038 000752,2500 1xPLL55 E,"",20040901000000,20201120000000,310055 PL-L 55W/830 4P MASTER
8725,8725,038 000957,2500 1xPLL36 E,"",20080415000000,20170322000000,310036 PL-L 36W/830 4P MASTER
8726,8726,038 001015,RMB 1xPLL 24W E,"",20090615000000,20201116000000,310024 PL-L 24W/830 4P MASTER
8727,8727,038 001090,KFK LED2WELL 1600lm,"",20160715000000,20160715000000,LED 15W 3000K 1600lm
8728,8728,038 001112,Furyo 2 24 led 5098 WW 500mA,"",20200207000000,20200204000000,LED 40W 3000K 5000lm
8729,8729,038 001651,Furyo 2 CPO-TW 60W,"",20140314000000,20180412000000,260060 CPO-TW 060W/728 MASTER
8730,8730,038 001708,Ampera Midi 32LED WW 500mA 005A1,"",20190430000000,20190430000000,LED 51W 3000K 6000lm - 5100lm
8731,8731,038 002011,Axia 2.1 WW 5167 16 led 480mA 3150l,"",20171027000000,20171027000000,LED 25W 3000K 3000lm
8732,8732,038 002275,FGS 103 1xPLL 24 E,"",20021001000000,20201116000000,310024 PL-L 24W/830 4P MASTER
8733,8733,038 002305,Furyo 2 CPO-TW 60W,"",20140331000000,20180412000000,260060 CPO-TW 060W/728 MASTER
8734,8734,038 002593,LWB 145 1xPLL18/24W E,"",20030501000000,20201106000000,310018 PL-L 18W/830 4P MASTER
8735,8735,038 002771,2500 1xPLL55 E,"",20061221000000,20160114000000,310055 PL-L 55W/830 4P MASTER
8736,8736,038 002976,Furyo 1 CPO-TW 60W Dimbaar,Furyo 1 CPO-TW 60W Dimbaar,20090101000000,20150701000000,LED 20W 3000K 1040lm
8737,8737,038 002976,Furyo 1 CPO-TW 60W Dimbaar,Furyo 1 CPO-TW 60W Dimbaar,20100721000000,20180413000000,260060 CPO-TW 060W/728 MASTER
8738,8738,038 003018,NOVARASL 1xCDM-T70,"",20060101000000,20201214000000,201070 CDM-TD 70W/830 MASTER
8739,8739,038 003093,FGS 103 1xPLL 24 E,"",20041001000000,20170317000000,310024 PL-L 24W/830 4P MASTER
8740,8740,038 003107,KFK LED2WELL 1600lm,"",20210409000000,20210409000000,LED 15W 3000K 1600lm
8741,8741,038 003174,2500 1xPLL24 E,"",20091015000000,20201104000000,310024 PL-L 24W/830 4P MASTER
8742,8742,038 003255,ALBANY Midi 5068 sym 16led 350mA WW RAL5004,"",20210115000000,20210115000000,LED 19W 3000K 2200m
8743,8743,038 003263,LIBRA 1xPLL24 E RAL9007,"",20150901000000,20170331000000,310024 PL-L 24W/830 4P MASTER
8744,8744,038 003271,FGS 103 1xPLL 24 E,"",20041101000000,20170320000000,310024 PL-L 24W/830 4P MASTER
8745,8745,038 003298,Ampera Midi 48LED WW 350mA 005A2,"",20150923000000,20150923000000,LED 51W 3000K 6700lm - 5700lm
8746,8746,038 003417,LWB 145 1xPLL18/24W E,"",20011001000000,20201208000000,310018 PL-L 18W/830 4P MASTER
8747,8747,038 003654,LIBRA 2570 1xPLL 55,"",20100811000000,20170318000000,310055 PL-L 55W/830 4P MASTER
8748,8748,038 003689,ALURA 1696 1xPLL 24 E,"",20070204000000,20201110000000,310024 PL-L 24W/830 4P MASTER
8749,8749,038 003700,Furyo 1 1xCPO-TW45W,"",20101102000000,20180412000000,260045 CPO-TW 045W/628 MASTER
8750,8750,038 003743,2500 1xPLL55 E,"",20090427000000,20160204000000,310055 PL-L 55W/830 4P MASTER
8751,8751,038 003794,BGP623 60LED ... NW CLO 8800 Luma 1,"",20150801000000,20150801000000,LED 75W 4000K 8800lm
8752,8752,038 004006,FGS 103 1xPLL 24 E,"",20041101000000,20201204000000,310024 PL-L 24W/830 4P MASTER
8753,8753,038 004081,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20060316000000,20191007000000,220050 CDO-TT 050W/828
8754,8754,038 004200,LIBRA 2565 FORTIMO LED 24W LS6,LIBRA 2565 FORTIMO LED 24W LS6,20121115000000,20121115000000,LED 28w Fortimo 1800 Lm 3000K
8755,8755,038 004375,Ampera Mini 24LED 5068 WW 350mA 003A7,Ampera Mini 24LED 5068 WW 350mA 003A7,20190131000000,20190131000000,LED 27W 3000K 3600lm - 3000lm
8756,8756,038 004588,BWG 333  3xLED-LXN/CW PSU,"",20100818000000,20100818000000,LED 10W 4000K 1200lm
8757,8757,038 004685,Ampera Mini 24LED 5068 WW 700mA CLO 005A8,"",20190808000000,20190808000000,LED 55W 3000K 6300lm - 5300lm
8758,8758,038 004723,LIBRA 1xPLL36 E RAL9007,"",20110715000000,20201112000000,310036 PL-L 36W/830 4P MASTER
8759,8759,038 004790,2500 1xPLL24 E,"",20110615000000,20201105000000,310024 PL-L 24W/830 4P MASTER
8760,8760,038 005118,2550 1xPLL18/24 Iris,"",20141201000000,20201208000000,310024 PL-L 24W/830 4P MASTER
8761,8761,038 005223,SAFFIER-1 CPO 90W dynadimmer,"",20121001000000,20180413000000,260090 CPO-TW 090W/728 MASTER
8762,8762,038 005347,KFK LED2WELL 1200lm,"",20170421000000,20170421000000,LED 11W 3000K 1200lm
8763,8763,038 006211,2500 1xPLL24 E,"",20090615000000,20170404000000,310024 PL-L 24W/830 4P MASTER
8764,8764,038 006939,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20190901000000,20190901000000,LED 38W 3000K 4900lm - 4000lm
8765,8765,038 007099,VN P/24,"",19940601000000,20150603000000,310024 PL-L 24W/830 4P MASTER
8766,8766,038 007196,Furyo 1 16 led 5098 WW 350mA,"",20210512000000,20210512000000,LED 20W 3000K 2500lm
8767,8767,038 011012,2500 1xPLL24 E,"",20070327000000,20180911000000,310024 PL-L 24W/830 4P MASTER
8768,8768,038 011042,SGS253 CR GB SONT70,"",20070521000000,20210108000000,220070 CDO-TT 070W/828 MASTER
8769,8769,038 011054,2500 1xPLL36 E,"",20010901000000,20180913000000,310036 PL-L 36W/830 4P MASTER
8770,8770,038 011078,VN P/36,"",19951001000000,20180906000000,310036 PL-L 36W/830 4P MASTER
8771,8771,038A003271,ALTRA-2 1x PLL24 E,"",20021101000000,20170320000000,310024 PL-L 24W/830 4P MASTER
8772,8772,039 000299,LIBRA 1xPLL24 E RAL9007,"",20130327000000,20201110000000,310024 PL-L 24W/830 4P MASTER
8773,8773,039 000353,FGS 105 1xPLL55 E,"",20060401000000,20160223000000,310055 PL-L 55W/830 4P MASTER
8774,8774,039 000418,FGS 105 1xPLL55 E,"",20060101000000,20201209000000,310055 PL-L 55W/830 4P MASTER
8775,8775,039 000647,SGS253 CR GB SONT70,"",20120815000000,20191106000000,220070 CDO-TT 070W/828 MASTER
8776,8776,039 000744,CDS580 TP S CDM-T 35 AKZO900,"",20110304000000,20201112000000,200035 CDM-T35W/930 Mast.elite
8777,8777,039 000752,2500 1xPLL55 E,"",20040901000000,20201120000000,310055 PL-L 55W/830 4P MASTER
8778,8778,039 000760,BGP630 GRN 2800/NW PSD IP65 .... D9 SRG10 350mA,"",20120130000000,20120130000000,LED 27W 4000K 2800lm
8779,8779,039 000957,KFK 1xPLL18/24 E,"",20140711000000,20170322000000,310024 PL-L 24W/830 4P MASTER
8780,8780,039 001015,RMB 1xPLL 24W E,"",20090615000000,20201116000000,310024 PL-L 24W/830 4P MASTER
8781,8781,039 001090,KFK LED2WELL 1600lm,"",20160715000000,20160715000000,LED 15W 3000K 1600lm
8782,8782,039 001112,Furyo 2 24 led 5098 WW 500mA,"",20200207000000,20200204000000,LED 40W 3000K 5000lm
8783,8783,039 001651,Furyo 2 CPO-TW 60W,Furyo 2 CPO-TW 60W,20140314000000,20180412000000,260060 CPO-TW 060W/728 MASTER
8784,8784,039 001708,Ampera Midi 32LED WW 700mA 006A3,"",20190430000000,20190430000000,LED 71W 3000K 7800lm - 6600lm
8785,8785,039 002011,Axia 2.1 WW 5167 16 led 480mA 3150l,"",20171027000000,20171027000000,LED 25W 3000K 3000lm
8786,8786,039 002275,2500 1xPLL55 E,"",20021001000000,20201209000000,310055 PL-L 55W/830 4P MASTER
8787,8787,039 002305,Furyo 2 CPO-TW 60W,"",20140331000000,20180412000000,260060 CPO-TW 060W/728 MASTER
8788,8788,039 002593,LWB 145 1xPLL18/24W E,"",20030501000000,20201109000000,310018 PL-L 18W/830 4P MASTER
8789,8789,039 002771,2500 1xPLL55 E,"",20090815000000,20160114000000,310055 PL-L 55W/830 4P MASTER
8790,8790,039 002976,M5720 ANWB Balk met EVSA+LL58W,M5720 ANWB Balk met EVSA+LL58W,20080101000000,20100924000000,391058 TL-D Xtreme 58W/840
8791,8791,039 003018,NOVARASL 1xCDM-T70,"",20060101000000,20201214000000,201070 CDM-TD 70W/830 MASTER
8792,8792,039 003093,Furyo 1 CPO-TW 60W Dimbaar,"",20141222000000,20180413000000,260060 CPO-TW 060W/728 MASTER
8793,8793,039 003174,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
8794,8794,039 003255,ALBANY Midi 5068 sym 16led 350mA WW RAL5004,"",20210115000000,20210115000000,LED 19W 3000K 2200m
8795,8795,039 003263,2550 1xPLL18/24 Iris,"",20150901000000,20170331000000,310024 PL-L 24W/830 4P MASTER
8796,8796,039 003271,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200829000000,20200829000000,LED 13W 3000K 1400lm
8797,8797,039 003298,Ampera Midi 48LED WW 350mA 005A2,"",20150923000000,20150923000000,LED 51W 3000K 6700lm - 5700lm
8798,8798,039 003417,LWB 145 1xPLL18/24W E,"",20011001000000,20201208000000,310018 PL-L 18W/830 4P MASTER
8799,8799,039 003689,ALURA 1696 1xPLL 24 E,"",20070204000000,20201110000000,310024 PL-L 24W/830 4P MASTER
8800,8800,039 003700,Furyo 1 1xCPO-TW45W,"",20101102000000,20180412000000,260045 CPO-TW 045W/628 MASTER
8801,8801,039 003743,2500 1xPLL55 E,"",20110317000000,20160204000000,310055 PL-L 55W/830 4P MASTER
8802,8802,039 003794,BGP623 60LED ... NW CLO 8800 Luma 1,"",20150801000000,20150801000000,LED 75W 4000K 8800lm
8803,8803,039 004006,FGS 103 1xPLL 24 E,"",20041101000000,20201204000000,310024 PL-L 24W/830 4P MASTER
8804,8804,039 004081,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20060316000000,20191007000000,220050 CDO-TT 050W/828
8805,8805,039 004200,LIBRA 2565 FORTIMO LED 24W LS6,LIBRA 2565 FORTIMO LED 24W LS6,20121115000000,20121115000000,LED 28w Fortimo 1800 Lm 3000K
8806,8806,039 004375,2500 1xPLL24 E,"",20020101000000,20170322000000,310024 PL-L 24W/830 4P MASTER
8807,8807,039 004588,BWG 333  3xLED-LXN/CW PSU,"",20100818000000,20100818000000,LED 10W 4000K 1200lm
8808,8808,039 004685,KFK 1xPLL18/24 E,"",20130801000000,20201207000000,310024 PL-L 24W/830 4P MASTER
8809,8809,039 004723,LIBRA 1xPLL36 E RAL9007,"",20110715000000,20201112000000,310036 PL-L 36W/830 4P MASTER
8810,8810,039 005118,2550 1xPLL18/24 Iris,"",20141201000000,20201208000000,310024 PL-L 24W/830 4P MASTER
8811,8811,039 005347,KFK LED2WELL 1200lm,"",20170421000000,20170421000000,LED 11W 3000K 1200lm
8812,8812,039 006939,LIBRA 1xPLL24 E RAL9007,"",20160412000000,20160412000000,310024 PL-L 24W/830 4P MASTER
8813,8813,039 007099,PRT 1x PLL24 E,"",19960901000000,20190611000000,PL-L 24W/830 4P+ S10 MASTER
8814,8814,039 007196,Furyo 1 16 led 5098 WW 500mA,"",20210512000000,20210512000000,LED 27W 3000K 3500lm
8815,8815,039 011012,2500 1xPLL36 E,"",20070828000000,20180911000000,310036 PL-L 36W/830 4P MASTER
8816,8816,039 011054,2500 1xPLL36 E,"",20030401000000,20180913000000,310036 PL-L 36W/830 4P MASTER
8817,8817,039 011078,ALTRA-2 1xPLL 36 E,"",20050716000000,20190716000000,310036 PL-L 36W/830 4P MASTER
8818,8818,039A003174,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
8819,8819,039A006939,Ampera Mini 24LED 5068 WW 700mA CLO 005A8,"",20170930000000,20170930000000,LED 55W 3000K 6300lm - 5300lm
8820,8820,040 000299,LIBRA 1xPLL24 E RAL9007,"",20130327000000,20201110000000,310024 PL-L 24W/830 4P MASTER
8821,8821,040 000353,Evolo-2 CPO 60W dim,"",20181007000000,20181007000000,260060 CPO-TW 060W/728 MASTER
8822,8822,040 000418,2500 1xPLL36 E,"",20000701000000,20201120000000,310036 PL-L 36W/830 4P MASTER
8823,8823,040 000647,SGS253 CR GB SONT70,"",20120815000000,20191106000000,220070 CDO-TT 070W/828 MASTER
8824,8824,040 000744,CDS580 TP S CDM-T 35 AKZO900,"",20110304000000,20201112000000,200035 CDM-T35W/930 Mast.elite
8825,8825,040 000752,2500 1xPLL55 E,"",20040901000000,20201120000000,310055 PL-L 55W/830 4P MASTER
8826,8826,040 000760,BGP630 GRN 2800/NW PSD IP65 .... D9 SRG10 350mA,"",20120503000000,20120503000000,LED 27W 4000K 2800lm
8827,8827,040 000957,KFK 1xPLL18/24 E,"",20170320000000,20190528000000,310024 PL-L 24W/830 4P MASTER
8828,8828,040 001015,RMB 1xPLL 24W E,"",20010801000000,20201116000000,310024 PL-L 24W/830 4P MASTER
8829,8829,040 001090,KFK LED2WELL 1600lm,"",20160715000000,20160715000000,LED 15W 3000K 1600lm
8830,8830,040 001112,Furyo 2 24 led 5098 WW 500mA,"",20200207000000,20200204000000,LED 40W 3000K 5000lm
8831,8831,040 001651,Furyo 2 CPO-TW 60W,Furyo 2 CPO-TW 60W,20140314000000,20180412000000,260060 CPO-TW 060W/728 MASTER
8832,8832,040 001708,Ampera Midi 32LED WW 700mA 006A3,"",20190430000000,20190430000000,LED 71W 3000K 7800lm - 6600lm
8833,8833,040 002011,Axia 2.1 WW 5167 16 led 480mA 3150l,"",20171027000000,20171027000000,LED 25W 3000K 3000lm
8834,8834,040 002275,FGS 103 1xPLL 24 E,"",20021001000000,20201116000000,310024 PL-L 24W/830 4P MASTER
8835,8835,040 002305,Furyo 2 CPO-TW 60W,"",20180412000000,20180412000000,260060 CPO-TW 060W/728 MASTER
8836,8836,040 002593,LMS 142/78 2xPLT26 W-TIE-EVG,"",20090511000000,20180718000000,360026 PL-T TOP 26W/830 4P
8837,8837,040 002771,2500 1xPLL55 E,"",20090815000000,20160114000000,310055 PL-L 55W/830 4P MASTER
8838,8838,040 002976,Furyo 1 CPO-TW 60W Dimbaar,Furyo 1 CPO-TW 60W Dimbaar,20080101000000,20151019000000,LED 20W 3000K 1040lm
8839,8839,040 002976,Furyo 1 CPO-TW 60W Dimbaar,Furyo 1 CPO-TW 60W Dimbaar,20100721000000,20180413000000,260060 CPO-TW 060W/728 MASTER
8840,8840,040 003018,CAMPO 7700 CDMTD150,"",20060101000000,20201217000000,201150 CDM-TD 150W/830 MASTER
8841,8841,040 003093,RMB 1xPLL 24W E,"",20030601000000,20190814000000,310024 PL-L 24W/830 4P MASTER
8842,8842,040 003107,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20161221000000,20161221000000,LED 38W 3000K 4900lm - 4000lm
8843,8843,040 003174,2500 1xPLL24 E,"",20090815000000,20201104000000,310024 PL-L 24W/830 4P MASTER
8844,8844,040 003255,ALBANY Midi 5068 sym 16led 350mA WW RAL5004,"",20210115000000,20210115000000,LED 19W 3000K 2200m
8845,8845,040 003263,2550 1xPLL18/24 Iris,"",20150901000000,20170331000000,310024 PL-L 24W/830 4P MASTER
8846,8846,040 003271,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200829000000,20200829000000,LED 13W 3000K 1400lm
8847,8847,040 003298,Ampera Midi 48LED WW 350mA 005A2,"",20150923000000,20150923000000,LED 51W 3000K 6700lm - 5700lm
8848,8848,040 003417,LWB 145 1xPLL18/24W E,"",20011001000000,20201208000000,310018 PL-L 18W/830 4P MASTER
8849,8849,040 003689,SAFFIER-2 SON-T70W,"",20070204000000,20190830000000,220070 CDO-TT 070W/828 MASTER
8850,8850,040 003700,Furyo 1 1xCPO-TW45W,"",20101102000000,20180412000000,260045 CPO-TW 045W/628 MASTER
8851,8851,040 003743,2500 1xPLL55 E,"",20030201000000,20160204000000,310055 PL-L 55W/830 4P MASTER
8852,8852,040 003794,BGP623 60LED ... NW CLO 8800 Luma 1,"",20150801000000,20150801000000,LED 75W 4000K 8800lm
8853,8853,040 004006,FGS 103 1xPLL 24 E,"",20041101000000,20201204000000,310024 PL-L 24W/830 4P MASTER
8854,8854,040 004081,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20060316000000,20191007000000,220050 CDO-TT 050W/828
8855,8855,040 004200,LIBRA 2565 FORTIMO LED 24W LS6,LIBRA 2565 FORTIMO LED 24W LS6,20121115000000,20121115000000,LED 28w Fortimo 1800 Lm 3000K
8856,8856,040 004375,Ampera Mini 24LED 5068 WW 500mA 003A7,Ampera Mini 24LED 5068 WW 500mA 003A7,19990101000000,20180504000000,310055 PL-L 55W/830 4P MASTER
8857,8857,040 004375,Ampera Mini 24LED 5068 WW 500mA 003A7,Ampera Mini 24LED 5068 WW 500mA 003A7,19990101000000,20150701000000,391058 TL-D Xtreme 58W/840
8858,8858,040 004375,Ampera Mini 24LED 5068 WW 500mA 003A7,Ampera Mini 24LED 5068 WW 500mA 003A7,20190131000000,20190131000000,LED 38W 3000K 4900lm - 4000lm
8859,8859,040 004588,BWG 333  3xLED-LXN/CW PSU,"",20100818000000,20100818000000,LED 10W 4000K 1200lm
8860,8860,040 004685,Furyo 1 CPO-TW 90W Dimbaar,Furyo 1 CPO-TW 90W Dimbaar,20130801000000,20180413000000,260090 CPO-TW 090W/728 MASTER
8861,8861,040 004723,LIBRA 1xPLL36 E RAL9007,"",20110715000000,20201112000000,310036 PL-L 36W/830 4P MASTER
8862,8862,040 005118,2550 1xPLL18/24 Iris,"",20141201000000,20201208000000,310024 PL-L 24W/830 4P MASTER
8863,8863,040 005223,SAFFIER-1 CPO 90W dynadimmer,"",20121001000000,20180413000000,260090 CPO-TW 090W/728 MASTER
8864,8864,040 005347,KFK LED2WELL 1200lm overeenkomst,"",20201026000000,20201026000000,LED 10W 3000K 1200lm
8865,8865,040 005355,LUXOR SNN/H PLL 24W,"",20031101000000,20160212000000,310024 PL-L 24W/830 4P MASTER
8866,8866,040 006939,LIBRA 1xPLL24 E RAL9007,"",20160412000000,20160412000000,310024 PL-L 24W/830 4P MASTER
8867,8867,040 007099,PRT 1x PLL18,"",19940601000000,20190703000000,310018 PL-L 18W/830 4P MASTER
8868,8868,040 007196,Furyo 1 16 led 5098 WW 500mA,"",20210512000000,20210512000000,LED 27W 3000K 3500lm
8869,8869,040 011012,2500 1xPLL24 E,"",20070327000000,20180911000000,310024 PL-L 24W/830 4P MASTER
8870,8870,040 011078,VN P/36,"",19951001000000,20180906000000,310036 PL-L 36W/830 4P MASTER
8871,8871,040A006939,Ampera Mini 24LED 5068 WW 700mA CLO 005A8,"",20170930000000,20170930000000,LED 55W 3000K 6300lm - 5300lm
8872,8872,041 000299,LIBRA 1xPLL24 E RAL9007,"",20130327000000,20201110000000,310024 PL-L 24W/830 4P MASTER
8873,8873,041 000353,FGS 105 1xPLL55 E,"",20000501000000,20160205000000,310055 PL-L 55W/830 4P MASTER
8874,8874,041 000418,Furyo 1 1xCPO-TW45W,"",20140402000000,20180413000000,260045 CPO-TW 045W/628 MASTER
8875,8875,041 000647,SGS253 CR GB SONT70,"",20041101000000,20191106000000,220070 CDO-TT 070W/828 MASTER
8876,8876,041 000744,CDS580 TP S CDM-T 35 AKZO900,"",20160823000000,20201112000000,200035 CDM-T35W/930 Mast.elite
8877,8877,041 000752,2500 1xPLL36 E,"",20050101000000,20201120000000,310036 PL-L 36W/830 4P MASTER
8878,8878,041 000760,BGP630 GRN 2800/NW PSD IP65 .... D9 SRG10 350mA,"",20120503000000,20120503000000,LED 27W 4000K 2800lm
8879,8879,041 000957,KFK 1xPLL18/24 E,"",20140711000000,20170322000000,310024 PL-L 24W/830 4P MASTER
8880,8880,041 001015,KFK 1xPLL18/24 E,"",20080414000000,20201116000000,310024 PL-L 24W/830 4P MASTER
8881,8881,041 001090,KFK LED2WELL 1600lm,"",20160715000000,20160715000000,LED 15W 3000K 1600lm
8882,8882,041 001112,Furyo 2 24 led 5098 WW 500mA,"",20200207000000,20200204000000,LED 40W 3000K 5000lm
8883,8883,041 002275,2500 1xPLL55 E,"",20021001000000,20201209000000,310055 PL-L 55W/830 4P MASTER
8884,8884,041 002593,2500 1xPLL24 E,"",19960301000000,20201106000000,310024 PL-L 24W/830 4P MASTER
8885,8885,041 002771,2500 1xPLL55 E,"",20090815000000,20160114000000,310055 PL-L 55W/830 4P MASTER
8886,8886,041 002976,Ampera Mini 24LED 5068 WW 350mA 003A7,"",20190923000000,20190923000000,LED 27W 3000K 3600lm - 3000lm
8887,8887,041 003018,KFK 1xPLL18/24 E,"",20150924000000,20170327000000,310024 PL-L 24W/830 4P MASTER
8888,8888,041 003093,FGS 103 1xPLL 24 E,"",20041001000000,20170317000000,310024 PL-L 24W/830 4P MASTER
8889,8889,041 003107,Ampera Mini 24LED 5068 WW 500mA 003A7,"",20170317000000,20170317000000,LED 38W 3000K 4900lm - 4000lm
8890,8890,041 003174,Axia 2.1 WW 5167 8 led 690mA 2000lm,"",20200424000000,20200424000000,LED 18W 3000K 2000lm
8891,8891,041 003255,ALBANY Midi 5068 sym 16led 350mA WW RAL5004,"",20210115000000,20210115000000,LED 19W 3000K 2200m
8892,8892,041 003271,Axia 2.1 WW 5187 8 led 480mA 1400lm,"",20200829000000,20200829000000,LED 13W 3000K 1400lm
8893,8893,041 003298,Ampera Midi 48LED WW 350mA 005A2,"",20150923000000,20150923000000,LED 51W 3000K 6700lm - 5700lm
8894,8894,041 003689,ALURA 1696 1xPLL 24 E,"",20070204000000,20201110000000,310024 PL-L 24W/830 4P MASTER
8895,8895,041 003700,Furyo 1 CPO-TW 90W Dimbaar,"",20101102000000,20180412000000,260090 CPO-TW 090W/728 MASTER
8896,8896,041 003743,2500 1xPLL55 E,"",20030201000000,20160204000000,310055 PL-L 55W/830 4P MASTER
8897,8897,041 003794,BGP623 60LED ... NW CLO 8800 Luma 1,"",20150801000000,20150801000000,LED 75W 4000K 8800lm
8898,8898,041 004006,FGS 103 1xPLL 24 E,"",20041101000000,20201204000000,310024 PL-L 24W/830 4P MASTER
8899,8899,041 004081,SAFFIER-1 SONT50W 1632 RAL7035 Gewelfd Glas,"",20060316000000,20191007000000,220050 CDO-TT 050W/828
8900,8900,041 004200,LIBRA 2565 FORTIMO LED 24W LS6,"",20121115000000,20121115000000,LED 28w Fortimo 1800 Lm 3000K
