﻿_id,ogc_fid,liteweb_object_id,mast_id,uithouder_id,armatuur_id,lamp_id,gemeente,plaats,wijk,straat,mastnummer,buurt,perceel,barcode,postcode,huisnummer,lat,lon,rdx,rdy,geo_status,bereikbaarheid,kastnaam,kastnummer,hectometerpaal,nweg,wegfunctie,verkeersmaatregelindicatie_naam,ind_project,projectnummer,externreferentie,diverse,opmerkinglocatie,mastlamphoogte,mastmateriaalsoortomschrijving,masttypegroep,masttype,conserveringomschrijving,mastuithang,mastralkleur,mastralkleuromschrijving,mastfabrikant,pldatummast,fabrdatummast,masttopdiameter,voetconstructie,tekeningmast,leeftijd,levensduurmast,aansluitkast,mastschildersysteemomschrijving,lsjaar,vsjaar,mastsvo,mastsvoomschrijving,verlichtingsniveausvo,verlichtingsniveausvoomschrijving,beeldkwaliteit,meetresultaat,fundatie,gardatummast,ekeuringstatus,ekeuringdatum_h,ekeuringvolgendedatum_h,ekeuringrapport,ohmsemeting,impedentiel_n,impedentiel_pe,masteigenaar,masteigenaaromschrijving,debiteur,netbeheerdernaam,energieleverancier,meterd,mastaannemernaam,maststatus,maststatusomschrijving,inbeheermast,externidmast,opmerkingmast,uithoudernummer,uithouderhoogte,uithouderlengte,tilthoek,uithoudervorm,uithouderconstructie,uithouderrichting,uithouderralkleur,uithouderralkleuromschrijving,tekeninguithouder,uithouderaannemernaam,uithouderopzetdiameter,externiduithouder,opmerkinguithouder,armatuurnummer,armatuurfabrikantomschrijving,armatuurtype,armatuurlamphoogte,armatuurralkleur,armatuurralkleuromschrijving,armatuurmateriaalsoort,armatuurafscherming,armatuurfunctie,armatuurfunctionaliteit,pldatumarmatuur,fabrdatumarmatuur,gardatumarmatuur,schilderdatum_h,leeftijd2,levensduurarmatuur,armatuureigenaar,armatuureigenaaromschrijving,armatuuraannemernaam,armatuursvo,armatuursvoomschrijving,klasse,serienummer,inbeheerarmatuur,externidarmatuur,opmerkingarmatuur,lampnummer,lamptype_text,lampconfiguratie,lampfabrikant,lampkleur,lampkleuromschrijving,lampschakeling_code,lampschakeling_omschrijving,dimprofiel_code,dimprofiel,vermogen,systeemvermogen,vsavermogen,ledsoort,aantalleds,lumen,clo,amperage,optiekomschrijving,levensduur,pldatumlamp,grdatum_h,gardatumlamp,remplace,vsatype,vsaproduct,dimbaar,vsadimbaar,pldatumvsa,dimtype,olc,olcleverancier,olcexternid,lampcategorie,zveicode,inbeheerlamp,uitvalspercentage,besparingspercentage,lampaannemernaam,externidlamp,opmerkinglamp
2351,2351,877661,944431,507768,977970,989999,Blaricum,Blaricum,Blaricum,Stichtseweg,7787,Bijvanck,-,,,,52.2859578225314,5.27497053322094,147341.91514773,477557.330643602,ONB,,,-,,,-,Onbeoordeeld,Nee,,5446,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_100W_220_C,Philips,220,220,N,Nacht,-,Geen,100,115,15,,,9000,,,- -,21000,01-01-2007,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,44,Swarco,,
2352,2352,877662,944432,507769,977971,990000,Blaricum,Blaricum,Blaricum,Stichtseweg,7789,Bijvanck,-,,,,52.2861712532848,5.27532187316167,147365.924892022,477581.040561377,ONB,,,-,,,-,Onbeoordeeld,Nee,,5445,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_100W_220_C,Philips,220,220,N,Nacht,-,Geen,100,115,15,,,9000,,,- -,21000,21-12-2021,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,44,Swarco,,
2353,2353,877663,944433,-,977972,990001,Blaricum,Blaricum,Blaricum,Stichtseweg,7790,Bijvanck,-,,,,52.2863020908031,5.27522522476073,147359.352720966,477595.608089204,ONB,,,-,,,-,Onbeoordeeld,Nee,,5301,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-2007,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2354,2354,877664,944434,-,977973,990002,Blaricum,Blaricum,Blaricum,Stichtseweg,7795,Bijvanck,-,,,,52.2865072969929,5.27556393212342,147382.498835169,477618.404329723,ONB,,,-,,,-,Onbeoordeeld,Nee,,5300,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-2007,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2355,2355,877665,944435,507770,977974,990003,Blaricum,Blaricum,Blaricum,Stichtseweg,7796,Bijvanck,-,,,,52.2863832327684,5.27567123224101,147389.798998463,477604.589331725,ONB,,,-,,,-,Onbeoordeeld,Nee,,5444,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_100W_220_C,Philips,220,220,N,Nacht,-,Geen,100,115,15,,,9000,,,- -,21000,01-01-2007,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,44,Swarco,,
2356,2356,877666,944436,-,977975,990004,Blaricum,Blaricum,Blaricum,Stichtseweg,7799,Bijvanck,-,,,,52.2867134680561,5.27590322582076,147405.684907741,477641.307972617,ONB,,,-,,,-,Onbeoordeeld,Nee,,5308,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,25000,23-01-2023,16-11-2028,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2357,2357,877667,944437,507771,977976,990005,Blaricum,Blaricum,Blaricum,Stichtseweg,7800,Bijvanck,-,,,,52.2865939472256,5.27601836124414,147413.520498501,477627.997700683,ONB,,,-,,,-,Onbeoordeeld,Nee,,5443,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_100W_220_C,Philips,220,220,N,Nacht,-,Geen,100,115,15,,,9000,,,- -,21000,17-01-2022,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,44,Swarco,,
2358,2358,877668,944438,-,977977,990006,Blaricum,Blaricum,Blaricum,Stichtseweg,7802,Bijvanck,-,,,,52.2869019426739,5.27621487701281,147426.981651978,477662.245650228,ONB,,,-,,,-,Onbeoordeeld,Nee,,5309,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-2007,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2359,2359,877669,944439,507772,977978,990007,Blaricum,Blaricum,Blaricum,Stichtseweg,7803,Bijvanck,-,,,,52.2868063635568,5.27636859425783,147437.453856681,477651.595216334,ONB,,,-,,,-,Onbeoordeeld,Nee,,5442,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_70W_220_C,Philips,220,220,N,Nacht,-,Geen,70,82,12,,,5600,,,- -,21000,05-04-2017,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,51,Swarco,,
2360,2360,877670,944440,-,977979,990008,Blaricum,Blaricum,Blaricum,Stichtseweg,7807,Bijvanck,-,,,,52.2870627182527,5.27647021803353,147444.431374059,477680.107403451,ONB,,,-,,,-,Onbeoordeeld,Nee,,5317,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-2007,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2361,2361,877671,944441,507773,977980,990009,Blaricum,Blaricum,Blaricum,Stichtseweg,7812,Bijvanck,-,,,,52.2870172491299,5.27671888640124,147461.390761998,477675.022525901,ONB,,,-,,,-,Onbeoordeeld,Nee,,5441,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_70W_220_C,Philips,220,220,N,Nacht,-,Geen,70,82,12,,,5600,,,- -,21000,08-12-2021,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,51,Swarco,,
2362,2362,877672,944442,-,977981,990010,Blaricum,Blaricum,Blaricum,Stichtseweg,7813,Bijvanck,-,,,,52.2872233822428,5.276710771634,147460.87198286,477697.958338573,ONB,,,-,,,-,Onbeoordeeld,Nee,,5318,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-2007,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2363,2363,877673,944443,507774,977982,990011,Blaricum,Blaricum,Blaricum,Stichtseweg,7814,Bijvanck,-,,,,52.2872302224744,5.27706860895805,147485.288929351,477698.682302626,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5440,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_100W_220_C,Philips,220,220,N,Nacht,-,Geen,100,115,15,,,9000,,,- -,21000,01-01-2007,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,44,Swarco,,
2364,2364,877674,944444,-,977983,990012,Blaricum,Blaricum,Blaricum,Stichtseweg,7815,Bijvanck,-,,,,52.2874330248387,5.27705706160022,147484.535270187,477721.247880205,ONB,,,-,,,-,Onbeoordeeld,Nee,,5320,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-2007,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2365,2365,877675,944445,507775,977984,990013,Blaricum,Blaricum,Blaricum,Stichtseweg,7816,De kampen,-,,,,52.2874416606125,5.27741617290352,147509.039325283,477722.171606868,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5439,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_100W_220_C,Philips,220,220,N,Nacht,-,Geen,100,115,15,,,9000,,,- -,21000,01-01-2007,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,44,Swarco,,
2366,2366,877676,944446,-,977985,990014,Blaricum,Blaricum,Blaricum,Stichtseweg,7817,Bijvanck,-,,,,52.287632775824,5.27737364361026,147506.169669331,477743.440032488,ONB,,,-,,,-,Onbeoordeeld,Nee,,3748,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Schréder,KIO paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-2007,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2367,2367,877677,944447,507776,977986,990015,Blaricum,Blaricum,Blaricum,Stichtseweg,7818,De kampen,-,,,,52.287655161986,5.27776276980989,147532.723859923,477745.890687054,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5438,,,900,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,SGS201 kofferarmatuur,900,-,-,-,-,koffer,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,SON-T_100W_220_C,Philips,220,220,N,Nacht,-,Geen,100,115,15,,,9000,,,- -,21000,01-01-2007,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,SON_T,HST,Ja,10,44,Swarco,,
2368,2368,877678,944448,-,977987,990016,Blaricum,Blaricum,Blaricum,Stichtseweg,7826,Bijvanck,-,,,,52.2820785041643,5.26653334908111,146765.499234122,477126.630230313,ONB,,,-,,,-,Onbeoordeeld,Ja,BEL-21-04-001 Sticht,3599,,,350,Aluminium,,Conisch,-,0,-,-,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Libra 2565,350,-,-,-,-,-,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,ONB,Onbekend,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,,,Nee,,- -,,01-01-2007,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
2369,2369,877679,944449,-,977988,990017,Blaricum,Blaricum,Blaricum,Stichtseweg,7827,Bijvanck,-,,,,52.28228170014,5.26677656466582,146782.133632243,477149.210819799,ONB,,,-,,,-,Onbeoordeeld,Ja,BEL-21-04-001 Sticht,3603,,,350,Aluminium,,Conisch,-,0,-,-,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Libra 2565,350,-,-,-,-,-,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,ONB,Onbekend,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,,,Nee,,- -,,01-01-2007,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
2370,2370,877680,944450,-,977989,990018,Blaricum,Blaricum,Blaricum,Stichtseweg,7828,Bijvanck,-,,,,52.282438977271,5.26710168796683,146804.348710469,477166.673156471,ONB,,,-,,,-,Onbeoordeeld,Ja,BEL-21-04-001 Sticht,3602,,,350,Aluminium,,Conisch,-,0,-,-,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Libra 2565,350,-,-,-,-,-,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,ONB,Onbekend,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,,,Nee,,- -,,01-01-2007,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
2371,2371,877681,944451,-,977990,990019,Blaricum,Blaricum,Blaricum,Stichtseweg,7829,Bijvanck,-,,,,52.2825330187276,5.26748197018241,146830.315997127,477177.093606143,ONB,,,-,,,-,Onbeoordeeld,Ja,BEL-21-04-001 Sticht,3598,,,350,Aluminium,,Conisch,-,0,-,-,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Libra 2565,350,-,-,-,-,-,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,ONB,Onbekend,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,,,Nee,,- -,,01-01-2007,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
2372,2372,877682,944452,-,977991,990020,Blaricum,Blaricum,Blaricum,Stichtseweg,7830,Bijvanck,-,,,,52.2825376179947,5.26789227100271,146858.315245105,477177.559236706,ONB,,,-,,,-,Onbeoordeeld,Ja,BEL-21-04-001 Sticht,3601,,,350,Aluminium,,Conisch,-,0,-,-,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Libra 2565,350,-,-,-,-,-,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,ONB,Onbekend,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,,,Nee,,- -,,01-01-2007,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
2373,2373,877683,944453,-,977992,990021,Blaricum,Blaricum,Blaricum,Stichtseweg,7831,Bijvanck,-,,,,52.2825195566331,5.26831105717945,146886.889387947,477175.502792403,ONB,,,-,,,-,Onbeoordeeld,Ja,BEL-21-04-001 Sticht,3600,,,350,Aluminium,,Conisch,-,0,-,-,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Libra 2565,350,-,-,-,-,-,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,ONB,Onbekend,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,,,Nee,,- -,,01-01-2007,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
2374,2374,877684,944454,-,977993,990022,Blaricum,Blaricum,Blaricum,Stichtseweg,7832,Bijvanck,-,,,,52.2825036789089,5.26872855192062,146915.375824726,477173.689614606,ONB,,,-,,,-,Onbeoordeeld,Ja,BEL-21-04-001 Sticht,3604,,,350,Aluminium,,Conisch,-,0,-,-,-,01-01-2007,01-01-2007,-,-,,16 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Libra 2565,350,-,-,-,-,-,functioneel,01-01-2007,01-01-2007,,,16 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,ONB,Onbekend,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,,,,Onbekend,,,Nee,,- -,,01-01-2007,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
