﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_conse,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,plaats,straat,wijk,wkb_geometry
8446,8446,1,Gesloten aansluitkast,Normaal,,8,,006 007218,20020501000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Schipperskade,Centrum,0104000020407100000100000001010000000090EDAE8D67F9401A7FEC3568F41941
8447,8447,1,Gesloten aansluitkast,Normaal,,8,,007 007218,20020501000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Schipperskade,Centrum,0104000020407100000100000001010000006B1B14D7AC68F94024A1FA196BF41941
8448,8448,1,Gesloten aansluitkast,Normaal,,8,,008 007218,20020501000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Schipperskade,Centrum,010400002040710000010000000101000000FF141ACAD669F940333C6DA25FF41941
8449,8449,1,Gesloten aansluitkast,Normaal,,8,,009 007218,20020501000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Schipperskade,Centrum,010400002040710000010000000101000000F6285C8FD26AF94015AE47E14EF41941
8450,8450,1,Gesloten aansluitkast,Normaal,,8,,010 007218,20020501000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Schipperskade,Centrum,010400002040710000010000000101000000F4FF8E6ED76BF9404901329C30F41941
8451,8451,1,Gesloten aansluitkast,Normaal,,8,,011 007218,20020501000000,"127135 Staal gegalvaniseerd 08,0m",,Zwijndrecht,Schipperskade,Centrum,0104000020407100000100000001010000008B8BD373A56CF94069FD1E441BF41941
8452,8452,1,Gesloten aansluitkast,Normaal,,6,,001 004863,20150415000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schobbelandstraat,Noord,01040000204071000001000000010100000085EB51B8CE13F940D7A3703DDD041A41
8453,8453,1,Gesloten aansluitkast,Normaal,,6,,002 004863,20150415000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schobbelandstraat,Noord,01040000204071000001000000010100000014DB8E2DDF11F94002850DE89E041A41
8454,8454,1,Gesloten aansluitkast,Normaal,,6,,003 004863,20150415000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schobbelandstraat,Noord,0104000020407100000100000001010000001F85EB51800FF9403333333361041A41
8455,8455,1,Weidmuller/faget klemmen,Normaal,,4,,001 007278,20021201000000,"Muurarmatuur 04,0m",,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000300281237A71F94041A5848FCBF51941
8456,8456,1,Gesloten aansluitkast,Ladder,,3,,002 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000AE47E17A3472F940C61905E7EFF51941
8457,8457,1,Gesloten aansluitkast,Ladder,,3,,003 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,01040000204071000001000000010100000068DD928EED72F940B28C26B6C9F51941
8458,8458,1,Gesloten aansluitkast,Ladder,,3,,004 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000005C8FC2F56073F94085EB51B8CBF51941
8459,8459,1,Gesloten aansluitkast,Ladder,,3,,005 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000CE7447604D74F94050F9516B02F61941
8460,8460,1,Gesloten aansluitkast,Ladder,,3,,006 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000B81E85EB4575F94048E17A143DF61941
8461,8461,1,Gesloten aansluitkast,Ladder,,3,,007 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000005C8FC2F5D871F9407B14AE470AF61941
8462,8462,1,Gesloten aansluitkast,Ladder,,3,,008 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000333333330B71F940C3F5285C42F61941
8463,8463,1,Weidmuller/faget klemmen,Ladder,,3,,009 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000A6048AC98270F940751E94A659F61941
8464,8464,1,Gesloten aansluitkast,Ladder,,3,,010 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000009127F32EA271F94001EA08FB8AF61941
8465,8465,1,Gesloten aansluitkast,Ladder,,3,,011 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000009FAED243BF72F940CAB5368DBCF61941
8466,8466,1,Gesloten aansluitkast,Normaal,,4,,012 007278,20021201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000EC51B81E5D72F940000000000CF61941
8467,8467,1,Gesloten aansluitkast,Normaal,,4,,013 007278,20021201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Schokkershaven,Centrum,01040000204071000001000000010100000064C924F43E73F9407CFD041A39F61941
8468,8468,1,Gesloten aansluitkast,Normaal,,4,,014 007278,20021201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000F589E899CA73F940A4703D0A5AF61941
8469,8469,1,Gesloten aansluitkast,Normaal,,4,,015 007278,20021201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Schokkershaven,Centrum,01040000204071000001000000010100000040E502F18974F9405623720E91F61941
8470,8470,1,Gesloten aansluitkast,Ladder,,3,,016 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,01040000204071000001000000010100000052B81E85C374F9409A999999C7F61941
8471,8471,1,Gesloten aansluitkast,Ladder,,3,,017 007278,20021201000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000C3F5285CE373F94090C2F528D9F61941
8472,8472,1,Gesloten aansluitkast,Normaal,,6,,018 007278,20100107000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000086ED254D275F9402A7B39506EF61941
8473,8473,1,Gesloten aansluitkast,Normaal,,6,,019 007278,20121207000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000001D413E79A075F940C7E10609D6F61941
8474,8474,1,Fagetkast 1 zekering,Normaal,,6,,020 007278,20190809000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000001E9E5D1A0C76F940530FC9BB36F71941
8475,8475,1,,Normaal,,6,,021 007278,20100107000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schokkershaven,Centrum,010400002040710000010000000101000000CCDF73CE2877F9402B365D6C8AF71941
8476,8476,1,Gesloten aansluitkast,Normaal,,6,,022 007278,20100107000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000004A76A93FDE78F940E10A656DB3F71941
8477,8477,1,Gesloten aansluitkast,Normaal,,6,,023 007278,20100107000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schokkershaven,Centrum,0104000020407100000100000001010000002E86EC18937AF940AF66B18BA8F71941
8478,8478,1,Gesloten aansluitkast,Normaal,,6,,001 004901,20141201000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoolstraat.,Walburg,0104000020407100000100000001010000004A308155C581F9407B5F18BBCFFF1941
8479,8479,1,Gesloten aansluitkast,Normaal,,6,,002 004901,20141201000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoolstraat.,Walburg,01040000204071000001000000010100000086E22934DC82F940DDEB9F5D0E001A41
8480,8480,1,Gesloten aansluitkast,Normaal,,6,,003 004901,20141201000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoolstraat.,Walburg,010400002040710000010000000101000000CB5DFD189383F9403556191C4A001A41
8481,8481,1,Gesloten aansluitkast,Normaal,,6,,004 004901,20141201000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoolstraat.,Walburg,01040000204071000001000000010100000067666666AE84F94052ED784C89001A41
8482,8482,1,Gesloten aansluitkast,Normaal,,6,,001 004928,20090928000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Schorpioenstraat.,Noord,0104000020407100000100000001010000003A04F16E2D3AF9407DE2C6DA1D001A41
8483,8483,1,Gesloten aansluitkast,Normaal,,6,,002 004928,20090928000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Schorpioenstraat.,Noord,010400002040710000010000000101000000A37405AD663BF94083FE77FF06001A41
8484,8484,1,Gesloten aansluitkast,Normaal,,6,,003 004928,20090928000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Schorpioenstraat.,Noord,01040000204071000001000000010100000037C90617523CF94084D4763CC4FF1941
8485,8485,1,Fagetkast 1 zekering,Ladder,,4,,001 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,010400002040710000010000000101000000153E23A5F38DF940FF785EABA80B1A41
8486,8486,1,Fagetkast 1 zekering,Ladder,,4,,002 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,01040000204071000001000000010100000085EB51B8728DF9400741B44F5B0B1A41
8487,8487,1,Fagetkast 1 zekering,Ladder,,4,,003 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,010400002040710000010000000101000000C7C80630A28CF94098C4D5FA230B1A41
8488,8488,1,Fagetkast 1 zekering,Ladder,,4,,004 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,01040000204071000001000000010100000018F413B32A8CF940CCF7082ED70A1A41
8489,8489,1,Fagetkast 1 zekering,Ladder,,4,,005 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,010400002040710000010000000101000000901DEEAFCB8BF9405C2E48D68C0A1A41
8490,8490,1,Fagetkast 1 zekering,Ladder,,4,,006 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,010400002040710000010000000101000000DB3ED7D30C8CF940634E0557390A1A41
8491,8491,1,Fagetkast 1 zekering,Ladder,,4,,007 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,010400002040710000010000000101000000C162A7ACCE8BF9408C5F2AA6E9091A41
8492,8492,1,Fagetkast 1 zekering,Ladder,,4,,008 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,010400002040710000010000000101000000E63532CC938BF940FC80A238A2091A41
8493,8493,1,Fagetkast 1 zekering,Ladder,,4,,009 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,0104000020407100000100000001010000004683DCA1F68AF9403333333359091A41
8494,8494,1,Fagetkast 1 zekering,Ladder,,4,,010 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,01040000204071000001000000010100000006E4FC29A089F940A14FA28B76091A41
8495,8495,1,Fagetkast 1 zekering,Ladder,,4,,011 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,01040000204071000001000000010100000048D2D0F75C88F940E91414D18D091A41
8496,8496,1,Fagetkast 1 zekering,Ladder,,4,,012 004936,20140401000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schotsetuin,Walburg,0104000020407100000100000001010000000FB81B4D7C8BF940E8946BED1B091A41
8497,8497,1,Fagetkast 1 zekering,Normaal,,6,,001 004944,20160406000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoutweg,Noord,010400002040710000010000000101000000333333330F14F940AE47E17AEE011A41
8498,8498,1,Fagetkast 1 zekering,Normaal,,6,,001A004944,20160406000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoutweg,Noord,010400002040710000010000000101000000E17A14AE1715F94085EB51B82F021A41
8499,8499,1,Fagetkast 1 zekering,Normaal,,6,,002 004944,20160406000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoutweg,Noord,01040000204071000001000000010100000052B81E850F16F9401F85EB5113021A41
8500,8500,1,Fagetkast 1 zekering,Normaal,,6,,003 004944,20160406000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schoutweg,Noord,01040000204071000001000000010100000085EB51B88617F940713D0AD72D021A41
8501,8501,1,Fagetkast 1 zekering,Normaal,,4,,004 004944,20160406000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schoutweg,Noord,010400002040710000010000000101000000AE47E17A1019F940EC51B81E48021A41
8502,8502,1,Fagetkast 1 zekering,Normaal,,4,,005 004944,20160406000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schoutweg,Noord,01040000204071000001000000010100000085EB51B83A1AF940295C8FC20F021A41
8503,8503,1,Fagetkast 1 zekering,Normaal,,4,,006 004944,20160406000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schoutweg,Noord,0104000020407100000100000001010000000AD7A370551BF940AE47E17AE6011A41
8504,8504,1,Fagetkast 1 zekering,Normaal,,4,,007 004944,20160406000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schoutweg,Noord,01040000204071000001000000010100000085EB51B86219F9403E0AD7A3D0011A41
8505,8505,1,Fagetkast 1 zekering,Normaal,,4,,008 004944,20160406000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schoutweg,Noord,010400002040710000010000000101000000333333338318F94048E17A1486011A41
8506,8506,1,Fagetkast 1 zekering,Normaal,,4,,009 004944,20160406000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schoutweg,Noord,0104000020407100000100000001010000005C8FC2F57817F94015AE47E14C011A41
8507,8507,1,Fagetkast 1 zekering,Normaal,,4,,010 004944,20160406000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Schoutweg,Noord,010400002040710000010000000101000000D7A3703D8216F9400AD7A3707F011A41
8508,8508,1,Gesloten aansluitkast,Normaal,,6,,001 004960,20160316000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,010400002040710000010000000101000000C064691B237AF84098CB8549B5F31941
8509,8509,1,Gesloten aansluitkast,Normaal,,6,,002 004960,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,010400002040710000010000000101000000ABF9BA34D479F8405F4742116AF31941
8510,8510,1,Gesloten aansluitkast,Normaal,,6,,003 004960,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,0104000020407100000100000001010000009C6796EB6179F840CCC8587904F31941
8511,8511,1,Gesloten aansluitkast,Normaal,,6,,004 004960,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,0104000020407100000100000001010000000B8BB228EA78F840DFE42EA998F21941
8512,8512,1,Gesloten aansluitkast,Normaal,,6,,005 004960,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,010400002040710000010000000101000000EEF00C4F2779F8409A153B2C51F21941
8513,8513,1,Gesloten aansluitkast,Normaal,,6,,006 004960,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,010400002040710000010000000101000000A1E22BBE5A78F840083312FE16F21941
8514,8514,1,Gesloten aansluitkast,Normaal,,6,,007 004960,20140331000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,010400002040710000010000000101000000D87392080878F840C906C044CEF11941
8515,8515,1,Fagetkast 1 zekering,Normaal,,6,,008 004960,20160725000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schrijnwerkersstraat,Industrieterrein,010400002040710000010000000101000000B29DEFA74878F840F0A7C6CB70F11941
8516,8516,1,Weidmuller/faget klemmen,Normaal,,3.5,,001 004979,19821101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Schubertstraat,Oudelandsambacht,010400002040710000010000000101000000715DD3499AD7F840FCCEC48237FC1941
8517,8517,1,Weidmuller/faget klemmen,Normaal,,3.5,,002 004979,19821001000000,Aluminium 3.5m Con top60,,Zwijndrecht,Schubertstraat,Oudelandsambacht,0104000020407100000100000001010000003573A1420AD8F840EF6F9BC6D7FB1941
8518,8518,1,Weidmuller/faget klemmen,Normaal,,3.5,,003 004979,19821001000000,Aluminium 3.5m Con top60,,Zwijndrecht,Schubertstraat,Oudelandsambacht,010400002040710000010000000101000000B9042C2695D6F840ED267CBD05FC1941
8519,8519,1,Fagetkast 1 zekering,Normaal,,6,,001 004995,20141202000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schuitenvaardersstraat,Noord,0104000020407100000100000001010000003F2154BCD639F9400ADAE4BC09051A41
8520,8520,1,Fagetkast 1 zekering,Normaal,,6,,002 004995,20141202000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schuitenvaardersstraat,Noord,010400002040710000010000000101000000B67AE4E53F38F9403DF77ECE17051A41
8521,8521,1,Fagetkast 1 zekering,Normaal,,6,,003 004995,20141202000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Schuitenvaardersstraat,Noord,010400002040710000010000000101000000B81E85EB3537F940BBD1469863051A41
8522,8522,1,Langmatzkast 1 zekering,Normaal,,4,,006 005002,20140402000000,127289 Aluminium 4.0m con.+MVB,,Zwijndrecht,Schuitenwal,Walburg,010400002040710000010000000101000000CA0C3A3A278FF940C388F90710FC1941
8523,8523,1,Langmatzkast 1 zekering,Normaal,,4,,007 005002,20140402000000,127289 Aluminium 4.0m con.+MVB,,Zwijndrecht,Schuitenwal,Walburg,010400002040710000010000000101000000A7381605248EF9404F20548877FC1941
8524,8524,1,Langmatzkast 1 zekering,Normaal,,4,,008 005002,20140402000000,127289 Aluminium 4.0m con.+MVB,,Zwijndrecht,Schuitenwal,Walburg,010400002040710000010000000101000000676666668E8CF9400AD7A370A2FC1941
8525,8525,1,Weidmuller/faget klemmen,Normaal,,3.5,,001 005010,19821101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Schumannpad,Oudelandsambacht,0104000020407100000100000001010000000CD681B9DFD9F840AC740A638CFB1941
8526,8526,1,Gesloten aansluitkast,Ladder,,3,,001 005029,20110330000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schutterstraat,Noord,010400002040710000010000000101000000F8671D9DC038F9405261884A01011A41
8527,8527,1,Gesloten aansluitkast,Ladder,,3,,002 005029,20090928000000,Aluminium 3.0m Con. top60,,Zwijndrecht,Schutterstraat,Noord,0104000020407100000100000001010000009E41E324F139F940BFBE154ED0001A41
8528,8528,1,Fagetkast 1 zekering,Normaal,,4,,001 005037,20030101000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Schuttersveld,Nederhoven,0104000020407100000100000001010000008A51C3266B91F84048E17A14F8F41941
8529,8529,1,Fagetkast 1 zekering,Ladder,,3.5,,002 005037,20150901000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Schuttersveld,Nederhoven,01040000204071000001000000010100000009A59CE06E90F84053640318A9F41941
8530,8530,1,Fagetkast 1 zekering,Normaal,,3.5,,003 005037,20150901000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Schuttersveld,Nederhoven,0104000020407100000100000001010000006AD26B583691F840B019ED424DF41941
8531,8531,1,Fagetkast 1 zekering,Ladder,,3.5,,004 005037,20150901000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Schuttersveld,Nederhoven,01040000204071000001000000010100000013FEB4951C90F8407F29578051F41941
8532,8532,1,Fagetkast 1 zekering,Normaal,,3.5,,005 005037,20150901000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Schuttersveld,Nederhoven,010400002040710000010000000101000000C3AEF5160192F8403EE51CDB9CF41941
8533,8533,1,Fagetkast 1 zekering,Normaal,,3.5,,006 005037,20150901000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Schuttersveld,Nederhoven,010400002040710000010000000101000000B9212BD75192F840C3FC8EEB5CF41941
8534,8534,1,Fagetkast 1 zekering,Normaal,,3.5,,007 005037,20150901000000,"127015 Staal gegalvaniseerd 03,5m",,Zwijndrecht,Schuttersveld,Nederhoven,0104000020407100000100000001010000006A71F1388093F84059BF8A0D5CF41941
8535,8535,1,Gesloten aansluitkast,Normaal,,4,,001 004898,20020201000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Schönbergplaats,Oudelandsambacht,010400002040710000010000000101000000EF701A1EE5D9F8400CC870DEB9FC1941
8536,8536,1,Weidmuller/faget klemmen,Ladder,,3.5,,002 004898,19970701000000,Aluminium 3.5m Con top60,,Zwijndrecht,Schönbergplaats,Oudelandsambacht,0104000020407100000100000001010000005D7AA82BC2DAF84064589A47E5FC1941
8537,8537,1,Gesloten aansluitkast,Normaal,,4,,001 005045,20120815000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Scoenhoutswael,Walburg,0104000020407100000100000001010000005AA14D20C76CF9401F77565609091A41
8538,8538,1,Gesloten aansluitkast,Normaal,,4,,002 005045,20120815000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Scoenhoutswael,Walburg,010400002040710000010000000101000000EC51B81E896BF940EC51B81E45091A41
8539,8539,1,Gesloten aansluitkast,Normaal,,4,,003 005045,20040301000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Scoenhoutswael,Walburg,010400002040710000010000000101000000AE4C8B49106AF9405DE723B276091A41
8540,8540,1,Gesloten aansluitkast,Ladder,,4,,004 005045,20040301000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Scoenhoutswael,Walburg,010400002040710000010000000101000000B1C377FE2B69F940A7B3E4643F091A41
8541,8541,1,Fagetkast 1 zekering,Ladder,,4,RAL 7035 Licht Grijs,001 007064,20161019000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000F698F218D3AFF8404427FDD76AFE1941
8542,8542,1,Fagetkast 1 zekering,Normaal,,4,RAL 7035 Licht Grijs,002 007064,20101008000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000AD5409BC1CB0F840317F8A53ACFE1941
8543,8543,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,003 007064,19910401000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000C3F5285C07B1F8407B14AE47D8FE1941
8544,8544,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,004 007064,19940901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,0104000020407100000100000001010000009A999999B5AFF840F6285C8FE9FE1941
8545,8545,1,Gesloten aansluitkast,Normaal,,4,RAL 7035 Licht Grijs,005 007064,20101008000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000584C3FDD44B1F84026DA167A1FFF1941
8546,8546,1,Gesloten aansluitkast,Normaal,,4,RAL 7035 Licht Grijs,006 007064,20101008000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000375DE4501EB0F840A126CAB52DFF1941
8547,8547,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,007 007064,19910401000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000C3F5285C73B1F84048E17A14A0FF1941
8548,8548,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,008 007064,19910401000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000801330C081B1F8403A6F29B8F9FF1941
8549,8549,1,Weidmuller/faget klemmen,Ladder,,4,RAL 7035 Licht Grijs,009 007064,20021101000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000D7A3703D9EB3F840713D0AD7B3FF1941
8550,8550,1,Fagetkast 1 zekering,Normaal,,4,RAL 7035 Licht Grijs,010 007064,20101008000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000BB1D9305D1B2F84009B29B1A0C001A41
8551,8551,1,Gesloten aansluitkast,Ladder,,4,RAL 7035 Licht Grijs,011 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,0104000020407100000100000001010000006B4947B9CAB3F840A704C484F4FF1941
8552,8552,1,Weidmuller/faget klemmen,Ladder,,4,RAL 7035 Licht Grijs,012 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,01040000204071000001000000010100000015AE47E10EB4F8405C8FC2F532001A41
8553,8553,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,013 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,0104000020407100000100000001010000007B14AE4715B6F840D7A3703D75001A41
8554,8554,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,014 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000F6285C8FB2B4F8406766666696001A41
8555,8555,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,015 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,0104000020407100000100000001010000000000000050B3F84048E17A14B8001A41
8556,8556,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,016 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000676666660AB2F840B81E85EBD6001A41
8557,8557,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,017 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000F17542EDA5B0F8406692FB4FFA001A41
8558,8558,1,Weidmuller/faget klemmen,Normaal,,4,RAL 7035 Licht Grijs,018 007064,19930901000000,"St.Gecoat 04,0m con.PT D60",,Zwijndrecht,Serenade,Oudelandsambacht,010400002040710000010000000101000000AE47E17A68AFF8400AD7A3701B011A41
