﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk,wkb_geometry
7674,7674,1,Weidmuller klemmen,Normaal,,3.5,,002 004421,19820101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Poulencstraat,Oudelandsambacht,0101000020E61000008BAA55711476124000E093FCEDE84940
7675,7675,1,Weidmuller klemmen,Normaal,,3.5,,003 004421,19881001000000,Staal 3.5m con,,Zwijndrecht,Poulencstraat,Oudelandsambacht,0101000020E6100000EDDDAA98A6751240E9A1F81AE7E84940
7676,7676,1,Weidmuller klemmen,Normaal,,3.5,,004 004421,19871101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Poulencstraat,Oudelandsambacht,0101000020E6100000D138CAE4B975124026FAD184F0E84940
7677,7677,1,Weidmuller klemmen,Normaal,,3.5,,005 004421,19871101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Poulencstraat,Oudelandsambacht,0101000020E61000004913334A607512408F0585ABEEE84940
7678,7678,1,Weidmuller klemmen,Normaal,,3.5,,006 004421,19871101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Poulencstraat,Oudelandsambacht,0101000020E610000029706DAC0A751240602561BAF0E84940
7679,7679,1,Weidmuller klemmen,Normaal,,3.5,,007 004421,19871101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Poulencstraat,Oudelandsambacht,0101000020E6100000A9145253AB751240C2A856B8F9E84940
7680,7680,1,Weidmuller klemmen,Normaal,,3.5,,008 004421,19871101000000,Aluminium 3.5m Con top60,,Zwijndrecht,Poulencstraat,Oudelandsambacht,0101000020E61000003388288BFB7512406FA4B23EF4E84940
7681,7681,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,001 004448,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Primulastraat,Kort Ambacht,0101000020E6100000D738A05DB2851240C6145FA21EE84940
7682,7682,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,002 004448,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Primulastraat,Kort Ambacht,0101000020E6100000CC5E71576B8512407D65BAE023E84940
7683,7683,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,003 004448,20090409000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Primulastraat,Kort Ambacht,0101000020E6100000BBA2758A27851240441091B728E84940
7684,7684,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,004 004448,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Primulastraat,Kort Ambacht,0101000020E61000006B8A6048D3841240DB7B3A052CE84940
7685,7685,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,001 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000A86000D0003D12405509CE9C0DEB4940
7686,7686,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,002 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000EE8B05BD283D1240655A35C314EB4940
7687,7687,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,003 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000ADD66F31533D1240B78D430114EB4940
7688,7688,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,004 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E610000021C8F314983D1240F07A473713EB4940
7689,7689,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,005 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000E0837A3D5B3D12408A0E5DAA19EB4940
7690,7690,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,006 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E610000067BFDE3BC23D1240AFC7FCCD1BEB4940
7691,7691,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,007 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E61000004F851069283E124073E3AE341AEB4940
7692,7692,1,Weidmuller klemmen,Ladder,,3,,008 011080,19991201000000,Aluminium 3.0m Con. top60,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E61000006EB7366B783E12405F555D5518EB4940
7693,7693,1,Weidmuller klemmen,Ladder,,3,,009 011080,19991201000000,Aluminium 3.0m Con. top60,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000E5CEC74F493E12401475D7C913EB4940
7694,7694,1,Weidmuller klemmen,Ladder,,3,,010 011080,19991201000000,Aluminium 3.0m Con. top60,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000478AF5930C3E1240174BF3D912EB4940
7695,7695,1,Weidmuller klemmen,Ladder,,3.5,,011 011080,19991201000000,Aluminium 3.5m Con top60,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E610000036B02C47DD3E1240072F5CB919EB4940
7696,7696,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,012 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E610000068B8020F6B3E1240617AEBFB1DEB4940
7697,7697,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,013 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E61000006E9764B1A13E124079A05D3022EB4940
7698,7698,1,Weidmuller klemmen,Ladder,,3,,014 011080,19991201000000,Aluminium 3.0m Con. top60,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000B91480170F3F12405C3464C01EEB4940
7699,7699,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,015 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000C128B45BF23E1240A6D80FDC25EB4940
7700,7700,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,016 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000C785D78A043F1240237B2E2D2BEB4940
7701,7701,2,Gesloten aansluitkast,Normaal,,6,RAL 6009 Dennengroen,017 011080,20030101000000,St.gecoat 6.0m kromstaf groen,,Heerjansdam,Prins Bernhardstraat..,Heerjansdam,0101000020E6100000D7E8EF915F3F1240B4757C5B2EEB4940
7702,7702,1,Gesloten aansluitkast,Normaal,,6,,001 004456,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E61000007383EF9584981240D8995641C8E84940
7703,7703,1,Gesloten aansluitkast,Normaal,,6,,002 004456,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E6100000F7B1F0A50E9812404AF66936CCE84940
7704,7704,1,Gesloten aansluitkast,Normaal,,6,,003 004456,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E6100000877F45D4AB971240FC2A5638D2E84940
7705,7705,1,Gesloten aansluitkast,Normaal,,6,,004 004456,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E61000003DB2B0EAF0961240B2BFC86FD8E84940
7706,7706,1,Gesloten aansluitkast,Normaal,,6,,005 004456,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E61000006BED522587961240FD959D24D9E84940
7707,7707,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,006 004456,20150911000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E610000008D41B0625961240C64B0F51DFE84940
7708,7708,1,Gesloten aansluitkast,Normaal,,6,,007 004456,20010101000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E61000005AF18202B59512404A4E7D21E0E84940
7709,7709,1,Gesloten aansluitkast,Normaal,,6,,008 004456,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E61000000E86F80864951240505F82B4E5E84940
7710,7710,1,Gesloten aansluitkast,Normaal,,6,,009 004456,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E6100000AD013715F09412400EF075ADE6E84940
7711,7711,1,Gesloten aansluitkast,Ladder,,4,,010 004456,20090707000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Bernhardstraat...,Centrum,0101000020E6100000E15E8E8EE694124097C6E6A9ECE84940
7712,7712,1,Gesloten aansluitkast,Normaal,,6,,001 004464,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000C91B5499F99A12405D1C528CC2E84940
7713,7713,1,Gesloten aansluitkast,Normaal,,6,,002 004464,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000323D6217B59A1240B09E4F19BCE84940
7714,7714,1,Gesloten aansluitkast,Normaal,,4,,004 004464,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000001E8A281D909A1240FCC6223CB6E84940
7715,7715,1,Gesloten aansluitkast,Normaal,,4,,005 004464,20020101000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000CB218DFC789A124020CBBD11B1E84940
7716,7716,1,Gesloten aansluitkast,Normaal,,4,,006 004464,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000A23139F3939A12403282AA78ACE84940
7717,7717,1,Gesloten aansluitkast,Ladder,,4,,007 004464,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000008B53B611C89A1240884E89BFABE84940
7718,7718,1,Gesloten aansluitkast,Ladder,,4,,008 004464,19991101000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000495BE5BD0C9B1240F3A782B2A9E84940
7719,7719,1,Gesloten aansluitkast,Ladder,,4,,009 004464,20030401000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000E19F44414E9B124089F718B2A4E84940
7720,7720,1,Gesloten aansluitkast,Ladder,,4,,010 004464,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000B2A19B345A9B1240A88438B5A7E84940
7721,7721,1,Gesloten aansluitkast,Normaal,,4,,011 004464,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000007AB03EC9609A12405D17CEA6ADE84940
7722,7722,1,Gesloten aansluitkast,Normaal,,4,,012 004464,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000A5BB00B6849A12400913B53AAAE84940
7723,7723,1,Gesloten aansluitkast,Normaal,,4,,015 004464,20150924000000,"127021 Staal gegalvaniseerd 04,0m con.",,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000DA39326D4A9A12403741D7BAA8E84940
7724,7724,1,Gesloten aansluitkast,Normaal,,6,,016 004464,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000F0320F11469A1240A13AD34CA0E84940
7725,7725,1,Gesloten aansluitkast,Normaal,,6,,017 004464,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000002FBFF01E039A1240A2B5E5329BE84940
7726,7726,1,Gesloten aansluitkast,Normaal,,6,,018 004464,20050801000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000006710F0E4FF991240EE51DD1494E84940
7727,7727,1,Open coupse,Normaal,,6,,019 004464,20070422000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000E8700F7DBC99124010C135788CE84940
7728,7728,1,Gesloten aansluitkast,Normaal,,6,,020 004464,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000778833F7B39912405F3AA54185E84940
7729,7729,1,Gesloten aansluitkast,Normaal,,6,,021 004464,20040301000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000005A4942739912403A6E2D2180E84940
7730,7730,1,Open coupse,Normaal,,5.5,,022 004464,20070422000000,Aluminium 5.5m,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000007EE43018679912402BB7FC6D78E84940
7731,7731,1,Gesloten aansluitkast,Normaal,,4,,023 004464,20070422000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000008041FE76169912409DEF59B772E84940
7732,7732,1,Gesloten aansluitkast,Normaal,,4,,024 004464,20070422000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000F6AF318A42991240DDA2707370E84940
7733,7733,1,Gesloten aansluitkast,Normaal,,4,,025 004464,20070422000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E6100000AA74858F1B991240ACC42C846DE84940
7734,7734,1,Gesloten aansluitkast,Normaal,,4,,026 004464,20070422000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000004942A1ED0F991240563A0D846AE84940
7735,7735,1,Gesloten aansluitkast,Normaal,,4,,027 004464,20070422000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Hendrikstraat.,Centrum,0101000020E61000005AC9152D099912407181C4D566E84940
7736,7736,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,001 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E610000062E33816289E12409D729A48ACE84940
7737,7737,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,002 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E610000099DFBE15CF9D12408188FA01B0E84940
7738,7738,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,003 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000F19A15A8689D124041D34696B0E84940
7739,7739,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,004 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000CC7A1E4D249D1240C729CF2BB6E84940
7740,7740,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,005 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E61000002B50CB9BD59C12408DBFAF8EB6E84940
7741,7741,1,Gesloten aansluitkast,Normaal,,6,,006 004472,20100610000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000AF07C428A59C1240502A5B40BAE84940
7742,7742,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,007 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000EF70471A5D9C1240E1476025BDE84940
7743,7743,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,008 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E61000000E3CE4F0089C1240E76D213DBDE84940
7744,7744,1,Gesloten aansluitkast,Ladder,,4,,009 004472,20090707000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E610000028ED36D5FA9B12402A1EAED2C2E84940
7745,7745,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,010 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000D3E348C4BF9B1240A8488AE4BFE84940
7746,7746,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,011 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E610000083A30FD18B9B1240F4F062AEC4E84940
7747,7747,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,012 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E61000007DEB0798489B12403C1EC35AC4E84940
7748,7748,1,Gesloten aansluitkast,Normaal,,6,,013 004472,20090707000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000E3A69082109B1240011A6158C9E84940
7749,7749,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,014 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E61000009EA31626B09A12408CC5D731CBE84940
7750,7750,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,015 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E61000007B8A8242779A1240A850EC83CEE84940
7751,7751,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,016 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000989E852A2B9A1240D1169947D1E84940
7752,7752,1,Gesloten aansluitkast,Normaal,,6,,017 004472,20100310000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E61000001E4BC96ACC9912408ED73A7FD3E84940
7753,7753,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,018 004472,20170831000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prins Mauritsstraat,Centrum,0101000020E6100000C546178271991240230B2247D6E84940
7754,7754,1,Weidmuller klemmen,Normaal,,3.5,,001 011050,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,Prinsenhof,Heerjansdam,0101000020E6100000D7E7A5FC7C441240D6D2273C52EB4940
7755,7755,1,Gesloten aansluitkast,Normaal,,3.5,,002 011050,20090120000000,Aluminium 3.5m Con top60,,Heerjansdam,Prinsenhof,Heerjansdam,0101000020E6100000BD4CBFEF7D441240C0BEF1004DEB4940
7756,7756,1,Weidmuller klemmen,Normaal,,3.5,,003 011050,20000101000000,Aluminium 3.5m Con top60,,Heerjansdam,Prinsenhof,Heerjansdam,0101000020E610000053B4EBE12F441240EBE3386748EB4940
7757,7757,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,001 004480,20141223000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E6100000986F0737C0951240730E768013E94940
7758,7758,1,Gesloten aansluitkast,Normaal,,6,,002 004480,20101129000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E61000002CDAD13361951240366A982D17E94940
7759,7759,1,Gesloten aansluitkast,Normaal,,6,,003 004480,20101129000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E6100000390BB6AAFB941240101FB91519E94940
7760,7760,1,Gesloten aansluitkast,Normaal,,4,,004 004480,20101129000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E610000068978394B894124066138A3E16E94940
7761,7761,1,Gesloten aansluitkast,Normaal,,6,,005 004480,20101129000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E61000003B552DE8B6941240131D6DD11BE94940
7762,7762,1,Gesloten aansluitkast,Normaal,,6,,006 004480,20101129000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E61000009E6E9B78629412407F3C76261FE94940
7763,7763,1,Gesloten aansluitkast,Normaal,,6,,007 004480,20101129000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E6100000952C415D0A941240E30BCA8722E94940
7764,7764,1,Gesloten aansluitkast,Normaal,,6,,008 004480,20101129000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E610000092FA4D3ACC931240DFECA7E724E94940
7765,7765,1,Gesloten aansluitkast,Normaal,,6,,009 004480,20101129000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Beatrixstraat.,Noord,0101000020E61000001ACBC4D6769312402F25B35428E94940
7766,7766,1,Gesloten aansluitkast,Normaal,,6,,001 004499,20110715000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Irenestraat.,Noord,0101000020E610000085D69532D09212406765AE242AE94940
7767,7767,1,Gesloten aansluitkast,Normaal,,6,,002 004499,20110715000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Irenestraat.,Noord,0101000020E6100000DC0AA9458992124033928E982FE94940
7768,7768,1,Gesloten aansluitkast,Normaal,,6,,003 004499,20110715000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Irenestraat.,Noord,0101000020E61000003B6F08782F92124061880E5831E94940
7769,7769,1,Gesloten aansluitkast,Normaal,,6,,004 004499,20110715000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Irenestraat.,Noord,0101000020E6100000899776A1E99112409968286734E94940
7770,7770,1,Gesloten aansluitkast,Normaal,,6,,005 004499,20110715000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Irenestraat.,Noord,0101000020E6100000D60EA1238F9112402F60DC7038E94940
7771,7771,1,Gesloten aansluitkast,Normaal,,6,,006 004499,20011201000000,127290 Aluminium 6.0m verl. UE 750mm,,Zwijndrecht,Prinses Irenestraat.,Noord,0101000020E6100000649FD2CE40911240C1F1FFE23BE94940
7772,7772,1,Gesloten aansluitkast,Normaal,,5,,007 004499,19831201000000,Staal 5.0m,,Zwijndrecht,Prinses Irenestraat.,Noord,0101000020E6100000B9AA51FCF9901240E61435FE3EE94940
7773,7773,1,Gesloten aansluitkast,Normaal,,6,,001 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E61000000119C3C5139412404F4FA2E749E94940
7774,7774,1,Gesloten aansluitkast,Normaal,,6,,002 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000DEC81D2DFD9312409DC1262743E94940
7775,7775,1,Gesloten aansluitkast,Normaal,,6,,003 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000CDBE0D86BC931240970E56223EE94940
7776,7776,1,Gesloten aansluitkast,Normaal,,6,,004 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000B509B33AA093124042FFF89636E94940
7777,7777,1,Gesloten aansluitkast,Normaal,,6,,005 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000C9FAC621649312404262353D32E94940
7778,7778,1,Gesloten aansluitkast,Normaal,,6,,006 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E610000069BB9A2239931240B54D706F2CE94940
7779,7779,1,Gesloten aansluitkast,Normaal,,6,,007 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E61000001CC2B3312C931240C356FB0627E94940
7780,7780,1,Gesloten aansluitkast,Normaal,,6,,008 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E61000001B43B877EC921240EBBB2AF022E94940
7781,7781,1,Gesloten aansluitkast,Normaal,,6,,009 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000E68501C7C792124031E7B41E1DE94940
7782,7782,1,Gesloten aansluitkast,Normaal,,6,,010 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000E012B530B29212403797804616E94940
7783,7783,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,011 004502,20190415000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000DC83EE7E6F921240EB343C2F11E94940
7784,7784,1,Gesloten aansluitkast,Normaal,,6,,012 004502,20101126000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E6100000AD5B3D28419212401119FBFB0BE94940
7785,7785,1,Gesloten aansluitkast,Normaal,,4,,013 004502,20101126000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E61000004765A19E3F921240ABA252E906E94940
7786,7786,1,Gesloten aansluitkast,Normaal,,4,,014 004502,20101126000000,Aluminium 4.0m zonder MVB,,Zwijndrecht,Prinses Margrietstraat,Noord,0101000020E610000044CB2F4A14921240F988301001E94940
7787,7787,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,001 004510,20170628000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prinses Marijkestraat.,Noord,0101000020E61000000FA8BB8431951240E3DE38E403E94940
7788,7788,1,Eleq LS-94 5L2402/ 2303,Normaal,,6,,002 004510,20170628000000,"127091-750 Staal gegalv. 06,0m UE 750mm",,Zwijndrecht,Prinses Marijkestraat.,Noord,0101000020E610000057FDF1CAE1941240797AD6CC04E94940
7789,7789,1,Gesloten aansluitkast,Normaal,,6,,003 004510,20110715000000,127296 Aluminium 6.0m con. UE 750mm,,Zwijndrecht,Prinses Marijkestraat.,Noord,0101000020E61000008D4B13179E941240228A65A108E94940
