﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
1216,1216,tram,Elzendreef,HTM,85257,455576,Leidschendam-Voorburg,85257,455576,4.36967583614159,52.0840538439801,102628,0101000000FA65694D8C7A1140B07FBF46C20A4A40
1217,1217,tram,Markenseplein (spoor 1),HTM,77222,456102,Den Haag,77222,456102,4.25234880586468,52.0877103055109,102629,01010000006F7EB1B9670211407DD85E173A0B4A40
1218,1218,tram,Markenseplein (uitstaphalte),HTM,77235,456152,Den Haag,77235,456152,4.25252704941719,52.0881614626777,102630,0101000000A5686A7396021140EA7BF3DF480B4A40
1219,1219,bus,Tesselseplein,HTM,77635,456362,Den Haag,77635,456362,4.25831475553313,52.0901047134158,102631,0101000000285BCCA98308114006AB1E8D880B4A40
1220,1220,bus,Tesselseplein,HTM,77567,456324,Den Haag,77567,456324,4.25733133225177,52.0897537115712,102632,0101000000A80761DD8107114050F2B30C7D0B4A40
1221,1221,tram,Tholensestraat,HTM,77467,455919,Den Haag,77467,455919,4.25596453298297,52.0861001308573,102633,0101000000196408911B061140531B3F54050B4A40
1222,1222,tram,Tholensestraat,HTM,77444,455941,Den Haag,77444,455941,4.25562401222064,52.0862946141475,102634,0101000000623D124DC2051140D0CAB0B30B0B4A40
1223,1223,bus,Nieboerweg,HTM,77908,456395,Den Haag,77908,456395,4.26229010068324,52.0904393684141,102635,010100000009FFB1C6950C114007CE6884930B4A40
1224,1224,bus,Nieboerweg,HTM,77909,456379,Den Haag,77909,456379,4.26230830772238,52.0902957216533,102636,0101000000048C8C8C9A0C114020BC69CF8E0B4A40
1225,1225,bus,Markenseplein,HTM,77224,456111,Den Haag,77224,456111,4.25237592943617,52.087791466042,102637,01010000005FE7ECD56E0211405EC231C03C0B4A40
1226,1226,bus,Markenseplein,HTM,77235,456152,Den Haag,77235,456152,4.25252704941719,52.0881614626777,102638,0101000000A5686A7396021140EA7BF3DF480B4A40
1227,1227,tram,Markenseplein (spoor 2),HTM,77225,456105,Den Haag,77225,456105,4.25239188625263,52.0877376869274,102639,010100000053ECC4047302114069FD0FFD3A0B4A40
1228,1228,tram,Brasserskade,HTM,83919,448888,Delft,83919,448888,4.35154953307629,52.0237792337405,102640,01010000006AF2CD99FC6711409E9EAB320B034A40
1229,1229,tram,Brasserskade,HTM,83911,448916,Rijswijk,83911,448916,4.35142717356214,52.024029844037,102641,010100000020806586DC6711402622F16813034A40
1230,1230,tram,Nieuwe Plantage,HTM,83961,448154,Delft,83961,448154,4.35231374776117,52.0171881652976,102642,0101000000024362EFC46811406DEAC73833024A40
1231,1231,tram,Nieuwe Plantage,HTM,83980,448188,Delft,83980,448188,4.35258343947286,52.0174961555096,102643,0101000000A89616A20B69114014DC63503D024A40
1232,1232,bus,Wateringsevest,HTM,83844,447929,Delft,83844,447929,4.35065634515707,52.015151099312,102644,01010000008B56FA74126711409505A278F0014A40
1233,1233,bus,Wateringsevest,HTM,83856,447969,Delft,83856,447969,4.35082281099411,52.0155121177939,102645,010100000053A44F183E671140E34E134DFC014A40
1234,1234,tram,Prinsenhof,HTM,84022,447536,Delft,84022,447536,4.35333038978957,52.0116420080022,102646,01010000000B511371CF69114088D03D7C7D014A40
1235,1235,tram,Statenlaan,HTM,78574,457073,Den Haag,78574,457073,4.27185448379863,52.0966246884708,102647,010100000087BE940561161140F67BA2325E0C4A40
1236,1236,tram,Prinsenhof,HTM,84011,447560,Delft,84011,447560,4.35316521139235,52.0118562888634,102648,01010000006E0F2424A4691140C775C28184014A40
1237,1237,bus,Bankastraat,HTM,84156,448955,Delft,84156,448955,4.35498821831342,52.0244116800491,102649,01010000005F7C1008826B1140C0B903EC1F034A40
1238,1238,tram,Statenlaan,HTM,78551,457050,Den Haag,78551,457050,4.27152404519263,52.096414818429,102650,010100000048B838660A1611404F001E52570C4A40
1239,1239,bus,Nieuwe Plantage,HTM,83971,448168,Delft,83971,448168,4.35245649856278,52.0173152635184,102651,0101000000F75B3A5BEA6811403944F56237024A40
1240,1240,tram,Van Boetzelaerlaan (spoor 1),HTM,78592,456914,Den Haag,78592,456914,4.27215276983919,52.095198297734,102652,01010000008CE63737AF16114085B333752F0C4A40
1241,1241,bus,Scheveningseweg,HTM,79242,457347,Den Haag,79242,457347,4.28154052092543,52.0991788952476,102653,0101000000837E87284C2011405DC5DFE4B10C4A40
1242,1242,bus,Scheveningseweg,HTM,79228,457324,Den Haag,79228,457324,4.28134134605807,52.0989702850904,102654,0101000000FB5321F2172011409ADEEC0EAB0C4A40
1243,1243,tram,Frankenslag,HTM,79203,457482,Den Haag,79203,457482,4.28094140168462,52.1003867528549,102655,0101000000B74F511AAF1F1140563B1E79D90C4A40
1244,1244,tram,Frankenslag,HTM,79271,457384,Den Haag,79271,457384,4.28195546846552,52.0995153714186,102656,010100000079F32FEFB82011409FD870EBBC0C4A40
1245,1245,tram,Prins Mauritslaan,HTM,78884,456951,Den Haag,78884,456951,4.27640500717994,52.0955710470752,102657,0101000000672709EA091B1140F4D00CAC3B0C4A40
1246,1246,bus,Prins Mauritsplein,HTM,78995,456939,Den Haag,78995,456939,4.27802727107439,52.0954784647575,102658,01010000007BA4522EB31C114084CD69A3380C4A40
1247,1247,bus,Prins Mauritsplein,HTM,79001,456940,Den Haag,79001,456940,4.27811459322361,52.0954882755174,102659,010100000035BE6912CA1C1140D83FB6F5380C4A40
1248,1248,tram,Willem de Zwijgerlaan,HTM,78517,456467,Den Haag,78517,456467,4.27115875678253,52.0911709053619,102660,0101000000B59E21A4AA1511402870FC7CAB0B4A40
1249,1249,tram,Willem de Zwijgerlaan,HTM,78516,456502,Den Haag,78516,456502,4.27113631516642,52.0914852998937,102661,0101000000489719C2A4151140DE8D51CAB50B4A40
1250,1250,tram,Frederik Hendriklaan,HTM,78822,456649,Den Haag,78822,456649,4.2755678650821,52.0928485448902,102662,0101000000B06C61762E1A114070E40B76E20B4A40
1251,1251,tram,Frederik Hendriklaan,HTM,78866,456619,Den Haag,78866,456619,4.27621652464341,52.0925850002539,102663,01010000003BD52F81D81A11406B1846D3D90B4A40
1252,1252,bus,Willem de Zwijgerlaan,HTM,78780,456420,Den Haag,78780,456420,4.27500628549467,52.0907848169021,102664,01010000008093693F9B191140ABC83DD69E0B4A40
1253,1253,bus,Willem de Zwijgerlaan,HTM,78737,456391,Den Haag,78737,456391,4.27438543237784,52.0905182799638,102665,0101000000213FAA7EF81811403A115E1A960B4A40
1254,1254,bus,World Forum,HTM,79172,456710,Den Haag,79172,456710,4.280660796511,52.0934448006006,102666,0101000000E422398B651F1140C847CDFFF50B4A40
1255,1255,bus,World Forum,HTM,79173,456729,Den Haag,79173,456729,4.2806711602351,52.093615684354,102667,0101000000808FB842681F1140B9584799FB0B4A40
1256,1256,tram,World Forum,HTM,79541,457023,Den Haag,79541,457023,4.28597529223012,52.0963080685579,102668,0101000000A55EFEB4D62411400D66A2D2530C4A40
1257,1257,tram,World Forum,HTM,79554,457000,Den Haag,79554,457000,4.28617006839808,52.096103147475,102669,01010000008D7433C40925114052B9A11B4D0C4A40
1258,1258,tram,Boreelstraat,HTM,78583,456156,Den Haag,78583,456156,4.27219136437884,52.0883851732328,102670,0101000000040B4155B9161140383E9234500B4A40
1259,1259,tram,Boreelstraat,HTM,78589,456149,Den Haag,78589,456149,4.27228046416647,52.0883230950296,102671,01010000001EBDA3B0D01611401851D22B4E0B4A40
1260,1260,tram,Statenplein,HTM,79006,456472,Den Haag,79006,456472,4.278291880773,52.0912832033105,102672,010100000041A6FA8BF81C11404B72022BAF0B4A40
1261,1261,tram,Statenplein,HTM,78998,456500,Den Haag,78998,456500,4.27816892271578,52.0915337313819,102673,0101000000AF4F6750D81C114009629760B70B4A40
1262,1262,bus,Statenplein,HTM,78970,456406,Den Haag,78970,456406,4.27778137819988,52.0906851386756,102674,0101000000A739BBB8721C1140216C14929B0B4A40
1263,1263,bus,Statenplein,HTM,79068,456421,Den Haag,79068,456421,4.27920778804148,52.0908333934091,102675,0101000000E9B479A5E81D1140D009BB6DA00B4A40
1264,1264,bus,Aert van der Goesstraat,HTM,78952,456060,Den Haag,78952,456060,4.27759594420777,52.0875732781181,102676,01010000009C7F771C421C1140A9C2E699350B4A40
1265,1265,bus,Van Boetzelaerlaan,HTM,78706,455894,Den Haag,78706,455894,4.27404437292526,52.0860476364112,102677,01010000009F778D169F1811405D24E49B030B4A40
1266,1266,tram,Doornstraat,HTM,78708,457243,Den Haag,78708,457243,4.27377165052852,52.098170910474,102678,0101000000275E769857181140C1F348DD900C4A40
1267,1267,tram,Doornstraat,HTM,78729,457261,Den Haag,78729,457261,4.27407404811637,52.098335565299,102679,0101000000595E05DEA61811401A7F8242960C4A40
1268,1268,bus,World Forum,HTM,79255,456752,Den Haag,79255,456752,4.28186245016012,52.0938336071312,102680,0101000000F1A1D58CA02011407AF258BD020C4A40
1269,1269,bus,World Forum,HTM,79208,456717,Den Haag,79208,456717,4.28118448710235,52.0935126387739,102681,01010000000BFD80D3EE1F1140F8A5DE38F80B4A40
1270,1270,bus,Johan de Wittlaan,HTM,79519,456947,Den Haag,79519,456947,4.285671117764,52.0956220805212,102682,01010000001FD530F8862411409F4E26583D0C4A40
1271,1271,bus,Johan de Wittlaan,HTM,79493,456933,Den Haag,79493,456933,4.28529485520021,52.0954927200171,102683,01010000003735A3552424114060BDFE1A390C4A40
1272,1272,tram,Frankenslag (spoor 1),HTM,78666,456789,Den Haag,78666,456789,4.27326047809053,52.0940851796319,102684,0101000000A7C04298D117114051C7B0FB0A0C4A40
1273,1273,bus,Frankenslag (spoor 2),HTM,78670,456791,Den Haag,78670,456791,4.2733183917518,52.094103704696,102685,01010000008FE0C7C6E0171140080D17970B0C4A40
1274,1274,tram,Van Boetzelaerlaan (spoor 2),HTM,78596,456916,Den Haag,78596,456916,4.27221068447629,52.0952168233423,102686,010100000029CACD65BE1611405D249B10300C4A40
1275,1275,tram,Leidsenhage,HTM,86101,456310,Leidschendam-Voorburg,86101,456310,4.38183939760388,52.0907559052422,102687,0101000000CC2134E8008711408F77B6E39D0B4A40
1276,1276,tram,Leidsenhage,HTM,86127,456323,Leidschendam-Voorburg,86127,456323,4.38221610392592,52.0908759701952,102688,01010000002A7789A8638711408AFDE3D2A10B4A40
1277,1277,tram,Burg. Kolfschotenlaan,HTM,86568,456723,Leidschendam-Voorburg,86568,456723,4.38856990786557,52.0945254299241,102689,010100000031F81945E58D11400C15C768190C4A40
1278,1278,tram,Burg. Kolfschotenlaan,HTM,86635,456781,Leidschendam-Voorburg,86635,456781,4.38953587191384,52.0950549505994,102690,010100000085F4D97DE28E1140DA12B8C22A0C4A40
1279,1279,tram,Kastelenring,HTM,86977,457057,Leidschendam-Voorburg,86977,457057,4.39447097493545,52.0975774788565,102691,0101000000A2460233F0931140E441386B7D0C4A40
1280,1280,tram,Kastelenring,HTM,87057,457108,Leidschendam-Voorburg,87057,457108,4.39562816868643,52.0980456386033,102692,0101000000D089F78C1F95114082A86DC28C0C4A40
1281,1281,tram,Dillenburgsingel (spoor 1),HTM,87367,457344,Leidschendam-Voorburg,87367,457344,4.40010490979255,52.1002045251714,102693,0101000000AF1CFA19B5991140DF427B80D30C4A40
1282,1282,tram,Dillenburgsingel uitstaphalte,HTM,87374,457329,Leidschendam-Voorburg,87374,457329,4.40021003580273,52.1000705760747,102694,01010000000437DDA8D09911402BC4D51CCF0C4A40
1283,1283,tram,HMC Antoniushove,HTM,86129,456506,Leidschendam-Voorburg,86129,456506,4.38220832237308,52.0925208268405,102695,0101000000D667539E618711404EBDF2B8D70B4A40
1284,1284,tram,Dillenburgsingel (spoor 2),HTM,87369,457350,Leidschendam-Voorburg,87369,457350,4.4001329050176,52.100258691301,102696,0101000000906AB470BC9911408423DC46D50C4A40
1285,1285,bus,Prins Bernhardlaan,HTM,87101,456207,Leidschendam-Voorburg,87101,456207,4.39644963920024,52.0899537861494,102697,01010000000B81EBE4F6951140E4D40C9B830B4A40
1286,1286,bus,Damlaan,HTM,86911,455526,Leidschendam-Voorburg,86911,455526,4.3938135798142,52.0838103309891,102698,01010000003C17F8DD439311401C55034CBA0A4A40
1287,1287,tram,HMC Antoniushove,HTM,86127,456505,Leidschendam-Voorburg,86127,456505,4.38217934382357,52.0925115911136,102699,010100000042B79B055A871140BC2A796BD70B4A40
1288,1288,bus,Kastelenring,HTM,86927,456993,Leidschendam-Voorburg,86927,456993,4.39375415583318,52.096996167527,102700,0101000000D7DE174A34931140D2AED35E6A0C4A40
1289,1289,tram,Dillenburgsingel instap,HTM,87305,457285,Leidschendam-Voorburg,87305,457285,4.39921187036319,52.0996667153742,102701,0101000000268A1DFFCA9811401D8401E1C10C4A40
1290,1290,bus,Rotonde Houtkade,HTM,88442,452758,Den Haag,88442,452758,4.41668674976683,52.059120329025,102702,010100000048B36BEEAFAA114071D8434191074A40
1291,1291,bus,Forepark,HTM,86926,454102,Den Haag,86926,454102,4.39431645065276,52.0710147180029,102703,01010000004D500FB1C7931140BAADA10217094A40
1292,1292,bus,HMC Antoniushove,HTM,86097,456296,Leidschendam-Voorburg,86097,456296,4.38178386764377,52.0906295904621,102704,010100000077AEA659F2861140D88A1BC0990B4A40
1293,1293,bus,Dillenburgsingel,HTM,87364,457312,Leidschendam-Voorburg,87364,457312,4.40006748092661,52.0999165759105,102705,010100000070172B4AAB99114099EEFC10CA0C4A40
1294,1294,bus,Pijlkruidveld,HTM,87382,453609,Den Haag,87382,453609,4.40106407260001,52.0666399662076,102706,0101000000A0AB4D8AB09A1140EABB8DA887084A40
1295,1295,bus,Eendenplein,HTM,88014,453506,Den Haag,88014,453506,4.41030003380961,52.0657910664165,102707,0101000000310A2BB125A41140575077D76B084A40
1296,1296,tram,Weigelia,HTM,86083,456118,Leidschendam-Voorburg,86083,456118,4.38161558440658,52.0890281745921,102708,010100000045AE5A3CC6861140D7257546650B4A40
1297,1297,tram,Weigelia,HTM,86128,456048,Leidschendam-Voorburg,86128,456048,4.38228623105117,52.0884046884923,102709,0101000000B44DB00A76871140A0F146D8500B4A40
1298,1298,tram,Oosteinde,HTM,86435,455004,Leidschendam-Voorburg,86435,455004,4.38697486567317,52.0790604118492,102710,0101000000D2C2A123438C114081A6CDA61E0A4A40
1299,1299,tram,Oosteinde,HTM,86412,455036,Leidschendam-Voorburg,86412,455036,4.38663295832955,52.0793451468191,102711,010100000016539E82E98B11409E5755FB270A4A40
1300,1300,tram,Oude Middenweg,HTM,87394,454185,Den Haag,87394,454185,4.40112499065191,52.0718179455789,102712,010100000041D57182C09A114077C3975431094A40
1301,1301,tram,Oude Middenweg,HTM,87375,454212,Den Haag,87375,454212,4.40084255407122,52.0720582756946,102713,0101000000F2527278769A1140DBC1A03439094A40
1302,1302,tram,Klaverveld,HTM,87689,453844,Den Haag,87689,453844,4.40549437944404,52.0687892943658,102714,010100000026B229EB399F1140DCCE6C16CE084A40
1303,1303,tram,Klaverveld,HTM,87671,453869,Den Haag,87671,453869,4.40522696274126,52.0690117826927,102715,010100000076B921D1F39E11401ADACA60D5084A40
1304,1304,tram,Leidschenveen Centrum,HTM,87320,453402,Den Haag,87320,453402,4.40020102674962,52.0647720860163,102716,01010000006DDC464CCE9911402091A3734A084A40
1305,1305,tram,Leidschenveen Centrum,HTM,87334,453411,Den Haag,87334,453411,4.4004033807957,52.0648546788606,102717,0101000000CAE60658039A114079597A284D084A40
1306,1306,tram,Lanen,HTM,86954,452929,Den Haag,86954,452929,4.3949585469141,52.0604764121492,102718,01010000003E16690370941140212EEAB0BD074A40
1307,1307,tram,Lanen,HTM,86971,452944,Den Haag,86971,452944,4.39520341586198,52.0606133042156,102719,01010000002B944934B09411407FA73F2DC2074A40
1308,1308,bus,Station Leidschenveen,HTM,87342,453421,Den Haag,87342,453421,4.40051804963607,52.0649455258074,102720,01010000001E945267219A1140A3AE8E2250084A40
1309,1309,bus,LDA keerpunt,HTM,86584,454245,Den Haag,86584,454245,4.38930031757458,52.0722577275009,102721,0101000000953811BEA48E1140F83FC0BD3F094A40
1310,1310,metro,Forepark,RET,86818,453991,Den Haag,86818,453991,4.39276362928081,52.0700038821291,102722,01010000000147FBA0309211403A2B20E3F5084A40
1311,1311,metro,Forepark,RET,86793,454026,Den Haag,86793,454026,4.3923920629343,52.0703153494048,102723,01010000001F0D9639CF911140D90CE71700094A40
1312,1312,tram,Leidschenveen,HTM,87317,453401,Den Haag,87317,453401,4.40015748121488,52.0647627325847,102724,01010000004A45FCE1C2991140BB392D254A084A40
1313,1313,metro,Leidschenveen,RET,87291,453455,Den Haag,87299.67835069,453433.40995682,4.3998984843753,52.0650518851487,102725,0101000000947200FD7E991140DAA0C39E53084A40
1314,1314,bus,Pijlkruidveld,HTM,87132,453631,Den Haag,87132,453631,4.39741423772966,52.0668071157637,102726,0101000000FA0D08C2F39611402BACB4228D084A40
1315,1315,tram,Weidevogellaan,HTM,86245,451925,Den Haag,86245,451925,4.38482356489373,52.0513659725748,102727,01010000007CCB47300F8A1140FD2A022993064A40
1316,1316,tram,Weidevogellaan,HTM,86239,451955,Den Haag,86239,451955,4.3847300664154,52.0516348381507,102728,01010000000B2BB4ADF689114087986AF89B064A40
1317,1317,bus,Weidevogellaan,HTM,86251,451854,Den Haag,86251,451854,4.384925311956,52.0507286401685,102729,0101000000B60369DC298A11403F3FAD467E064A40
1318,1318,tram,Scholekstersingel,HTM,85719,451210,Den Haag,85719,451210,4.37730114021148,52.0448747906441,102730,0101000000A4CEE73A5B821140A01D0775BE054A40
1319,1319,tram,Scholekstersingel,HTM,85666,451159,Den Haag,85666,451159,4.3765390289361,52.0444098290092,102731,0101000000E5CA7B7293811140919BA538AF054A40
1320,1320,tram,Gruttosingel,HTM,86138,451649,Den Haag,86138,451649,4.38331947081552,52.0488722816646,102732,01010000006A4A3CE68488114011B7697241064A40
1321,1321,tram,Gruttosingel,HTM,86086,451600,Den Haag,86086,451600,4.38257140197183,52.0484254573883,102733,0101000000626A2FCCC08711406AE32DCE32064A40
1322,1322,bus,Nootdorp Centrum,HTM,86763,451280,Pijnacker-Nootdorp,86763,451280,4.39250316898022,52.0456333515915,102734,0101000000B862C959EC911140A6584C50D7054A40
1323,1323,tram,Nootdorp Centrum,HTM,86791,451236,Pijnacker-Nootdorp,86791,451236,4.39292005008122,52.0452413679465,102735,0101000000802A34A259921140DAE01978CA054A40
1324,1324,tram,Nootdorp Centrum (instaphalte),HTM,86795,451239,Pijnacker-Nootdorp,86795,451239,4.39297775073062,52.0452688210848,102736,01010000004CC66DC2689211403F0B655ECB054A40
1325,1325,bus,Nootdorp Centrum,HTM,86879,451265,Pijnacker-Nootdorp,86879,451265,4.3941968560856,52.0455128105483,102737,01010000006C4B3457A89311404C6D205DD3054A40
1326,1326,tram,Station Ypenburg,HTM,86537,452382,Den Haag,86537,452382,4.38898841453472,52.0555091704503,102738,01010000004CCC9BFA528E114024DBABEC1A074A40
1327,1327,tram,Station Ypenburg,HTM,86520,452363,Den Haag,86520,452363,4.38874439447437,52.0553363174985,102739,01010000003D15B302138E1140FAF7AC4215074A40
1328,1328,tram,Laakkade,HTM,82263,453563,Den Haag,82263.0192999989,453563.101300001,4.32643079730037,52.0655791053309,102740,0101000000CF3FFBDF434E11403F5968E564084A40
1329,1329,tram,Laakkade,HTM,82189,453402,Den Haag,82189.9915000014,453402.994600002,4.32540010546975,52.0641306609825,102741,0101000000196E6CAF354D11409FCBF96E35084A40
1330,1330,bus,CS / Bezuidenhoutseweg,HTM,81947,455360,Den Haag,81947.1024000011,455360.948199999,4.32143946576086,52.0816944332999,102742,0101000000B258646D27491140EDA493F6740A4A40
1331,1331,metro,Den Haag Centraal,RET,82197,455289,DenHaag,82197.4489531151,455289.38334004,4.32510642183753,52.0810842663181,102743,0101000000090CA6B2E84C1140380720F8600A4A40
1332,1332,metro,Den Haag Centraal,RET,82193,455287,Den Haag,82193.6389454951,455287.002085277,4.32505135611878,52.0810623655153,102744,0101000000CE334043DA4C114089696840600A4A40
1333,1333,metro,Leidschenveen,RET,87291,453455,Den Haag,87339.2600965202,453384.93819321,4.40048524368745,52.0646211034399,102745,010100000039ACC0CD189A1140F4F31A8145084A40
1334,1334,metro,Nootdorp,RET,88278,451478,Pijnacker-Nootdorp,88278.8779087907,451478.078011458,4.41455847828883,52.047597986803,102746,0101000000C91E8A0482A811404A56DAB017064A40
1335,1335,metro,Nootdorp,RET,88288,451481,Pijnacker-Nootdorp,88288.1388202592,451481.444104369,4.41469280532204,52.0476293525451,102747,01010000008AFA123BA5A8114062C1F7B718064A40
1336,1336,metro,Pijnacker Centrum,RET,89801,448409,Pijnacker-Nootdorp,89801.3239160744,448409.534620271,4.43733437486941,52.0202017692897,102748,01010000003DEC1595D4BF1140DC35B9F895024A40
1337,1337,metro,Pijnacker Centrum,RET,897864,448404,Pijnacker-Nootdorp,89786.4807613881,448404.481068497,4.43711911994566,52.0201546075365,102749,0101000000DA7D92279CBF1140D81D1A6D94024A40
1338,1338,tram,'s-Gravenmade,HTM,83451,451238,Rijswijk,83451,451238,4.34424013952734,52.0448383740485,102515,010100000029F6B47C8060114072128B43BD054A40
1339,1339,tram,Verffabriek,HTM,83561,449970,Rijswijk,83561,449970,4.34610831128191,52.0334571306061,102516,01010000007F5197376A621140BCE2C05248044A40
1340,1340,tram,Verffabriek,HTM,83560,449995,Rijswijk,83560,449995,4.34608851777161,52.033681675503,102517,0101000000996645076562114040615FAE4F044A40
1341,1341,tram,Vlietbrug,HTM,83474,450897,Rijswijk,83474,450897,4.34464671446935,52.0417768025267,102518,010100000062477D11EB601140B54A38F158054A40
1342,1342,tram,Vlietbrug,HTM,83474,450931,Rijswijk,83474,450931,4.3446395998898,52.042082357841,102519,01010000009FBB0934E9601140305567F462054A40
1343,1343,tram,Broekpolder,HTM,83641,451732,Rijswijk,83641,451732,4.34690615018313,52.049302400356,102520,01010000007345A75D3B6311405992828A4F064A40
1344,1344,tram,Broekpolder,HTM,83627,451757,Rijswijk,83627,451757,4.346696863787,52.049525270558,102521,0101000000225DAE80046311409FAF14D856064A40
1345,1345,tram,Laan van 's-Gravenmade,HTM,84059,451614,Den Haag,84059,451614,4.35302343310093,52.0482955952585,102522,0101000000818F8FF97E6911408A16D18C2E064A40
1346,1346,tram,Laan van 's-Gravenmade,HTM,84031,451620,Den Haag,84031,451620,4.35261406698979,52.048345932861,102523,01010000009E5277A9136911402844143330064A40
1347,1347,tram,Laan van Ypenburg,HTM,84642,451139,Den Haag,84642,451139,4.3616188839065,52.0441010931462,102524,010100000049FA7F384C721140F563C81AA5054A40
1348,1348,tram,Laan van Ypenburg,HTM,84550,451224,Den Haag,84550,451224,4.36026052103818,52.0448533020809,102525,01010000007A984F22E87011400AC7C4C0BD054A40
1349,1349,tram,Plesmanlaan,HTM,85085,450751,Den Haag,85085,450751,4.36815470285861,52.0406701854401,102526,0101000000D795E28BFD78114095313EAE34054A40
1350,1350,tram,Plesmanlaan,HTM,85034,450800,Den Haag,85034,450800,4.36740143654132,52.0411041145091,102527,010100000025CB0915387811401FC64DE642054A40
1351,1351,bus,Laan van Ypenburg,HTM,84632,451134,Den Haag,84632,451134,4.36147416968395,52.0440548893092,102528,0101000000B390E44826721140F3673297A3054A40
1352,1352,bus,Anthony Fokkersingel,HTM,84325,450505,Den Haag,84325,450505,4.35712989581236,52.0383630478642,102529,01010000007EC09B75B36D1140D5F99114E9044A40
1353,1353,tram,Ypenburg Centrum,HTM,85113,450578,Den Haag,85113,450578,4.36859812268568,52.0391189678811,102530,01010000003A3549C971791140EED9AFD901054A40
1354,1354,tram,Ypenburg Centrum,HTM,85161,450624,Den Haag,85161,450624,4.36928821839507,52.0395384162838,102531,01010000004538D3B0267A1140EB6F46980F054A40
1355,1355,tram,Anthony Fokkersingel,HTM,84728,450173,Den Haag,84728,450173,4.36307085476642,52.0354305892781,102532,0101000000FB689DD8C8731140191D53FD88044A40
1356,1356,tram,Anthony Fokkersingel,HTM,84773,450216,Den Haag,84773,450216,4.3637177430605,52.0358227297075,102533,0101000000D9AD8D6C727411400546D6D695044A40
1357,1357,bus,Defensie,HTM,84645,449319,Den Haag,84645,449319,4.36203710050469,52.0277451807188,102534,0101000000E06C8ADAB972114088E771278D034A40
1358,1358,bus,Willem III straat,HTM,78405,449461,Westland,78405,449461,4.27109608096824,52.0281945247682,102535,0101000000585407369A15114020E7D0E09B034A40
1359,1359,bus,Plein,HTM,78607,448983,Westland,78607,448983,4.27414572939208,52.0239267116172,102536,0101000000EA4E78A8B9181140C5F2CD0710034A40
1360,1360,tram,Madurodam,HTM,80617,457261,Den Haag,80617,457261,4.30162348266865,52.098592585922,102537,0101000000E61147C9DC341140E0148EAE9E0C4A40
1361,1361,tram,Dorpskade,HTM,79660,448221,Westland,79660,448221,4.28965313265208,52.0172228117597,102538,0101000000D5B2AFD49A28114061A06A5B34024A40
1362,1362,tram,Madurodam,HTM,80496,457347,Den Haag,80496,457347,4.29983905574144,52.0993491652776,102539,010100000059E469020933114044E03379B70C4A40
1363,1363,tram,Dorpskade,HTM,79582,448197,Westland,79582,448197,4.28852231842421,52.0169965265731,102540,0101000000393107657227114077E332F12C024A40
1364,1364,tram,Dorpskade,HTM,79655,448224,Westland,79655,448224,4.28957964527967,52.0172490930681,102541,0101000000FD400891872811407C4EE13735024A40
1365,1365,bus,Madurodam,HTM,80498,457131,Den Haag,80498,457131,4.2999154601138,52.0974083051119,102542,0101000000A403D3091D331140396816E0770C4A40
1366,1366,bus,Madurodam,HTM,80508,457137,Den Haag,80508,457137,4.30006006425774,52.0974635715616,102543,0101000000644A0BF2423311404A34B2AF790C4A40
1367,1367,bus,Kerkhoflaan,HTM,80579,456827,Den Haag,80579,456827,4.30116375363719,52.0946872417725,102544,01010000000973624564341140736127B61E0C4A40
1368,1368,tram,Madurodam,HTM,80567,457255,Den Haag,80567,457255,4.30089519576515,52.0985319425864,102545,0101000000E456C5DE1D3411408C82D7B19C0C4A40
1369,1369,bus,Laan van Heldenburg,HTM,84844,453832,Leidschendam-Voorburg,84844,453832,4.36400978617905,52.0683285144202,102546,01010000007C403CFBBE741140D1681FFDBE084A40
1370,1370,bus,Laan van Heldenburg,HTM,84768,453796,Leidschendam-Voorburg,84768,453796,4.36290893975282,52.0679953568035,102547,010100000055A8AE669E7311401EE06412B4084A40
1371,1371,tram,Strandweg,HTM,78492,458165,Den Haag,78492,458165,4.27041280740602,52.1064267554098,102548,0101000000E7E95018E7141140C2F354649F0D4A40
1372,1372,tram,Badhuiskade,HTM,78945,458399,Den Haag,78945,458399,4.27697183262304,52.1085920964472,102549,0101000000D21D0C819E1B1140246C8758E60D4A40
1373,1373,tram,Badhuiskade,HTM,78947,458356,Den Haag,78947,458356,4.27701062414651,52.108205946184,102550,0101000000496A4DACA81B1140E80B44B1D90D4A40
1374,1374,bus,Strandweg,HTM,78495,458169,Den Haag,78495,458169,4.2704556922418,52.1064631168088,102551,01010000003FC84456F214114043765A95A00D4A40
1375,1375,tram,Schev.slag/Beelden aan Zee,HTM,79194,458663,Den Haag,79194,458663,4.28054726327855,52.1109987502574,102552,0101000000FD0D23C8471F114052200135350E4A40
1376,1376,tram,Schev.slag/Beelden aan Zee,HTM,79231,458696,Den Haag,79231,458696,4.28107997072637,52.1113003789911,102553,01010000005052876DD31F11404BE63F173F0E4A40
1377,1377,tram,Circustheater,HTM,79454,458577,Den Haag,79454,458577,4.28436128445427,52.1102614702843,102554,010100000024EBC39A2F231140A570400C1D0E4A40
1378,1378,tram,Circustheater,HTM,79443,458605,Den Haag,79443,458605,4.28419451992049,52.1105115940107,102555,0101000000340B63E303231140650D713E250E4A40
