﻿_id,ogc_fid,gemeente,cbs gemeentecode,bag pand nummer,status pand,besluit,besluitdatum,bouwjaar,gekoppeld adres,geometrie
347,347,Stichtse Vecht,1904,1904100000044954,Pand in gebruik (niet ingemeten),240912,2023-02-05,1960,,"POLYGON ((131213.808 472491.739,131218.101 472488.356,131223.132 472490.308,131223.565 472495.555,131219.315 472498.981,131214.632 472496.986,131213.808 472491.739))"
348,348,Stichtse Vecht,1904,0333100000004426,Pand in gebruik (niet ingemeten),240912,2023-02-05,1990,,"POLYGON ((131880.115 460608.399,131882.475 460603.89,131884.785 460604.951,131887.204 460606.177,131885.275 460609.974,131882.968 460608.716,131882.334 460609.491,131880.115 460608.399))"
349,349,Stichtse Vecht,1904,1904100000044944,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131841.894 460486.653,131842.465 460485.139,131843.83 460484.469,131845.369 460485.164,131846.089 460486.504,131845.443 460487.993,131843.483 460488.613,131842.167 460487.869,131841.894 460486.653))"
350,350,Stichtse Vecht,1904,1904100000044956,Pand in gebruik (niet ingemeten),240912,2023-02-05,2011,,"POLYGON ((131255.583 472870.536,131256.079 472868.184,131258.464 472868.681,131257.901 472871.065,131255.583 472870.536))"
351,351,Stichtse Vecht,1904,1904100000044946,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((131912.525 460522.368,131913.993 460518.801,131916.334 460520.157,131914.736 460523.433,131912.525 460522.368))"
352,352,Stichtse Vecht,1904,1904100000044947,Pand in gebruik (niet ingemeten),240912,2023-02-05,2016,,"POLYGON ((131936.736 460518.632,131938.141 460515.995,131939.761 460516.812,131938.436 460519.609,131936.736 460518.632))"
353,353,Stichtse Vecht,1904,1904100000044949,Pand in gebruik (niet ingemeten),240912,2023-02-05,1990,,"POLYGON ((133072.011 463709.124,133073.476 463704.729,133079.069 463706.727,133077.604 463710.722,133072.011 463709.124))"
354,354,Stichtse Vecht,1904,1904100000044950,Pand in gebruik (niet ingemeten),240912,2023-02-05,1990,,"POLYGON ((130926.347 472138.237,130930.074 472134.688,130932.558 472137.35,130928.831 472141.077,130926.347 472138.237))"
355,355,Stichtse Vecht,1904,1904100000044953,Pand in gebruik (niet ingemeten),240912,2023-02-05,1960,,"POLYGON ((131116.701 472418.117,131122.241 472413.017,131126.963 472418.18,131121.675 472423.279,131116.701 472418.117))"
356,356,Stichtse Vecht,1904,1904100000044978,Pand in gebruik (niet ingemeten),240912,2023-02-05,2007,,"POLYGON ((130068.325 476169.531,130068.902 476166.647,130073.258 476167.403,130072.741 476170.386,130068.325 476169.531))"
357,357,Stichtse Vecht,1904,1904100000044982,Pand in gebruik (niet ingemeten),240912,2023-02-05,2015,,"POLYGON ((130200.782 476288.454,130200.964 476285.121,130202.931 476285.121,130202.731 476288.564,130200.782 476288.454))"
358,358,Stichtse Vecht,1904,1904100000044989,Pand in gebruik (niet ingemeten),240912,2023-02-05,2015,,"POLYGON ((130527.668 476238.646,130530.69 476238.538,130532.139 476240.172,130528.115 476240.819,130527.668 476238.646))"
359,359,Stichtse Vecht,1904,1904100000044958,Pand in gebruik (niet ingemeten),240912,2023-02-05,2012,,"POLYGON ((131029.578 472456.602,131031.877 472454.596,131033.271 472456.088,131030.923 472458.192,131029.578 472456.602))"
360,360,Stichtse Vecht,1904,1904100000044974,Pand in gebruik (niet ingemeten),240912,2023-02-05,2020,,"POLYGON ((130741.544 474624.23,130744.495 474623.684,130745.04 474626.453,130741.928 474627.019,130741.544 474624.23))"
361,361,Stichtse Vecht,1904,1904100000044979,Pand in gebruik (niet ingemeten),240912,2023-02-05,2010,,"POLYGON ((130056.702 476241.236,130056.908 476238.979,130059.976 476239.091,130059.919 476241.349,130056.702 476241.236))"
362,362,Stichtse Vecht,1904,1904100000044959,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131060.492 472485.6,131063.925 472483.179,131065.493 472485.35,131062.134 472487.707,131060.492 472485.6))"
363,363,Stichtse Vecht,1904,1904100000044977,Pand in gebruik (niet ingemeten),240912,2023-02-05,2019,,"POLYGON ((130070.672 476165.573,130071.468 476162.61,130074.471 476163.485,130073.735 476166.448,130070.672 476165.573))"
364,364,Stichtse Vecht,1904,1904100000044987,Pand in gebruik (niet ingemeten),240912,2023-02-05,2013,,"POLYGON ((130542.657 476227.877,130544.507 476226.506,130545.767 476228.027,130544.041 476229.48,130542.657 476227.877))"
365,365,Stichtse Vecht,1904,1904100000044990,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((130529.996 476250.578,130532.663 476250.3,130533.496 476255.326,130530.844 476255.588,130529.996 476250.578))"
366,366,Stichtse Vecht,1904,1904100000044960,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((131079.302 472509.572,131081.422 472507.497,131083.205 472509.482,131081.039 472511.422,131079.302 472509.572))"
367,367,Stichtse Vecht,1904,1904100000044964,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131318.784 472771.023,131320.378 472770.282,131321.935 472773.766,131320.23 472774.47,131318.784 472771.023))"
368,368,Stichtse Vecht,1904,1904100000044965,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131339.62 472762.631,131342.333 472761.305,131343.719 472764.621,131340.765 472765.827,131339.62 472762.631))"
369,369,Stichtse Vecht,1904,1904100000044976,Pand in gebruik (niet ingemeten),240912,2023-02-05,2007,,"POLYGON ((130736.302 474678.768,130739.343 474678.323,130739.789 474683.516,130737.118 474683.813,130736.302 474678.768))"
370,370,Stichtse Vecht,1904,1904100000044981,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((130081.89 476332.643,130082.037 476326.713,130085.105 476326.772,130085.164 476332.525,130081.89 476332.643))"
371,371,Stichtse Vecht,1904,1904100000038266,Pand in gebruik (niet ingemeten),240912,2023-02-05,1900,Kanaaldijk Oost 7 Nigtevecht,"POLYGON ((130096.547 476383.677,130099.084 476383.649,130103.768 476383.753,130103.414 476390.185,130101.939 476390.303,130101.821 476387.943,130096.594 476387.907,130096.547 476383.677))"
372,372,Stichtse Vecht,1904,1904100000044961,Pand in gebruik (niet ingemeten),240912,2023-02-05,2002,,"POLYGON ((131098.69 472527.239,131098.794 472526.046,131099.831 472524.905,131101.543 472525.372,131102.295 472526.279,131102.761 472527.239,131103.85 472528.432,131103.41 472528.898,131106.106 472531.932,131104.628 472533.125,131100.894 472528.872,131099.857 472528.509,131098.69 472527.239))"
373,373,Stichtse Vecht,1904,1904100000044973,Pand in gebruik (niet ingemeten),240912,2023-02-05,2010,,"POLYGON ((131119.08 473263.875,131120.292 473261.148,131122.805 473262.562,131121.391 473265.049,131119.08 473263.875))"
374,374,Stichtse Vecht,1904,1904100000044972,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131010.642 473191.778,131012.791 473190.1,131014.603 473192.45,131012.22 473194.061,131010.642 473191.778))"
375,375,Stichtse Vecht,1904,1904100000044962,Pand in gebruik (niet ingemeten),240912,2023-02-05,2015,,"POLYGON ((131120.19 472551.693,131122.343 472549.929,131124.184 472551.796,131121.798 472553.663,131120.19 472551.693))"
376,376,Stichtse Vecht,1904,1904100000044963,Pand in gebruik (niet ingemeten),240912,2023-02-05,2000,,"POLYGON ((131304.694 472777.187,131307.019 472776.347,131307.73 472779.124,131305.534 472779.835,131304.694 472777.187))"
377,377,Stichtse Vecht,1904,1904100000044980,Pand in gebruik (niet ingemeten),240912,2023-02-05,1990,,"POLYGON ((129987.843 476344.793,129989.496 476344.386,129988.613 476340.535,129993.891 476339.606,129994.911 476344.861,129988.001 476345.949,129987.843 476344.793))"
378,378,Stichtse Vecht,1904,0329100000004413,Pand in gebruik (niet ingemeten),240912,2023-02-05,1920,Kanaaldijk Oost 8 Nigtevecht,"POLYGON ((130219.562 476427.605,130221.434 476426.589,130219.708 476423.449,130225.852 476420.072,130230.205 476427.991,130229.454 476428.404,130233.726 476436.174,130226.686 476440.658,130224.371 476437.198,130219.562 476427.605))"
379,379,Stichtse Vecht,1904,1904100000044991,Pand in gebruik (niet ingemeten),240912,2023-02-05,2002,,"POLYGON ((130526.597 476249.029,130527.795 476249.046,130528.256 476252.381,130526.751 476252.552,130526.597 476249.029))"
380,380,Stichtse Vecht,1904,1904100000044993,Pand in gebruik (niet ingemeten),240912,2023-02-05,2022,,"POLYGON ((130615.973 476257.739,130618.572 476256.262,130619.54 476258.096,130617.043 476259.523,130615.973 476257.739))"
381,381,Stichtse Vecht,1904,0329100000005228,Pand in gebruik (niet ingemeten),240912,2023-02-05,1963,Aetsveldsestraat 5 Nigtevecht,"POLYGON ((130417.555 476273.149,130419.41 476270.66,130422.08 476272.65,130421.192 476273.863,130422.975 476275.17,130421.942 476276.507,130420.225 476275.139,130417.555 476273.149))"
382,382,Stichtse Vecht,1904,0329100000005232,Pand in gebruik (niet ingemeten),240912,2023-02-05,1963,Aetsveldsestraat 7 Nigtevecht,"POLYGON ((130415.699 476275.638,130417.555 476273.149,130420.225 476275.139,130421.913 476276.544,130420.876 476278.022,130419.1 476276.672,130418.37 476277.629,130415.699 476275.638))"
383,383,Stichtse Vecht,1904,1904100000044984,Pand in gebruik (niet ingemeten),240912,2023-02-05,2014,,"POLYGON ((130396.782 476296.545,130398.09 476294.518,130400.085 476295.891,130398.613 476298.017,130396.782 476296.545))"
384,384,Stichtse Vecht,1904,1904100000044971,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((131005.626 473181.767,131007.958 473179.834,131009.554 473181.798,131007.068 473183.792,131005.626 473181.767))"
385,385,Stichtse Vecht,1904,1904100000044975,Pand in gebruik (niet ingemeten),240912,2023-02-05,2017,,"POLYGON ((130730.779 474637.693,130732.125 474637.451,130732.585 474639.613,130731.228 474639.947,130730.779 474637.693))"
386,386,Stichtse Vecht,1904,0329100000005381,Pand in gebruik (niet ingemeten),240912,2023-02-05,1970,Dorpsstraat 19 Nigtevecht,"POLYGON ((130323.765 476273.743,130324.692 476272.936,130327.228 476271.152,130330.717 476276.111,130328.181 476277.895,130326.177 476279.739,130323.765 476273.743))"
387,387,Stichtse Vecht,1904,1904100000043602,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,"Petersburg 26, Nigtevecht","POLYGON ((130639.569 476555.919,130640.807 476552.82,130643.599 476553.918,130642.317 476557.23,130639.569 476555.919))"
388,388,Stichtse Vecht,1904,1904100000044983,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((130273.379 476294.555,130275.16 476294.234,130275.32 476296.407,130275.57 476297.387,130273.646 476297.885,130273.379 476294.555))"
389,389,Stichtse Vecht,1904,1904100000044986,Pand in gebruik (niet ingemeten),240912,2023-02-05,2020,,"POLYGON ((130554.497 476219.792,130556.716 476217.833,130558.443 476219.683,130556.154 476221.697,130554.497 476219.792))"
390,390,Stichtse Vecht,1904,1904100000044992,Pand in gebruik (niet ingemeten),240912,2023-02-05,2021,,"POLYGON ((130603.308 476275.328,130606.489 476273.202,130608.014 476276.604,130604.613 476278.231,130603.308 476275.328))"
391,391,Stichtse Vecht,1904,0329100000005387,Pand in gebruik (niet ingemeten),240912,2023-02-05,1970,Dorpsstraat 23 Nigtevecht,"POLYGON ((130331.964 476267.669,130334.588 476265.812,130338.184 476270.892,130335.56 476272.749,130334.562 476273.416,130333.036 476271.004,130333.887 476270.385,130331.964 476267.669))"
392,392,Stichtse Vecht,1904,1904100000045001,Pand in gebruik (niet ingemeten),240912,2023-02-05,2018,,"POLYGON ((130566.276 469188.788,130569.467 469187.703,130570.448 469190.946,130567.283 469192.005,130566.276 469188.788))"
393,393,Stichtse Vecht,1904,1904100000044985,Pand in gebruik (niet ingemeten),240912,2023-02-05,1990,,"POLYGON ((130928.506 476633.225,130930.258 476628.235,130936.469 476630.253,130934.664 476635.72,130928.506 476633.225))"
394,394,Stichtse Vecht,1904,1904100000044988,Pand in gebruik (niet ingemeten),240912,2023-02-05,2019,,"POLYGON ((130535.299 476233.672,130536.998 476232.056,130538.724 476233.905,130536.957 476235.55,130535.299 476233.672))"
395,395,Stichtse Vecht,1904,1904100000045004,Pand in gebruik (niet ingemeten),245358,2023-02-12,2016,,"POLYGON ((129947.931 461177.256,129948.144 461172.931,129952.737 461173.073,129952.611 461177.429,129947.931 461177.256))"
396,396,Stichtse Vecht,1904,1904100000045007,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((129944.413 461166.046,129949.189 461165.201,129949.519 461167.332,129944.798 461168.03,129944.413 461166.046))"
397,397,Stichtse Vecht,1904,1904100000045005,Pand in gebruik (niet ingemeten),245358,2023-02-12,2005,,"POLYGON ((129952.779 461155.35,129955.502 461154.796,129956.123 461157.867,129953.199 461158.361,129952.779 461155.35))"
398,398,Stichtse Vecht,1904,1904100000045018,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130262.49 461212.259,130264.336 461210.614,130267.539 461214.163,130265.779 461215.692,130262.49 461212.259))"
399,399,Stichtse Vecht,1904,1904100000045029,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130180.138 461204.315,130181.941 461202.887,130183.884 461204.947,130182.104 461206.492,130180.138 461204.315))"
400,400,Stichtse Vecht,1904,1904100000045006,Pand in gebruik (niet ingemeten),245358,2023-02-12,2007,,"POLYGON ((129952.727 461166.878,129955.703 461166.321,129956.04 461168.175,129953.138 461168.798,129952.727 461166.878))"
401,401,Stichtse Vecht,1904,1904100000045008,Pand in gebruik (niet ingemeten),245358,2023-02-12,2010,,"POLYGON ((129964.492 461130.12,129965.828 461128.168,129968.116 461129.659,129966.626 461131.59,129964.492 461130.12))"
402,402,Stichtse Vecht,1904,1904100000045032,Pand in gebruik (niet ingemeten),245358,2023-02-12,2008,,"POLYGON ((130161.114 461184.169,130162.75 461182.806,130165.049 461185.065,130163.491 461186.701,130161.114 461184.169))"
403,403,Stichtse Vecht,1904,1904100000045041,Pand in gebruik (niet ingemeten),245358,2023-02-12,2010,,"POLYGON ((130253.22 461083.196,130254.434 461081.42,130256.062 461082.604,130254.73 461084.321,130253.22 461083.196))"
404,404,Stichtse Vecht,1904,1904100000045053,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130247.104 461055.403,130249.594 461053.127,130254.038 461057.808,130251.376 461060.362,130247.104 461055.403))"
405,405,Stichtse Vecht,1904,1904100000045069,Pand in gebruik (niet ingemeten),245358,2023-02-12,2011,,"POLYGON ((130181.359 461110.699,130184.434 461106.135,130187.148 461107.961,130183.977 461112.597,130181.359 461110.699))"
406,406,Stichtse Vecht,1904,1904100000045077,Pand in gebruik (niet ingemeten),245358,2023-02-12,2021,,"POLYGON ((130118.938 461133.657,130120.3 461131.689,130122.177 461132.961,130120.875 461135.019,130118.938 461133.657))"
407,407,Stichtse Vecht,1904,1904100000045120,Pand in gebruik (niet ingemeten),245358,2023-02-12,2017,,"POLYGON ((130237.479 460969.833,130239.866 460967.557,130243.529 460970.998,130241.087 460973.607,130237.479 460969.833))"
408,408,Stichtse Vecht,1904,1904100000045009,Pand in gebruik (niet ingemeten),245358,2023-02-12,2007,,"POLYGON ((130285.215 461178.505,130288.153 461176.94,130289.107 461178.848,130286.13 461180.413,130285.215 461178.505))"
409,409,Stichtse Vecht,1904,1904100000045010,Pand in gebruik (niet ingemeten),245358,2023-02-12,2010,,"POLYGON ((130302.076 461177.598,130304.065 461175.64,130305.46 461176.987,130303.408 461179.055,130302.076 461177.598))"
410,410,Stichtse Vecht,1904,1904100000045015,Pand in gebruik (niet ingemeten),245358,2023-02-12,2020,,"POLYGON ((130273.002 461262.201,130274.687 461260.586,130276.477 461262.446,130274.757 461264.061,130273.002 461262.201))"
411,411,Stichtse Vecht,1904,1904100000045020,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130252.817 461207.082,130254.479 461205.452,130255.848 461206.919,130254.251 461208.516,130252.817 461207.082))"
412,412,Stichtse Vecht,1904,1904100000045033,Pand in gebruik (niet ingemeten),245358,2023-02-12,2008,,"POLYGON ((130154.843 461171.587,130156.518 461169.016,130158.621 461170.262,130156.985 461172.872,130154.843 461171.587))"
413,413,Stichtse Vecht,1904,1904100000045044,Pand in gebruik (niet ingemeten),245358,2023-02-12,2019,,"POLYGON ((130257.132 461109.962,130258.023 461108.584,130260.562 461110.151,130259.63 461111.555,130257.132 461109.962))"
414,414,Stichtse Vecht,1904,1904100000045062,Pand in gebruik (niet ingemeten),245358,2023-02-12,2005,,"POLYGON ((130231.832 461073.393,130234.862 461070.545,130236.683 461072.598,130233.67 461075.346,130231.832 461073.393))"
415,415,Stichtse Vecht,1904,1904100000045011,Pand in gebruik (niet ingemeten),245358,2023-02-12,2016,,"POLYGON ((130310.351 461181.733,130312.666 461179.692,130314.502 461181.63,130312.169 461183.774,130310.351 461181.733))"
416,416,Stichtse Vecht,1904,1904100000045034,Pand in gebruik (niet ingemeten),245358,2023-02-12,2015,,"POLYGON ((130214.994 461168.165,130216.729 461166.508,130218.347 461168.244,130216.414 461170.058,130214.994 461168.165))"
417,417,Stichtse Vecht,1904,1904100000045038,Pand in gebruik (niet ingemeten),245358,2023-02-12,2008,,"POLYGON ((130232.31 461173.993,130233.931 461172.443,130236.327 461174.962,130234.689 461176.477,130232.31 461173.993))"
418,418,Stichtse Vecht,1904,1904100000045012,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130312.391 461218.445,130314.915 461216.058,130319.917 461221.542,130317.576 461223.952,130312.391 461218.445))"
419,419,Stichtse Vecht,1904,1904100000045017,Pand in gebruik (niet ingemeten),245358,2023-02-12,2007,,"POLYGON ((130252.903 461275.306,130256.311 461272.399,130259.184 461275.473,130256.01 461278.513,130252.903 461275.306))"
420,420,Stichtse Vecht,1904,1904100000045024,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130234.944 461230.359,130237.44 461228.287,130240.711 461231.683,130238.439 461233.804,130234.944 461230.359))"
421,421,Stichtse Vecht,1904,1904100000045035,Pand in gebruik (niet ingemeten),245358,2023-02-12,2004,,"POLYGON ((130215.899 461190.155,130217.727 461188.629,130219.897 461191.036,130218.264 461192.648,130215.899 461190.155))"
422,422,Stichtse Vecht,1904,1904100000045042,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130260.544 461095.912,130265.103 461089.102,130267.383 461090.523,130262.587 461097.362,130260.544 461095.912))"
423,423,Stichtse Vecht,1904,1904100000045059,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130206.442 461034.519,130208.159 461032.855,130209.277 461034.025,130207.561 461035.767,130206.442 461034.519))"
424,424,Stichtse Vecht,1904,1904100000045066,Pand in gebruik (niet ingemeten),245358,2023-02-12,2002,,"POLYGON ((130195.572 461080.559,130198.606 461076.082,130201.681 461078.027,130198.501 461082.651,130195.572 461080.559))"
425,425,Stichtse Vecht,1904,1904100000045081,Pand in gebruik (niet ingemeten),245358,2023-02-12,2012,,"POLYGON ((130085.999 461111.787,130090.512 461110.719,130091.624 461116.039,130087.373 461117.042,130085.999 461111.787))"
426,426,Stichtse Vecht,1904,1904100000045087,Pand in gebruik (niet ingemeten),245358,2023-02-12,2010,,"POLYGON ((130052.415 461120.146,130055.475 461119.568,130055.721 461121.462,130052.747 461121.933,130052.415 461120.146))"
427,427,Stichtse Vecht,1904,1904100000045090,Pand in gebruik (niet ingemeten),245358,2023-02-12,2015,,"POLYGON ((129928.558 461206.842,129933.403 461205.98,129934.133 461209.862,129929.222 461210.824,129928.558 461206.842))"
428,428,Stichtse Vecht,1904,1904100000045013,Pand in gebruik (niet ingemeten),245358,2023-02-12,2018,,"POLYGON ((130303.877 461214.704,130305.69 461212.915,130308.214 461215.691,130306.447 461217.32,130303.877 461214.704))"
429,429,Stichtse Vecht,1904,1904100000045019,Pand in gebruik (niet ingemeten),245358,2023-02-12,2022,,"POLYGON ((130258.191 461208.279,130260.617 461206.095,130264.397 461210.182,130262.06 461212.378,130258.191 461208.279))"
430,430,Stichtse Vecht,1904,1904100000045021,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130249.044 461245.167,130251.39 461243.344,130253.612 461245.616,130251.316 461247.813,130249.044 461245.167))"
431,431,Stichtse Vecht,1904,1904100000045023,Pand in gebruik (niet ingemeten),245358,2023-02-12,2012,,"POLYGON ((130240.448 461236.18,130242.744 461234.083,130244.716 461236.33,130242.52 461238.427,130240.448 461236.18))"
432,432,Stichtse Vecht,1904,1904100000045030,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130176.369 461200.312,130178.031 461198.72,130180.255 461200.921,130178.593 461202.559,130176.369 461200.312))"
433,433,Stichtse Vecht,1904,1904100000045031,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130172.553 461197.573,130174.543 461195.653,130177.235 461198.696,130175.151 461200.476,130172.553 461197.573))"
434,434,Stichtse Vecht,1904,1904100000045045,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130249.582 461121.272,130251.557 461118.556,130253.709 461119.932,130251.769 461122.753,130249.582 461121.272))"
435,435,Stichtse Vecht,1904,1904100000045055,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130239.654 461047.653,130241.672 461045.721,130243.562 461047.782,130241.629 461049.585,130239.654 461047.653))"
436,436,Stichtse Vecht,1904,1904100000045063,Pand in gebruik (niet ingemeten),245358,2023-02-12,2021,,"POLYGON ((130192.66 461070.541,130194.46 461068.84,130196.004 461070.371,130194.148 461072.128,130192.66 461070.541))"
437,437,Stichtse Vecht,1904,1904100000045071,Pand in gebruik (niet ingemeten),245358,2023-02-12,2019,,"POLYGON ((130176.698 461116.777,130178.067 461114.783,130181.238 461117.138,130179.989 461119.036,130176.698 461116.777))"
438,438,Stichtse Vecht,1904,1904100000045073,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130169.563 461128.525,130172.181 461124.705,130174.704 461126.483,130172.085 461130.375,130169.563 461128.525))"
439,439,Stichtse Vecht,1904,1904100000045080,Pand in gebruik (niet ingemeten),245358,2023-02-12,2021,,"POLYGON ((130103.471 461126.574,130105.347 461123.91,130110.009 461127.149,130107.95 461129.661,130103.471 461126.574))"
440,440,Stichtse Vecht,1904,1904100000045088,Pand in gebruik (niet ingemeten),245358,2023-02-12,2005,,"POLYGON ((130034.682 461128.343,130040.028 461127.356,130040.714 461130.975,130035.395 461132.044,130034.682 461128.343))"
441,441,Stichtse Vecht,1904,1904100000045014,Pand in gebruik (niet ingemeten),245358,2023-02-12,2004,,"POLYGON ((130285.144 461254.247,130287.329 461252.229,130288.872 461254.005,130286.712 461255.965,130285.144 461254.247))"
442,442,Stichtse Vecht,1904,1904100000045022,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130241.846 461239.625,130245.266 461236.205,130248.96 461240.174,130245.415 461243.444,130241.846 461239.625))"
443,443,Stichtse Vecht,1904,1904100000045047,Pand in gebruik (niet ingemeten),245358,2023-02-12,2009,,"POLYGON ((130260.16 461170.41,130262.311 461168.543,130264.858 461171.297,130262.858 461173.354,130260.16 461170.41))"
444,444,Stichtse Vecht,1904,1904100000045061,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130235.573 461069.336,130238.405 461066.555,130240.441 461068.525,130237.61 461071.323,130235.573 461069.336))"
445,445,Stichtse Vecht,1904,1904100000045070,Pand in gebruik (niet ingemeten),245358,2023-02-12,2003,,"POLYGON ((130179.028 461115.264,130181.671 461111.132,130184.025 461112.717,130181.286 461116.85,130179.028 461115.264))"
446,446,Stichtse Vecht,1904,1904100000045026,Pand in gebruik (niet ingemeten),245358,2023-02-12,2012,,"POLYGON ((130210.867 461322.208,130213.918 461319.482,130215.073 461320.822,130212.254 461323.364,130210.867 461322.208))"
447,447,Stichtse Vecht,1904,1904100000045028,Pand in gebruik (niet ingemeten),245358,2023-02-12,2003,,"POLYGON ((130202.059 461223.065,130204.283 461221.068,130205.371 461222.312,130203.243 461224.38,130202.059 461223.065))"
448,448,Stichtse Vecht,1904,1904100000045040,Pand in gebruik (niet ingemeten),245358,2023-02-12,2022,,"POLYGON ((130249.667 461080.62,130250.881 461078.815,130253.575 461080.798,130252.302 461082.515,130249.667 461080.62))"
449,449,Stichtse Vecht,1904,1904100000045043,Pand in gebruik (niet ingemeten),245358,2023-02-12,2005,,"POLYGON ((130277.74 461105.429,130280.515 461102.895,130283.869 461106.466,130280.974 461109.073,130277.74 461105.429))"
450,450,Stichtse Vecht,1904,1904100000045048,Pand in gebruik (niet ingemeten),245358,2023-02-12,2020,,"POLYGON ((130291.326 461158.827,130292.658 461157.676,130293.991 461158.918,130292.416 461160.069,130291.326 461158.827))"
451,451,Stichtse Vecht,1904,1904100000045056,Pand in gebruik (niet ingemeten),245358,2023-02-12,2019,,"POLYGON ((130236.409 461043.362,130238.062 461041.859,130239.736 461043.577,130237.954 461045.187,130236.409 461043.362))"
452,452,Stichtse Vecht,1904,1904100000045016,Pand in gebruik (niet ingemeten),245358,2023-02-12,2023,,"POLYGON ((130266.984 461268.064,130268.446 461266.648,130270.216 461268.495,130268.708 461270.003,130266.984 461268.064))"
453,453,Stichtse Vecht,1904,1904100000045039,Pand in gebruik (niet ingemeten),245358,2023-02-12,2014,,"POLYGON ((130241.827 461075.667,130243.544 461073.24,130246.564 461075.46,130244.758 461077.947,130241.827 461075.667))"
454,454,Stichtse Vecht,1904,1904100000045050,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130304.908 461124.489,130306.215 461123.332,130307.633 461124.489,130306.028 461125.907,130304.908 461124.489))"
455,455,Stichtse Vecht,1904,1904100000045067,Pand in gebruik (niet ingemeten),245358,2023-02-12,2011,,"POLYGON ((130196.071 461082.945,130196.743 461081.696,130198.281 461082.537,130197.536 461083.786,130196.071 461082.945))"
456,456,Stichtse Vecht,1904,1904100000045072,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130173.31 461119.708,130173.911 461118.819,130178.211 461121.582,130176.986 461123.48,130173.431 461121.15,130173.31 461119.708))"
457,457,Stichtse Vecht,1904,1904100000045075,Pand in gebruik (niet ingemeten),245358,2023-02-12,2013,,"POLYGON ((130128.805 461139.105,130130.712 461136.078,130134.314 461138.409,130132.407 461141.345,130128.805 461139.105))"
458,458,Stichtse Vecht,1904,1904100000045082,Pand in gebruik (niet ingemeten),245358,2023-02-12,2005,,"POLYGON ((130084.887 461106.511,130091.232 461105.006,130092.475 461109.999,130086.13 461111.504,130084.887 461106.511))"
459,459,Stichtse Vecht,1904,1904100000045085,Pand in gebruik (niet ingemeten),245358,2023-02-12,2000,,"POLYGON ((130045.974 461115.317,130048.789 461114.782,130049.976 461120.314,130047.002 461120.924,130045.974 461115.317))"
460,460,Stichtse Vecht,1904,1904100000045101,Pand in gebruik (niet ingemeten),245358,2023-02-12,2011,,"POLYGON ((130098.088 461047.341,130103.832 461046.071,130104.498 461049.397,130098.844 461050.546,130098.088 461047.341))"
461,461,Stichtse Vecht,1904,1904100000045027,Pand in gebruik (niet ingemeten),245358,2023-02-12,2006,,"POLYGON ((130204.725 461223.376,130206.376 461221.714,130209.006 461224.584,130207.213 461226.27,130204.725 461223.376))"
462,462,Stichtse Vecht,1904,1904100000045037,Pand in gebruik (niet ingemeten),245358,2023-02-12,2011,,"POLYGON ((130237.983 461169.254,130240.643 461166.876,130242.017 461168.567,130239.41 461170.963,130237.983 461169.254))"
