﻿_id,ogc_fid,id,guid,opmerking,startbestr,pilot,buurt,stadsdeel,wijk,straatnaam,dichtheid,bstrijding,vrije_ruim,bedekkings,bodemstruc,verharding,obstakels_,aan_water,aanverhard,bebouwing,verkrsveil,bouwlocati,inhoopgron,testengels,natuurgebi,verkeersop,toegankeli,afstspoor,kadestalud,boomkroon,schpenbegr,drukkeplek,gemaaid,bodemsoort,volgnummer,einddatum,monitoring,aanvmeth1,aanvmeth2,defgesanee,trekbeheer,maaibeheer,wkb_geometry
217,217,4571430,{17594766-89E9-40AA-8AE5-FC15A985573D},,,,Archipelbuurt,Centrum,Archipelbuurt,Dr. Aletta Jacobsweg,Hoog,,,,,,,,,,,,,,,,,,,,,,,,269,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000490000000497E36EA6AAF34067BBDA4FB4E51B41F16DE511A2AAF340BC3E9E74B4E51B411E77F8C59DAAF340857E94B1B4E51B41DBB27B9399AAF340DFB44606B5E51B41AB919C8295AAF340F7DD0F72B5E51B418B05479B91AAF340B3F91DF4B5E51B41E91216E58DAAF34092A4738BB6E51B413FFF44678AAAF340C305EA36B7E51B412E3AA12887AAF340260D33F5B7E51B41B51C7D2F84AAF3406EFEDBC4B8E51B410198A38181AAF340534350A4B9E51B4158EC4C247FAAF340FC7FDC91BAE51B417F7D141C7DAAF34009E3B18BBBE51B411FD9EF6C7BAAF34055ABE98FBCE51B41C6FF261A7AAAF34066DC889CBDE51B4194004E2679AAF340121A84AFBEE51B410EF33F9378AAF3405AA4C3C6BFE51B4190591B6278AAF340F56A27E0C0E51B410EF33F9378AAF340A2318BF9C1E51B4194004E2679AAF340EABBCA10C3E51B41C6FF261A7AAAF34096F9C523C4E51B411FD9EF6C7BAAF340A72A6530C5E51B417F7D141C7DAAF340F3F29C34C6E51B4158EC4C247FAAF3400056722EC7E51B410198A38181AAF340A992FE1BC8E51B41B51C7D2F84AAF3408ED772FBC8E51B412E3AA12887AAF340D6C81BCBC9E51B413FFF44678AAAF34039D06489CAE51B41E91216E58DAAF3405831DB34CBE51B418B05479B91AAF34049DC30CCCBE51B41AB919C8295AAF34005F83E4ECCE51B41DBB27B9399AAF3401D2108BACCE51B411E77F8C59DAAF3406557BA0ECDE51B41F16DE511A2AAF3404097B04BCDE51B410497E36EA6AAF340951A7470CDE51B4186B172D4AAAAF340FA40BD7CCDE51B4108CC013AAFAAF340951A7470CDE51B4123F5FF96B3AAF3404097B04BCDE51B41F5EBECE2B7AAF3406557BA0ECDE51B4132B06915BCAAF3401D2108BACCE51B4161D14826C0AAF34005F83E4ECCE51B41815D9E0DC4AAF34049DC30CCCBE51B412450CFC3C7AAF3405831DB34CBE51B41D463A041CBAAF34039D06489CAE51B41DE284480CEAAF340D6C81BCBC9E51B4158466879D1AAF3408ED772FBC8E51B410BCB4127D4AAF340A992FE1BC8E51B41BB769884D6AAF3400056722EC7E51B418DE5D08CD8AAF340F3F29C34C6E51B41F489F53BDAAAF340A72A6530C5E51B414D63BE8EDBAAF34096F9C523C4E51B417F629782DCAAF340EABBCA10C3E51B41FF6FA515DDAAF340A2318BF9C1E51B418309CA46DDAAF340F56A27E0C0E51B41FF6FA515DDAAF3405AA4C3C6BFE51B417F629782DCAAF340121A84AFBEE51B414D63BE8EDBAAF34066DC889CBDE51B41F489F53BDAAAF34055ABE98FBCE51B418DE5D08CD8AAF34009E3B18BBBE51B41BB769884D6AAF340FC7FDC91BAE51B410BCB4127D4AAF340534350A4B9E51B4158466879D1AAF3406EFEDBC4B8E51B41DE284480CEAAF340260D33F5B7E51B41D463A041CBAAF340C305EA36B7E51B412450CFC3C7AAF34092A4738BB6E51B41815D9E0DC4AAF340B3F91DF4B5E51B4161D14826C0AAF340F7DD0F72B5E51B4132B06915BCAAF340DFB44606B5E51B41F5EBECE2B7AAF340857E94B1B4E51B4123F5FF96B3AAF340BC3E9E74B4E51B4108CC013AAFAAF34067BBDA4FB4E51B4186B172D4AAAAF34002959143B4E51B410497E36EA6AAF34067BBDA4FB4E51B41
218,218,4571431,{4EDFFB13-CF5A-4439-B56D-268204691258},,,,Archipelbuurt,Centrum,Archipelbuurt,Scheveningse Bos,Hoog,,,,,,,,,,,,,,,,,,,,,,,,270,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000490000003262E0FAE0ACF340BF56497530E61B41094F6E0CDFACF3403A6B8F8530E61B41FB4A8A25DDACF340A1A58BA030E61B41C6F3E849DBACF340AC7209C630E61B41CDF6287DD9ACF340BBC6BFF530E61B419F03CCC2D7ACF34067AC512F31E61B4115F72F1ED6ACF340C1F94E7231E61B41F44B8892D4ACF3408D2A35BE31E61B4179DED722D3ACF3408D5E701232E61B41720EEBD1D1ACF340ED795C6E32E61B41794B52A2D0ACF340B66446D132E61B4113165D96CFACF340D1676D3A33E61B41247F15B0CEACF34099A404A933E61B41FB2E3CF1CDACF340DDA3341C34E61B41EDFA445BCDACF340A5F91C9334E61B41341154EFCCACF340AFFAD50C35E61B415CBF3BAECCACF340797F728835E61B41BED87A98CCACF34090B2010536E61B415CBF3BAECCACF340A7E5908136E61B41341154EFCCACF340716A2DFD36E61B41EDFA445BCDACF3406B6BE67637E61B41FB2E3CF1CDACF34032C1CEED37E61B41247F15B0CEACF34076C0FE6038E61B4113165D96CFACF3403EFD95CF38E61B41794B52A2D0ACF3406B00BD3839E61B41720EEBD1D1ACF34033EBA69B39E61B4179DED722D3ACF340940693F739E61B41F44B8892D4ACF340943ACE4B3AE61B4115F72F1ED6ACF3404E6BB4973AE61B419F03CCC2D7ACF340A8B8B1DA3AE61B41CDF6287DD9ACF340659E43143BE61B41C6F3E849DBACF34075F2F9433BE61B41FB4A8A25DDACF3406EBF77693BE61B41094F6E0CDFACF340E7F973843BE61B413262E0FAE0ACF340510EBA943BE61B41862E1DEDE2ACF340FD472A9A3BE61B41DBFA59DFE4ACF340510EBA943BE61B41FD0DCCCDE6ACF340E7F973843BE61B410B12B0B4E8ACF3406EBF77693BE61B4146695190EAACF34075F2F9433BE61B414066115DECACF340659E43143BE61B4167596E17EEACF340A8B8B1DA3AE61B41F1650ABCEFACF3404E6BB4973AE61B411911B247F1ACF340943ACE4B3AE61B418D7E62B7F2ACF340940693F739E61B41944E4F08F4ACF34033EBA69B39E61B418D11E837F5ACF3406B00BD3839E61B41FA46DD43F6ACF3403EFD95CF38E61B41E2DD242AF7ACF34076C0FE6038E61B41122EFEE8F7ACF34032C1CEED37E61B411962F57EF8ACF3406B6BE67637E61B41D94BE6EAF8ACF340716A2DFD36E61B41AA9DFE2BF9ACF340A7E5908136E61B414884BF41F9ACF34090B2010536E61B41AA9DFE2BF9ACF340797F728835E61B41D94BE6EAF8ACF340AFFAD50C35E61B411962F57EF8ACF340A5F91C9334E61B41122EFEE8F7ACF340DDA3341C34E61B41E2DD242AF7ACF34099A404A933E61B41FA46DD43F6ACF340D1676D3A33E61B418D11E837F5ACF340B66446D132E61B41944E4F08F4ACF340ED795C6E32E61B418D7E62B7F2ACF3408D5E701232E61B411911B247F1ACF3408D2A35BE31E61B41F1650ABCEFACF340C1F94E7231E61B4167596E17EEACF34067AC512F31E61B414066115DECACF340BBC6BFF530E61B4146695190EAACF340AC7209C630E61B410B12B0B4E8ACF340A1A58BA030E61B41FD0DCCCDE6ACF3403A6B8F8530E61B41DBFA59DFE4ACF340BF56497530E61B41862E1DEDE2ACF340121DD96F30E61B413262E0FAE0ACF340BF56497530E61B41
219,219,4571432,{AE235E2F-CFA4-4C5A-8664-7BED67C1DD34},,,,Houtwijk,Loosduinen,Loosduinen,Q.A. Nederpelstraat,Laag,,,,,,dichte bossage en bomen,,,,,,,,,,,,,,,,,,271,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000050000004108D1498FA8F2401AA52A5FFC8F1B41DB8F22FFBAACF2407D68631A6D901B419B46DB5CC5ACF2405C56CE8D5D901B41812CFB62AEA8F24049EE7101F28F1B414108D1498FA8F2401AA52A5FFC8F1B41
220,220,4571433,{846D7EEC-2051-4F6C-A0CB-88AB04A2E20E},,2020-09-14,,Bosweide,Leidschenveen-Ypenburg,Ypenburg,Ringelwikke,Gemiddeld,Afgraven,,,,,,,,,,,,,,,,,,,,,,,272,20200914000000,20220701000000,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000049000000F6DDEED23DB6F440422CF6D692941B413ACD09243DB6F4405ECBB7DC92941B4181D9D0773CB6F440A35D43E692941B41F38D93CF3BB6F440294A86F392941B410EB3992C3BB6F440B0BA660493941B412DD020903AB6F440A0CDC31893941B41B6C059FB39B6F4402CD6753093941B413C62666F39B6F440CBA94E4B93941B41BA5F57ED38B6F44030FA196993941B41501E2A7638B6F440C4BA9D8993941B41ACCFC60A38B6F44068929AAC93941B4181ADFEAB37B6F4404156CCD193941B41F3618A5A37B6F440008FEAF893941B41DD9F081737B6F440AE05A92194941B4186EDFCE136B6F4409958B84B94941B417AA4CEBB36B6F4408495C67694941B411628C8A436B6F440BBD97FA294941B41AD54169D36B6F44026F58ECE94941B411628C8A436B6F44091109EFA94941B417AA4CEBB36B6F440C854572695941B4186EDFCE136B6F440B391655195941B41DD9F081737B6F4409DE4747B95941B41F3618A5A37B6F4404C5B33A495941B4181ADFEAB37B6F4400B9451CB95941B41ACCFC60A38B6F440E45783F095941B41501E2A7638B6F440882F801396941B41BA5F57ED38B6F4402DF0033496941B413C62666F39B6F4408140CF5196941B41B6C059FB39B6F4403114A86C96941B412DD020903AB6F440BD1C5A8496941B410EB3992C3BB6F4409B2FB79896941B41F38D93CF3BB6F44023A097A996941B4181D9D0773CB6F440BA8CDAB696941B413ACD09243DB6F440EE1E66C096941B41F6DDEED23DB6F4400ABE27C696941B41B54B2B833EB6F440F03214C896941B416DB967333FB6F4400ABE27C696941B4130CA4CE23FB6F440EE1E66C096941B41E9BD858E40B6F440BA8CDAB696941B417709C33641B6F44023A097A996941B4155E4BCD941B6F4409B2FB79896941B4135C7357642B6F440BD1C5A8496941B41B3D6FC0A43B6F4403114A86C96941B412E35F09643B6F4408140CF5196941B41B037FF1844B6F4402DF0033496941B4119792C9044B6F440882F801396941B41BEC78FFB44B6F440E45783F095941B41E9E9575A45B6F4400B9451CB95941B417635CCAB45B6F4404C5B33A495941B418DF74DEF45B6F4409DE4747B95941B41E4A9592446B6F440B391655195941B41F0F2874A46B6F440C854572695941B41536F8E6146B6F44091109EFA94941B41BD42406946B6F44026F58ECE94941B41536F8E6146B6F440BBD97FA294941B41F0F2874A46B6F4408495C67694941B41E4A9592446B6F4409958B84B94941B418DF74DEF45B6F440AE05A92194941B417635CCAB45B6F440008FEAF893941B41E9E9575A45B6F4404156CCD193941B41BEC78FFB44B6F44068929AAC93941B4119792C9044B6F440C4BA9D8993941B41B037FF1844B6F44030FA196993941B412E35F09643B6F440CBA94E4B93941B41B3D6FC0A43B6F4402CD6753093941B4135C7357642B6F440A0CDC31893941B4155E4BCD941B6F440B0BA660493941B417709C33641B6F440294A86F392941B41E9BD858E40B6F440A35D43E692941B4130CA4CE23FB6F4405ECBB7DC92941B416DB967333FB6F440422CF6D692941B41B54B2B833EB6F4406CB709D592941B41F6DDEED23DB6F440422CF6D692941B41
221,221,4600785,{D6D1328C-C68D-426C-AB0C-952473767625},"Bouwterrein. Een gedeelte is weggehaald, waarschijnlijk vanwege werkzaamheden, maar dit groeit al weer. Obstakels: bomen, helken, brug, garageboxen.",,Ja,Vlietbuurt,Leidschenveen-Ypenburg,Hoornwijk,,Hoog,,< 4 meter,80-100%,Compact,gesfalteerde weg en brug,Overig,Ja,Ja,Ja,Nee,Ja,Ja,>100,Nee,Nee,Prive terrein,> 3 meter,Ja,Ja,Ja,Nee,Ja,Kleiig,273,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000024000000EC75AD3A3AD3F44015B408F284A81B41D578E9262FD3F4403108AC9C80A81B413F355EBA23D3F440C520B0727BA81B416666666618D3F440D578E92674A81B411D5A643B0DD3F4401F85EBD172A81B414260E5D0FAD2F44023DBF9FE66A81B41E3A59BC4EAD2F4400000008061A81B416F1283C0D0D2F440DBF97E6A55A81B411B2FDD24B0D2F4404A0C022B46A81B41E5D022DB95D2F440378941E039A81B417B14AE4757D2F440C976BE9F1CA81B417D3F355E48D2F4404C3789C116A81B41A8C64B37DDD1F440D34D6290ECA71B41A245B6F38DD1F440E5D0225BCDA71B41B6F3FDD45AD1F4403F355E3AB9A71B41D9CEF75329D1F4400C022B87AAA71B418195438BECD0F4409EEFA7467FA71B412B8716D9E4D0F440DBF97EEA82A71B417F6ABC7493D0F4409EEFA7C65EA71B412DB29DEF53D0F440F0A7C64B56A71B41B29DEFA742D0F44023DBF97E63A71B410E2DB29D5FD0F4404260E5D06EA71B419EEFA7C66FD0F4404260E55075A71B4104560E2D76D0F4409EEFA7C680A71B414C37894174D0F440FA7E6ABC85A71B41736891ED88D0F4407D3F35DE95A71B417B14AE478DD0F440CDCCCCCC9EA71B4139B4C8767CD1F440273108AC01A81B413108AC1C14D2F440986E128340A81B415A643BDFC5D2F440295C8F427DA81B41FED478E93CD2F440666666E6A1A81B412FDD24064DD2F440FCA9F152AAA81B41E093A04D4ED2F440238AE220ABA81B415D83FBC791D2F440101288AE9DA81B41DA310CE4CED2F4404FCEF2C492A81B41EC75AD3A3AD3F44015B408F284A81B41
222,222,4610015,{4C46D899-1C18-45F1-8C53-19F1E04DDD8E},Hoger bij lantaarnpalen en gaspaal (paalnummer P3426). Overal jonge plantjes.,,Ja,Vlietbuurt,Leidschenveen-Ypenburg,Hoornwijk,Spoorlaan,Hoog,,< 4 meter,80-100%,Compact,geasfalteerde weg,Lantaarnpalen,Ja,Ja,Nee,Nee,Nee,Nee,50-100,Nee,Nee,Met auto,> 3 meter,Ja,Nee,Nee,Ja,Ja,Kleiig,275,,,,,Nee,Nee,Ja,010600002040710000010000000103000000010000001D0000004F5EF93FD5DBF440D611DB7365A71B415C8FC2F5A8DBF44085EB51B86BA71B411F85EB51B6D8F440D578E926D5A71B41C74B378979D7F44077BE9F1A03A81B416666666662D6F4408D976E122CA81B41E5D022DB23D6F44091ED7C3F35A81B4152B81E85EFD4F4400E2DB21D63A81B4148E17A14DED3F4408D976E128BA81B418D976E12E3D3F440759318048DA81B415A643BDFBBD3F440C1CAA1C592A81B4183C0CAA1C9D3F4402B8716D996A81B41E3A59BC4DAD3F440DF4F8D9799A81B41894160E5EED3F440A245B6F39AA81B41B81E85EBFDD3F4407F6ABCF49AA81B41E5D022DB17D4F440FA7E6A3C98A81B41DF4F8D975CD4F440643BDF4F8DA81B415A643BDFBDD4F44008AC1CDA7DA81B419A999999C7D4F440BC7493987FA81B414E62105805D5F44079E926B174A81B41D34D62100CD5F44052B81E0572A81B41C520B07242D6F440DF4F8D9742A81B411283C0CA93D7F440BA490C8210A81B411F85EB51E0D8F440D578E9A6E3A71B414A0C022B3FDAF440B29DEF27B1A71B41713D0AD7C7DAF440EC51B81E9EA71B410AD7A3703DDBF440AE47E17A8CA71B41295C8FC2B9DBF440E17A14AE7BA71B410B774ABDCFDBF44091CECD3279A71B414F5EF93FD5DBF440D611DB7365A71B41
223,223,4680974,{D5C08097-290E-4935-9899-FACC1A55993E},,,,Arendsdorp,Haagse Hout,Benoordenhout,Arendsdorp,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,276,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000F000000A638EB4C4EF4F34039C99BE92EE41B4107ABBEF2C0F4F3405069F78945E41B411EB90FA713F5F34021F721B747E41B41ED74036C37F5F3404D59FAF846E41B4114AEF5DC5CF5F3408A2CB39F41E41B417916F15769F5F3401EC4B72435E41B41A9EDC27D97F5F340E864BBAE1FE41B411449C5A1DFF4F3406E028D2513E41B411E70F54562F4F3401A4401811BE41B41635E1D2109F4F3408083DAB718E41B41877D28B8C9F3F340E490052714E41B41A409181892F3F3406EBDFFA516E41B41A409181892F3F3404F20A04620E41B411FDC8C93B7F3F340A455A9AA23E41B41A638EB4C4EF4F34039C99BE92EE41B41
224,224,4680975,{4042154F-3901-485C-B056-5908E7AA96B2},,,,Arendsdorp,Haagse Hout,Benoordenhout,Arendsdorp,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,277,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000070000006134E6733DF3F3409F796EFA16E41B4179F300406CF3F34097678B9B09E41B4124A4CD7CD2F2F340CCD04D7E08E41B41F52598E474F2F340192C44F30CE41B41E401D2265AF2F3403AAECF6B16E41B41198007BFB7F2F340D96BA28C1CE41B416134E6733DF3F3409F796EFA16E41B41
225,225,4680976,{AE11F059-C403-4116-88B1-96BB8027D2EE},,,,Arendsdorp,Haagse Hout,Benoordenhout,Arendsdorp,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,278,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000B0000005259D9A1DAFEF340EB161CE0B6E21B41D341621CE7FEF340111C924CAFE21B41D341621CE7FEF340262108B9A7E21B41538B6680D3FEF34007E7659AA4E21B41558528D9AFFEF340EC137D0CA5E21B41D835E6CD9FFEF340262108B9A7E21B41D500BA1B95FEF3408F683584ADE21B41D500BA1B95FEF3408436A8A5B4E21B415950FC26A5FEF340A6D70355BBE21B41D66DB153BCFEF340A6D70355BBE21B415259D9A1DAFEF340EB161CE0B6E21B41
226,226,4680977,{2B19FCEB-F458-435E-AE80-20B0388604BF},,,,Arendsdorp,Haagse Hout,Benoordenhout,Oostduin,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,279,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000A0000000F41C2BD51EBF340D7AB9F8D44DF1B4139D262834FEBF3404C5D5AF839DF1B4106A8855F44EBF340AB7D749D31DF1B41ADB2F22011EBF340E30AC79627DF1B4131C5FB7AEDEAF3400A9C675C25DF1B41FE9A1E57E2EAF340AB7B4DB72DDF1B4131C5FB7AEDEAF340E8A52ADB38DF1B41FBD433AC0CEBF3408987371C45DF1B41A9EC07763BEBF340788DACCE50DF1B410F41C2BD51EBF340D7AB9F8D44DF1B41
227,227,4680978,{DF1DB835-EAEF-414B-8EC9-B0589FA7FA02},,,,Burgen en Hosten,Haagse Hout,Mariahoeve en Marlot,Robijnhorst,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,280,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000008000000522052403E97F440DD92A56DCCDD1B418AE293363497F44050626352C8DD1B414355B40C2197F4401AEB94DDC7DD1B415E8148891197F4405CF810CCCDDD1B41CBD0A2320097F440D14732ECD6DD1B418378B3C20497F440B86611F1DBDD1B41BF3ABC2F1597F440FDA8B622DFDD1B41522052403E97F440DD92A56DCCDD1B41
228,228,4682535,{A099215A-AC63-414C-97B0-F0ABF06103E9},,,,Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Rode Kruisplantsoen,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,281,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000049000000D66224B147F8F240E8172A3FB3C61B410CD2F0F343F8F240323EAB5EB3C61B417B6A5D4540F8F240BCF0E892B3C61B414E9B96AC3CF8F24070677DDBB3C61B41E25A9E3039F8F240C439DB37B4C61B41B17F3ED835F8F24018724EA7B4C61B415586FBA932F8F240CDECFD28B5C61B41DADE07AC2FF8F240ADFEECBBB5C61B41F2D937E42CF8F240D161FD5EB6C61B41444DF6572AF8F2400D63F110B7C61B41A9053A0C28F8F240ED4C6ED0B7C61B410C1B7C0526F8F240410BFF9BB8C61B419639AF4724F8F24014021772B9C61B4167F037D622F8F2402D121551BAC61B417C15E6B321F8F240F3C54637BBC61B41364BEFE220F8F240DD9FEB22BCC61B4145B2EA6420F8F24011843812BDC61B4172D0CD3A20F8F2401A375B03BEC61B4145B2EA6420F8F24022EA7DF4BEC61B41364BEFE220F8F24056CECAE3BFC61B417C15E6B321F8F2402FA86FCFC0C61B4167F037D622F8F240065CA1B5C1C61B419639AF4724F8F2401F6C9F94C2C61B410C1B7C0526F8F240E162B76AC3C61B41A9053A0C28F8F24046214836C4C61B41444DF6572AF8F240150BC5F5C4C61B41F2D937E42CF8F240510CB9A7C5C61B41DADE07AC2FF8F240866FC94AC6C61B415586FBA932F8F2406681B8DDC6C61B41B17F3ED835F8F2400AFC675FC7C61B41E25A9E3039F8F2406F34DBCEC7C61B414E9B96AC3CF8F240B206392BC8C61B417B6A5D4540F8F240777DCD73C8C61B410CD2F0F343F8F24001300BA8C8C61B41D66224B147F8F2403A568CC7C8C61B41EA2EAF754BF8F240B98E13D2C8C61B4105FB393A4FF8F2403A568CC7C8C61B41CF8B6DF752F8F24001300BA8C8C61B4161F300A656F8F240777DCD73C8C61B418DC2C73E5AF8F240B206392BC8C61B41F902C0BA5DF8F2406F34DBCEC7C61B412ADE1F1361F8F2400AFC675FC7C61B4186D7624164F8F2406681B8DDC6C61B41FB7E563F67F8F240866FC94AC6C61B41E98326076AF8F240510CB9A7C5C61B41901068936CF8F240150BC5F5C4C61B41325824DF6EF8F24046214836C4C61B41C842E2E570F8F240E162B76AC3C61B414524AFA372F8F2401F6C9F94C2C61B41746D261574F8F240065CA1B5C1C61B415F48783775F8F2402FA86FCFC0C61B419E126F0876F8F24056CECAE3BFC61B418FAB738676F8F24022EA7DF4BEC61B41628D90B076F8F2401A375B03BEC61B418FAB738676F8F24011843812BDC61B419E126F0876F8F240DD9FEB22BCC61B415F48783775F8F240F3C54637BBC61B41746D261574F8F2402D121551BAC61B414524AFA372F8F24014021772B9C61B41C842E2E570F8F240410BFF9BB8C61B41325824DF6EF8F240ED4C6ED0B7C61B41901068936CF8F2400D63F110B7C61B41E98326076AF8F240D161FD5EB6C61B41FB7E563F67F8F240ADFEECBBB5C61B4186D7624164F8F240CDECFD28B5C61B412ADE1F1361F8F24018724EA7B4C61B41F902C0BA5DF8F240C439DB37B4C61B418DC2C73E5AF8F24070677DDBB3C61B4161F300A656F8F240BCF0E892B3C61B41CF8B6DF752F8F240323EAB5EB3C61B4105FB393A4FF8F240E8172A3FB3C61B41EA2EAF754BF8F2407ADFA234B3C61B41D66224B147F8F240E8172A3FB3C61B41
229,229,4682536,{A80E117D-DF40-46F4-AB1E-DDE385C8FC77},,,,Dreven en Gaarden,Escamp,Bouwlust,Riddersdreef,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,282,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000013000000DBF97E6A7EEFF24077BE9F9A50761B41F2D24D6266EFF240BC74939846761B41DBF97E6A12EFF24083C0CA2153761B41B81E85EBD5EEF240A69BC4A054761B4106819543CFEEF2409EEFA7C648761B41A245B6F3C7EEF240713D0AD746761B415839B4C8BCEEF2400000000046761B41DD240681B1EEF2403F355EBA46761B41D122DBF96EEEF2404A0C02AB51761B41E3A59BC460EEF240A69BC4A054761B41C74B37894FEEF240A245B6F359761B41CBA145B643EEF240A69BC42060761B41448B6CE73DEEF2401F85EBD166761B41C520B0723EEEF2406DE7FBA96D761B419EEFA7C64FEEF2406DE7FB297D761B41105839B456EEF2409EEFA7C680761B418195438B60EEF24017D9CEF783761B41E3A59BC4ACEEF2402FDD240693761B41DBF97E6A7EEFF24077BE9F9A50761B41
230,230,4682537,{619D143C-D590-4E93-9F6E-2FFB851C17B2},,,,Burgen en Hosten,Haagse Hout,Mariahoeve en Marlot,Robijnhorst,Gemiddeld,,,,,,,,,,,,,,,,,,,,,,,,283,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000050000000E132FF9AD96F4403D68180EDEDD1B41353EED06C796F440DB592EB4D5DD1B41E3CEC3E45496F4408866314EC4DD1B41F4574C684196F440F5216D0CCEDD1B410E132FF9AD96F4403D68180EDEDD1B41
231,231,4703531,{D7461E0F-5B2F-451B-B4DB-D459E579782A},,,,Rond de Energiecentrale,Segbroek,Regentessekwartier,Dreves Uitterdijkstraat,,,,,,,,,,,,,,,,,,,,,,,,,285,,,,,Nee,Nee,Nee,0106000020407100000100000001030000000100000007000000B53C8BE5458CF340315B9EFE36BE1B41E27989CF4E8CF340CE799D733BBE1B41F218B8FC658CF340C5F683013BBE1B41E049501E6D8CF340B642D26D33BE1B41A2DFB55E608CF3403CD435B92FBE1B41F7FF1C934F8CF3403CD435B92FBE1B41B53C8BE5458CF340315B9EFE36BE1B41
232,232,4703532,{EBC62365-C839-4C9E-886B-A1F82011085D},,,,Bloemenbuurt-west,Segbroek,Bomen- en Bloemenbuurt,Zonnebloemstraat,,,,,,,,,,,,,,,,,,,,,,,,,286,,,,,Nee,Nee,Nee,010600002040710000010000000103000000010000000500000030A195223AE6F240FA09F036E7C01B41B7B38A5274E6F240DD43181ECCC01B41E5C9EB316BE6F2401278FA67CAC01B4127DAE2DD2FE6F2407535D7C9E5C01B4130A195223AE6F240FA09F036E7C01B41
233,233,4564897,{4F96BA78-8A8E-4629-9BC7-29BEBC7BA87B},Gemaaid langs water. 2020: geen JDK aangetroffen.,,Ja,Willemspark,Centrum,Willemspark,Nassaulaan,Gemiddeld,,< 4 meter,0,Los,Betegelde stoep,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Zandig,131,,,,,Nee,Ja,Nee,010600002040710000010000000103000000010000000B0000009A99999981C8F34085EB513876D31B41621058397EC8F340CBA1453671D31B41A245B6F36DC8F340068195C371D31B41E926310864C8F340E7FBA9F175D31B41C976BE9F5AC8F340FED478E979D31B41B81E85EB4FC8F34096438B6C7ED31B418B6CE7FB49C8F34096438BEC80D31B4196438B6C53C8F340D9CEF75383D31B4108AC1C5A66C8F340666666E680D31B419318045674C8F340AE47E17A7CD31B419A99999981C8F34085EB513876D31B41
234,234,4564898,{84A1EF6B-07A7-4A10-B70C-E1C79508DA80},Privéterrein.,,Nee,Willemspark,Centrum,Willemspark,Plein 1813,,,< 4 meter,<50%,Los,,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Prive terrein,> 3 meter,Ja,Ja,Nee,Nee,Nee,Zandig,247,,,,,Nee,Nee,Nee,01060000204071000001000000010300000001000000040000009FC05F0712C8F340BE70DF996CD31B41A7C0E3F223C8F34022A4F24764D31B4126D5C56DF8C7F340D5473B2967D31B419FC05F0712C8F340BE70DF996CD31B41
235,235,4564899,{F1FE4B5F-7B9B-4690-A6CC-CC162B2A9EBA},Gemaaid in de berm.,,Nee,Willemspark,Centrum,Willemspark,Nassaulaan,,,< 4 meter,<50%,Los,Tussen baksten oeverwal.,Bomen,Ja,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Zandig,248,,,,,Nee,Ja,Nee,0106000020407100000100000001030000000100000005000000C0CA76B5A5C8F340E7474FD755D31B4118ACDD1BCCC8F3400E7BCAEB57D31B4185E9B3BFDCC8F340B3333B294AD31B4113FE9D11D5C8F34017EC6D5C45D31B41C0CA76B5A5C8F340E7474FD755D31B41
236,236,4564900,{848C3899-0932-413F-A7E5-1979A0079A3C},Langs hekwerk,,Ja,Statenkwartier,Scheveningen,Geuzen- en Statenkwartier,Frederik Hendrikplein,,,< 4 meter,<50%,Los,Betegelde stoep,Overig,Nee,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Nee,Nee,Ja,Nee,Zandig,176,,,,,Nee,Ja,Nee,010600002040710000010000000103000000010000000600000011C9B632483FF34001681827A4D71B41A92FF592693FF34021BA563193D71B41B9DD0841AD3EF340BBAFB1C0A3D71B4138F29E2D7A3EF34077A57E8DB0D71B41E410B888DE3EF340FD15F0CABAD71B4111C9B632483FF34001681827A4D71B41
