﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
841,841,niet-bgt,afval apart plaats,Bak,0101000020E61000005971C6DB85E715407BC64F5660404A40
842,842,niet-bgt,afvalbak,Bak,0101000020E61000005CC76537F5E815404E55783990414A40
843,843,niet-bgt,afvalbak,Bak,0101000020E61000004C44095AA5E61540948C58E7AA404A40
844,844,niet-bgt,afvalbak,Bak,0101000020E6100000A97DFF4E5BE815409040B34339414A40
845,845,niet-bgt,afvalbak,Bak,0101000020E6100000AEAC3D75ADE41540BBBE8AE3E6404A40
846,846,niet-bgt,afval apart plaats,Bak,0101000020E61000002B400F064BE9154061BCB5CBD9404A40
847,847,niet-bgt,afvalbak,Bak,0101000020E6100000AFCD753F78D71540AAB0266737424A40
848,848,niet-bgt,afvalbak,Bak,0101000020E6100000F656709A47DA154060B39723F2424A40
849,849,niet-bgt,bloembak,Bak,0101000020E61000005317D48681D015404C18122707434A40
850,850,niet-bgt,afval apart plaats,Bak,0101000020E6100000B68BE0A699D91540AFD78614F2424A40
851,851,niet-bgt,afvalbak,Bak,0101000020E6100000ADFC233C3DD51540A40EF8F30B434A40
852,852,niet-bgt,bloembak,Bak,0101000020E6100000224013F0BAD4154010B2E25C16434A40
853,853,niet-bgt,afvalbak,Bak,0101000020E610000067670F1785DB15406250627514424A40
854,854,niet-bgt,afval apart plaats,Bak,0101000020E61000007947F5E512D915404748864D50424A40
855,855,niet-bgt,afvalbak,Bak,0101000020E610000000195E6315DC15402EDB441411424A40
856,856,niet-bgt,afval apart plaats,Bak,0101000020E6100000A98FD55682D915404B81F5AC6E424A40
857,857,niet-bgt,afval apart plaats,Bak,0101000020E6100000A96EA96400D7154007DBC10139424A40
858,858,niet-bgt,afvalbak,Bak,0101000020E6100000057602EFDFDD15400EF25EE42E424A40
859,859,niet-bgt,afvalbak,Bak,0101000020E6100000C9FD2538FED3154030433C4AA9404A40
860,860,niet-bgt,afvalbak,Bak,0101000020E6100000B8F0F00825D91540AFCDD35B5F404A40
861,861,niet-bgt,afval apart plaats,Bak,0101000020E6100000BB81119ED5D81540CE70A00666404A40
862,862,niet-bgt,afvalbak,Bak,0101000020E6100000548590F79CD71540110E5A6F51404A40
863,863,niet-bgt,afvalbak,Bak,0101000020E6100000EAB6EDE722DA15408406105E65404A40
864,864,niet-bgt,afvalbak,Bak,0101000020E6100000E52E5643D3D815403413FEEE62404A40
865,865,niet-bgt,afvalbak,Bak,0101000020E61000009852696A41D81540F073D98A6F404A40
866,866,niet-bgt,afvalbak,Bak,0101000020E61000007EBE4A9A2BD5154040E81D0F73404A40
867,867,niet-bgt,afvalbak,Bak,0101000020E61000002782BDC073D615409D16DEEAC4404A40
868,868,niet-bgt,afval apart plaats,Bak,0101000020E61000009BB56281E4D815401038921866404A40
869,869,niet-bgt,afvalbak,Bak,0101000020E61000003F3A330649D915405F09366F51404A40
870,870,niet-bgt,afval apart plaats,Bak,0101000020E6100000ABBE7F23DDD815406470F90F66404A40
871,871,niet-bgt,afvalbak,Bak,0101000020E610000059E348DE0AD915404679122863404A40
872,872,niet-bgt,afvalbak,Bak,0101000020E6100000E79AD30AE9C11540F1CA256713434A40
873,873,niet-bgt,afvalbak,Bak,0101000020E6100000DF8D7FBF0DC8154005C6DC3EC0414A40
874,874,niet-bgt,afval apart plaats,Bak,0101000020E6100000B85F4991B4C915407BFA9AAD59414A40
875,875,niet-bgt,afvalbak,Bak,0101000020E6100000F9D1689E5EA81540583A6BE21B3E4A40
876,876,niet-bgt,afvalbak,Bak,0101000020E61000006D1CBDAB90C91540466C957C35424A40
877,877,niet-bgt,afvalbak,Bak,0101000020E6100000466492D302C5154011C2B2368A414A40
878,878,niet-bgt,afvalbak,Bak,0101000020E610000043A4FF3B34A71540CC32521DA83F4A40
879,879,niet-bgt,afvalbak,Bak,0101000020E6100000E4B42F89D9C21540C3505FAFCA3E4A40
880,880,niet-bgt,afvalbak,Bak,0101000020E6100000F4EA41A205A415403653EDFC883F4A40
881,881,niet-bgt,afvalbak,Bak,0101000020E61000003720B252E5A915405D26A95DA93F4A40
882,882,niet-bgt,afvalbak,Bak,0101000020E61000009F292A0052C81540662DDF97DE414A40
883,883,niet-bgt,afvalbak,Bak,0101000020E6100000C1289C413ECB154027D1C09C19424A40
884,884,niet-bgt,afvalbak,Bak,0101000020E61000009A601E7829CD1540752053F23A414A40
885,885,niet-bgt,afvalbak,Bak,0101000020E610000078BBACA780F31540DE5CA7A1123F4A40
886,886,niet-bgt,container,Bak,0101000020E610000095586317B4F71540139A63198B3E4A40
887,887,niet-bgt,afvalbak,Bak,0101000020E6100000BC48DCBA24F71540B96D09B2A03E4A40
888,888,niet-bgt,afvalbak,Bak,0101000020E61000005DF24EE805F815407596B44B8E3E4A40
889,889,niet-bgt,afvalbak,Bak,0101000020E61000001DCB57A1B3CD1540AE43F4ED483E4A40
890,890,niet-bgt,afvalbak,Bak,0101000020E6100000CADBC84B4DB51540A9F0FD94963F4A40
891,891,niet-bgt,afvalbak,Bak,0101000020E6100000FC6506692EA715408968B579203E4A40
892,892,niet-bgt,afvalbak,Bak,0101000020E61000004C9DCC493DA51540C483E9517B3F4A40
893,893,niet-bgt,afval apart plaats,Bak,0101000020E6100000F86B3E43C8CE15405D7CFD64EA3E4A40
894,894,niet-bgt,afvalbak,Bak,0101000020E6100000138CC51CBBAB1540589EF9B6383E4A40
895,895,niet-bgt,afvalbak,Bak,0101000020E6100000CC89977E2ACE15408EAC4DCE20424A40
896,896,niet-bgt,afvalbak,Bak,0101000020E610000071BAEE96CDC115409814E44E04414A40
897,897,niet-bgt,container,Bak,0101000020E61000004F42F7BFFBC3154054A9D2F1D03E4A40
898,898,niet-bgt,afvalbak,Bak,0101000020E6100000CB33916505B21540C04B5DAAF63F4A40
899,899,niet-bgt,afvalbak,Bak,0101000020E6100000E20AB922EEB11540BC516A9AD73F4A40
900,900,niet-bgt,container,Bak,0101000020E610000066526D6BF6C315400C0C468CD03E4A40
901,901,niet-bgt,afval apart plaats,Bak,0101000020E61000004F8C432AC1C61540489B9290F2414A40
902,902,niet-bgt,afvalbak,Bak,0101000020E61000006E487D1867B91540BFF1C0343C3E4A40
903,903,niet-bgt,bloembak,Bak,0101000020E61000008DC0FBC430AF1540D815C397DF3F4A40
904,904,niet-bgt,afvalbak,Bak,0101000020E6100000A1210B393CB315402455E790DB3F4A40
905,905,niet-bgt,afvalbak,Bak,0101000020E61000005B43E03F03AC1540D33DD2D2313E4A40
906,906,niet-bgt,afvalbak,Bak,0101000020E6100000E6BD3FEB68181640289CC5E23F3A4A40
907,907,niet-bgt,afvalbak,Bak,0101000020E610000050E598593519164088FE6E21503A4A40
908,908,niet-bgt,afvalbak,Bak,0101000020E61000009DE5D52F9F1D16407DFA41E6663A4A40
909,909,niet-bgt,afvalbak,Bak,0101000020E61000007FD0D66211201640BD165E82833A4A40
910,910,niet-bgt,afvalbak,Bak,0101000020E61000005CD615419D1B164070D9B10AD73E4A40
911,911,niet-bgt,afvalbak,Bak,0101000020E6100000EF2064EECA1D16409592533B143E4A40
912,912,niet-bgt,afvalbak,Bak,0101000020E61000002F79C63B36391640E680EB6FAB424A40
913,913,niet-bgt,afvalbak,Bak,0101000020E61000004E208B81EB1A164030205E0FA13E4A40
914,914,niet-bgt,afvalbak,Bak,0101000020E6100000D0996EAF971E164085E99532CF3E4A40
915,915,niet-bgt,afvalbak,Bak,0101000020E6100000F6D4FB71C449164001E5529E5B414A40
916,916,niet-bgt,afvalbak,Bak,0101000020E61000007492B89C2A271640DFEFE61CC33E4A40
917,917,niet-bgt,afvalbak,Bak,0101000020E6100000F074038D0F281640D742DD64C53E4A40
918,918,niet-bgt,afvalbak,Bak,0101000020E6100000CDE2CAE878E715404715D5129F424A40
919,919,niet-bgt,afvalbak,Bak,0101000020E610000056BD9808CDF81540DDD9A2AA493E4A40
920,920,niet-bgt,afvalbak,Bak,0101000020E61000002DCBF5F1ACF81540CF5590EE463E4A40
921,921,niet-bgt,afvalbak,Bak,0101000020E61000000CB0354D020116409B81698AFD3F4A40
922,922,niet-bgt,afvalbak,Bak,0101000020E61000008BF311C9E3F81540572093E9453E4A40
923,923,niet-bgt,afvalbak,Bak,0101000020E6100000CD39EACFF017164054BE0581373A4A40
924,924,niet-bgt,afvalbak,Bak,0101000020E61000000E4A3990B41716400B73FD57333A4A40
925,925,niet-bgt,afvalbak,Bak,0101000020E610000061E3D105D4191640D3A9A385453A4A40
926,926,niet-bgt,afvalbak,Bak,0101000020E61000009F80F1329D181640895BC150B33D4A40
927,927,niet-bgt,afvalbak,Bak,0101000020E610000003E33108C82216400DFE4372263B4A40
928,928,niet-bgt,afvalbak,Bak,0101000020E6100000BECD3A0A7F48164068225C6369414A40
929,929,niet-bgt,afvalbak,Bak,0101000020E6100000715C7E33B01D1640AD41BBFA7A3A4A40
930,930,niet-bgt,afvalbak,Bak,0101000020E6100000E68C572BFE1E1640E08C89658F3A4A40
931,931,niet-bgt,afvalbak,Bak,0101000020E6100000511792B3941816406B029079E93D4A40
932,932,niet-bgt,afvalbak,Bak,0101000020E6100000F10B83842C181640DCCEF9AA3B3A4A40
933,933,niet-bgt,afvalbak,Bak,0101000020E61000000368ED034E191640B00874685F3A4A40
934,934,niet-bgt,afvalbak,Bak,0101000020E610000076F0E9607E141640B0BDF416FF3D4A40
935,935,niet-bgt,afvalbak,Bak,0101000020E61000008737BE130C3B1640C6744C89A8424A40
936,936,niet-bgt,afvalbak,Bak,0101000020E61000002209BBBF1F2B164075BBA273F13E4A40
937,937,niet-bgt,afvalbak,Bak,0101000020E6100000102EFC54D319164042245DFC403E4A40
938,938,niet-bgt,afvalbak,Bak,0101000020E6100000D15CCDBC031D164057FC0EF3BD3D4A40
939,939,niet-bgt,afvalbak,Bak,0101000020E610000036BD63A85CCD1540E1EB6127B83C4A40
940,940,niet-bgt,afvalbak,Bak,0101000020E6100000DAD3110EF2D7154052F8140078404A40
941,941,niet-bgt,afvalbak,Bak,0101000020E6100000044298F002D8154008B9BCF867404A40
942,942,niet-bgt,afvalbak,Bak,0101000020E6100000DD684243B8D115401A35D17615414A40
943,943,niet-bgt,afvalbak,Bak,0101000020E6100000A1B95C5A9BD115406214E6163D414A40
944,944,niet-bgt,afvalbak,Bak,0101000020E610000048F90DFAC1D3154066F8A9FA5E404A40
945,945,niet-bgt,afvalbak,Bak,0101000020E6100000EDEE879F68D11540A2DC553BBB404A40
946,946,niet-bgt,afvalbak,Bak,0101000020E610000033C1F96B39D91540B8CBBE405D404A40
947,947,niet-bgt,afvalbak,Bak,0101000020E61000008CC63AEA86D61540414A5D1B0C414A40
948,948,niet-bgt,afvalbak,Bak,0101000020E61000005366D70428D015400DE661777E414A40
949,949,niet-bgt,afvalbak,Bak,0101000020E6100000A55C3609A1D31540D3BB492389404A40
950,950,niet-bgt,afvalbak,Bak,0101000020E6100000F75458A525DA1540F3BF9A9863404A40
951,951,niet-bgt,afvalbak,Bak,0101000020E6100000A811C5D65ED215403230062A3B414A40
952,952,niet-bgt,afvalbak,Bak,0101000020E6100000715C02493ED11540A0BB42E955414A40
953,953,niet-bgt,afvalbak,Bak,0101000020E61000005C36382270D215404A8EACBEAE404A40
954,954,niet-bgt,afvalbak,Bak,0101000020E610000060FECED91CD11540C222645F48414A40
955,955,niet-bgt,afvalbak,Bak,0101000020E6100000CBB093430FD91540587BFE0E42414A40
956,956,niet-bgt,afvalbak,Bak,0101000020E610000019D226A762D0154060F3878ABA414A40
957,957,niet-bgt,afvalbak,Bak,0101000020E610000059956CB1A7D21540BA154170D8414A40
958,958,niet-bgt,afvalbak,Bak,0101000020E6100000B131EE473BFB154024D352DE5E3F4A40
959,959,niet-bgt,afvalbak,Bak,0101000020E6100000B8BC03E7E0F9154061C12E61EF3E4A40
960,960,niet-bgt,afval apart plaats,Bak,0101000020E6100000F05DCAF142F915401F242CE5593F4A40
961,961,niet-bgt,afvalbak,Bak,0101000020E61000004296310090F6154013837614E03E4A40
962,962,niet-bgt,afvalbak,Bak,0101000020E6100000C4B5B85ECAFB1540D369AD95493F4A40
963,963,niet-bgt,afval apart plaats,Bak,0101000020E6100000CD8828AED3FC1540B41DAAD7443F4A40
964,964,niet-bgt,afvalbak,Bak,0101000020E6100000D5442F7E1BFB1540A7354C51593F4A40
965,965,niet-bgt,bloembak,Bak,0101000020E610000002DB01C8E6F515403D32383AD63E4A40
966,966,niet-bgt,afvalbak,Bak,0101000020E61000003AB5D30D92F61540FC3ABBF6173F4A40
967,967,niet-bgt,afvalbak,Bak,0101000020E6100000A51A9BA239F8154091C1A179613F4A40
968,968,niet-bgt,afvalbak,Bak,0101000020E61000004DD1024965F31540154C38207C3F4A40
969,969,niet-bgt,bloembak,Bak,0101000020E6100000EA61F32AFCF91540A4E968C79A3E4A40
970,970,niet-bgt,afvalbak,Bak,0101000020E6100000146AC119F5F01540A42636D64C3F4A40
971,971,niet-bgt,afvalbak,Bak,0101000020E61000003965CCADF8EE15401E3B9505953F4A40
972,972,niet-bgt,afvalbak,Bak,0101000020E61000009208976132FD15409CDAA384373F4A40
973,973,niet-bgt,afvalbak,Bak,0101000020E61000001D40EEC60AF91540593A5FA4B33F4A40
974,974,niet-bgt,afvalbak,Bak,0101000020E61000001C48CAD1A3A71540BBBEBFE92B3E4A40
975,975,niet-bgt,afvalbak,Bak,0101000020E6100000E8EB326E62CA1540F1C7355559414A40
976,976,niet-bgt,afvalbak,Bak,0101000020E61000008567D5A0DFCB15403F007A3F33424A40
977,977,niet-bgt,afvalbak,Bak,0101000020E6100000DD7894D872A91540CCFA78BEE23F4A40
978,978,niet-bgt,afvalbak,Bak,0101000020E61000007350D872EDC81540C875D2454E414A40
979,979,niet-bgt,afvalbak,Bak,0101000020E61000003B28CF83CCC11540CCE44A0707414A40
980,980,niet-bgt,afvalbak,Bak,0101000020E6100000A1160B5282AC1540A7DB0AF9273E4A40
981,981,niet-bgt,afvalbak,Bak,0101000020E6100000F6F33A00FFC31540E684E440C4404A40
982,982,niet-bgt,afvalbak,Bak,0101000020E610000082DA241A5DC71540606A5495BE414A40
983,983,niet-bgt,afvalbak,Bak,0101000020E61000007AF1EEE8E7AB15408070DCA6883B4A40
984,984,niet-bgt,afvalbak,Bak,0101000020E61000006DAF3C5D6CB81540B53182065A3E4A40
985,985,niet-bgt,afvalbak,Bak,0101000020E61000009BCE3B4A8FC41540D94B0B9364414A40
986,986,niet-bgt,afvalbak,Bak,0101000020E6100000D30D79598ECA1540A70925B546414A40
987,987,niet-bgt,afval apart plaats,Bak,0101000020E6100000C9838E4552C71540F17EA97FEB414A40
988,988,niet-bgt,afvalbak,Bak,0101000020E61000009E8C830351C115400E835BE15A414A40
989,989,niet-bgt,afvalbak,Bak,0101000020E6100000054F2DBE62CE15401CF807C43E3E4A40
990,990,niet-bgt,afvalbak,Bak,0101000020E61000005983F762C7AB154045F4AEDAFC3A4A40
991,991,niet-bgt,afvalbak,Bak,0101000020E6100000E0F537C957E415405BD056D425434A40
992,992,niet-bgt,afvalbak,Bak,0101000020E61000005D180C82B5E61540A2BB599030434A40
993,993,niet-bgt,afvalbak,Bak,0101000020E6100000B4DF912A7BE715407658FDCE56434A40
994,994,niet-bgt,afvalbak,Bak,0101000020E6100000AA5EC32872E71540E3D3C3D662434A40
995,995,niet-bgt,container,Bak,0101000020E6100000B41094500EF715408802CE21393F4A40
996,996,niet-bgt,container,Bak,0101000020E6100000856374D908F715409B5C7B26393F4A40
997,997,niet-bgt,afval apart plaats,Bak,0101000020E61000003CC92CDD15F71540B8878216393F4A40
998,998,niet-bgt,afvalbak,Bak,0101000020E61000006AF8276605F61540ED099B13E63E4A40
999,999,niet-bgt,afvalbak,Bak,0101000020E6100000828592F57CFA1540F5A96471E73E4A40
1000,1000,niet-bgt,afvalbak,Bak,0101000020E61000003993A6CB454A1540687CF0811A344A40
1001,1001,niet-bgt,afvalbak,Bak,0101000020E6100000057C3F57374A154061A8B8861E344A40
1002,1002,niet-bgt,afvalbak,Bak,0101000020E610000060190DF0054A1540FF17BFE61C344A40
1003,1003,niet-bgt,afvalbak,Bak,0101000020E6100000FA13C5DB434A15402C918C151E344A40
1004,1004,niet-bgt,afvalbak,Bak,0101000020E6100000B0A6B787254A154011C841A71B344A40
1005,1005,niet-bgt,afvalbak,Bak,0101000020E610000078135401D4EE154066126C8474404A40
1006,1006,niet-bgt,afval apart plaats,Bak,0101000020E6100000ECF9484F03E71540DBB93F45A8414A40
1007,1007,niet-bgt,afval apart plaats,Bak,0101000020E61000002E1CC382F2E6154091B3E435A8414A40
1008,1008,niet-bgt,afvalbak,Bak,0101000020E61000002C02390510C61540403240A5A93B4A40
1009,1009,niet-bgt,afvalbak,Bak,0101000020E610000012C0094D6C021640A78B20E0B63D4A40
1010,1010,niet-bgt,afval apart plaats,Bak,0101000020E6100000BBC47D6C710B1640E050942D1C3F4A40
1011,1011,niet-bgt,afvalbak,Bak,0101000020E6100000516F837F10D01540AE85A3A85B3E4A40
1012,1012,niet-bgt,afvalbak,Bak,0101000020E61000007D5D1C1DBCEE15400B981481D6404A40
1013,1013,niet-bgt,afvalbak,Bak,0101000020E6100000F3E392B44A02164027F59D78B93D4A40
1014,1014,niet-bgt,afval apart plaats,Bak,0101000020E610000049C4C360C8CA1540EE4AB7AF45414A40
1015,1015,niet-bgt,bloembak,Bak,0101000020E610000020F17F7997121640A5D9EE0A4C3F4A40
1016,1016,niet-bgt,afvalbak,Bak,0101000020E61000006B805E7B320E16408FC205ACDE3F4A40
1017,1017,niet-bgt,afvalbak,Bak,0101000020E6100000D726D31FB70216407E73271EB13D4A40
1018,1018,niet-bgt,afvalbak,Bak,0101000020E6100000F631C63839121640836020B3633F4A40
1019,1019,niet-bgt,afvalbak,Bak,0101000020E6100000EE0F00A2000116404610415904414A40
1020,1020,niet-bgt,afvalbak,Bak,0101000020E610000032C061D144EF1540F03FA4A9D1404A40
1021,1021,niet-bgt,afvalbak,Bak,0101000020E61000004AAF864E39FA154078E5618BE9404A40
1022,1022,niet-bgt,afvalbak,Bak,0101000020E61000005AB24730F4001640BFB29ED90B414A40
1023,1023,niet-bgt,afvalbak,Bak,0101000020E610000066D8796610C215408EC16B9228414A40
1024,1024,niet-bgt,afvalbak,Bak,0101000020E6100000E8A85AAEA5C41540BFC47E5404414A40
1025,1025,niet-bgt,afvalbak,Bak,0101000020E610000027AAB988B4C915408834FD9730424A40
1026,1026,niet-bgt,afvalbak,Bak,0101000020E610000030AB89D55FCB1540D0F3E934C1414A40
1027,1027,niet-bgt,afvalbak,Bak,0101000020E61000009BF7E177BEA815402DCD5563D23F4A40
1028,1028,niet-bgt,afvalbak,Bak,0101000020E61000006DACD6B322AD15408959A29702404A40
1029,1029,niet-bgt,afvalbak,Bak,0101000020E6100000BAF58A3EEFD11540D02680F02B434A40
1030,1030,niet-bgt,afvalbak,Bak,0101000020E6100000ED61378495E51540594FE19E9C434A40
1031,1031,niet-bgt,afvalbak,Bak,0101000020E61000000A8321D16AD21540C48371522A434A40
1032,1032,niet-bgt,afvalbak,Bak,0101000020E6100000D2D68FE73ED2154015F12FC72F434A40
1033,1033,niet-bgt,afvalbak,Bak,0101000020E61000002971A699A0E51540C25731CB97434A40
1034,1034,niet-bgt,afvalbak,Bak,0101000020E6100000B01C3DFA43E61540DFD6168C9D434A40
1035,1035,niet-bgt,afvalbak,Bak,0101000020E61000007A963FA556BF15402544FEFFEC424A40
1036,1036,niet-bgt,afvalbak,Bak,0101000020E61000000CF597BD18E415400B89833EAB444A40
1037,1037,niet-bgt,afvalbak,Bak,0101000020E6100000F2BEB58065BF1540909F57ECFA424A40
1038,1038,niet-bgt,afvalbak,Bak,0101000020E6100000B8722035EDF91540EBC1158BCA414A40
1039,1039,niet-bgt,afvalbak,Bak,0101000020E6100000C6AA86E051C115400CE3F2F1F4424A40
1040,1040,niet-bgt,bloembak,Bak,0101000020E6100000F23A8BA8A5BF1540348CA97BF4424A40
1041,1041,niet-bgt,bloembak,Bak,0101000020E6100000C935D2262DBF15403C226DF708434A40
1042,1042,niet-bgt,afval apart plaats,Bak,0101000020E6100000E27F20376FF41540A55F459F9D3F4A40
1043,1043,niet-bgt,bloembak,Bak,0101000020E6100000CC845DC870EF154091E460E7253F4A40
1044,1044,niet-bgt,afvalbak,Bak,0101000020E61000005B9D0C7922F51540081C6AD70A3F4A40
1045,1045,niet-bgt,afvalbak,Bak,0101000020E6100000C3F14471EFD715407E3D14BA38424A40
1046,1046,niet-bgt,afvalbak,Bak,0101000020E61000007A470C390BDB154021B36B50CA414A40
1047,1047,niet-bgt,afval apart plaats,Bak,0101000020E610000017B9D2F805D81540360AB0AD4D424A40
1048,1048,niet-bgt,afvalbak,Bak,0101000020E61000001786AB2859D715406D813BC34B424A40
1049,1049,niet-bgt,afval apart plaats,Bak,0101000020E610000026620CBFFCDB154074822AE97D424A40
1050,1050,niet-bgt,afvalbak,Bak,0101000020E6100000139FBF9D2ADD1540CBE124BF86424A40
1051,1051,niet-bgt,afval apart plaats,Bak,0101000020E610000021335D89F6D71540C6E762C44D424A40
1052,1052,niet-bgt,afvalbak,Bak,0101000020E61000005A7716C2E1D715404DF37C7937424A40
1053,1053,niet-bgt,afvalbak,Bak,0101000020E6100000EF560EB298DA15404F7AC98EE5414A40
1054,1054,niet-bgt,afval apart plaats,Bak,0101000020E61000008B2547DEFFD615407965C57138424A40
1055,1055,niet-bgt,afvalbak,Bak,0101000020E6100000E5B13F85A6D61540768C775385424A40
1056,1056,niet-bgt,afvalbak,Bak,0101000020E6100000B652BC7A5DD8154086B9F16337424A40
1057,1057,niet-bgt,afvalbak,Bak,0101000020E6100000F9E37319FDD615406B8562D041424A40
1058,1058,niet-bgt,afvalbak,Bak,0101000020E610000043423C9E9EDC1540C81105CA5C424A40
1059,1059,niet-bgt,afvalbak,Bak,0101000020E61000005FEC3AFFF0E51540E6C5597612414A40
1060,1060,niet-bgt,afvalbak,Bak,0101000020E610000078EF5F8F7CE61540763ADE327E414A40
1061,1061,niet-bgt,afvalbak,Bak,0101000020E61000004B329E7026E51540FFD76663C5404A40
1062,1062,niet-bgt,afvalbak,Bak,0101000020E6100000E82EDF5392E615406C419AFFAC404A40
1063,1063,niet-bgt,afvalbak,Bak,0101000020E61000006F0A76E86CE91540561CE5C82C414A40
1064,1064,niet-bgt,afvalbak,Bak,0101000020E61000001A491C8A35ED1540769DF6128B404A40
1065,1065,niet-bgt,afvalbak,Bak,0101000020E61000004A1D35DE55E71540E0BBC55675404A40
1066,1066,niet-bgt,afvalbak,Bak,0101000020E6100000AF0CF713A1E815409584373CAD404A40
1067,1067,niet-bgt,afvalbak,Bak,0101000020E61000005CCCEDACB3E81540204ADA438C414A40
1068,1068,niet-bgt,afvalbak,Bak,0101000020E6100000443455F53BE71540B333773710414A40
1069,1069,niet-bgt,afvalbak,Bak,0101000020E61000001520CBF872E815406F4789A0C2404A40
1070,1070,niet-bgt,afvalbak,Bak,0101000020E610000091AD3600E3EB1540D820C9504E414A40
1071,1071,niet-bgt,afval apart plaats,Bak,0101000020E6100000F124F88854E9154038C5780730414A40
1072,1072,niet-bgt,afval apart plaats,Bak,0101000020E61000000DDABF445EE915405D328CFB2F414A40
1073,1073,niet-bgt,afvalbak,Bak,0101000020E61000000E8B607786E415409D05D57DFE404A40
1074,1074,niet-bgt,afvalbak,Bak,0101000020E6100000EBF43D6138E6154016565C2174414A40
1075,1075,niet-bgt,afvalbak,Bak,0101000020E610000049300F769FE815409134E26B2E414A40
1076,1076,niet-bgt,afval apart plaats,Bak,0101000020E610000012A190BB03E71540E5E22CADA7414A40
1077,1077,niet-bgt,afvalbak,Bak,0101000020E6100000E178B91BBFC815406C3E8D9FD8414A40
1078,1078,niet-bgt,afvalbak,Bak,0101000020E6100000CD082A0C13A61540CC3DD9AB703F4A40
1079,1079,niet-bgt,afvalbak,Bak,0101000020E610000050539D57AAA21540C7815BC9A83F4A40
1080,1080,niet-bgt,bloembak,Bak,0101000020E6100000A6D7483335AF154085F9A414E03F4A40
1081,1081,niet-bgt,afval apart plaats,Bak,0101000020E6100000615FDB12ADC915403AB748C759414A40
1082,1082,niet-bgt,afvalbak,Bak,0101000020E6100000849901AA1DB01540051EB79FB13F4A40
1083,1083,niet-bgt,afvalbak,Bak,0101000020E6100000D542358136CC15406C6D52E303424A40
1084,1084,niet-bgt,afvalbak,Bak,0101000020E6100000A877932B14CA1540D243790B15404A40
1085,1085,niet-bgt,container,Bak,0101000020E61000002303CCF84DC61540CC4220E903424A40
1086,1086,niet-bgt,afvalbak,Bak,0101000020E6100000D008B6881FAD154085F1F06EFF3F4A40
1087,1087,niet-bgt,afval apart plaats,Bak,0101000020E6100000A7918CA582F315406AB02C2023404A40
1088,1088,niet-bgt,afvalbak,Bak,0101000020E6100000A5C0E942E1F31540F6540DE716404A40
1089,1089,niet-bgt,afvalbak,Bak,0101000020E61000004E216F928DF31540CEDCC91A1F404A40
1090,1090,niet-bgt,afvalbak,Bak,0101000020E6100000C74E625A99C815400489FA7185424A40
1091,1091,niet-bgt,afvalbak,Bak,0101000020E610000032C9FBDEFEC81540C138453A52414A40
1092,1092,niet-bgt,afvalbak,Bak,0101000020E610000052EF758993C41540724AE17466414A40
1093,1093,niet-bgt,afvalbak,Bak,0101000020E6100000BE7651621CCE15409CFE5DA7E43E4A40
1094,1094,niet-bgt,container,Bak,0101000020E6100000315F81C3FEA815401A8B2A092E404A40
1095,1095,niet-bgt,afvalbak,Bak,0101000020E610000039B3F65652AE1540BB20F375E93F4A40
1096,1096,niet-bgt,afvalbak,Bak,0101000020E6100000149A6C0882B015409F01706500404A40
1097,1097,niet-bgt,afvalbak,Bak,0101000020E6100000F20FA61B18C015409C494AADA63F4A40
1098,1098,niet-bgt,afvalbak,Bak,0101000020E6100000939147849CC21540A17EA69BBF3E4A40
1099,1099,niet-bgt,afvalbak,Bak,0101000020E61000001FB17E4C5FB915402D55E346353E4A40
1100,1100,niet-bgt,afvalbak,Bak,0101000020E61000002626F8F1A9CA15405AF4C4BE50414A40
1101,1101,niet-bgt,afvalbak,Bak,0101000020E610000015974D25AEAB154062E011A1F33F4A40
1102,1102,niet-bgt,afvalbak,Bak,0101000020E610000095DC15833AB315409183796E43434A40
1103,1103,niet-bgt,afvalbak,Bak,0101000020E61000002B912FB94CB31540DE7F247C29434A40
1104,1104,niet-bgt,afvalbak,Bak,0101000020E61000007BC500439FB21540EDDE4F7771434A40
1105,1105,niet-bgt,container,Bak,0101000020E610000013F792F61BE615400D507DCF7E424A40
1106,1106,niet-bgt,afvalbak,Bak,0101000020E61000000B0A4BD193C7154084DC69A84F414A40
1107,1107,niet-bgt,afval apart plaats,Bak,0101000020E6100000A4825A301F11154065F59124AD594A40
1108,1108,niet-bgt,container,Bak,0101000020E6100000A2825B578CE51540F53BB88DCA414A40
1109,1109,niet-bgt,container,Bak,0101000020E6100000570611A098E51540524F6E8DCA414A40
1110,1110,niet-bgt,afvalbak,Bak,0101000020E6100000F55B642A28BF1540B445BAAFEF424A40
1111,1111,niet-bgt,afvalbak,Bak,0101000020E6100000232AE20157C415401F7BF7EA30444A40
1112,1112,niet-bgt,bloembak,Bak,0101000020E6100000E668E8EBE4C11540DFCE2850F5424A40
1113,1113,niet-bgt,afvalbak,Bak,0101000020E61000001151AE88A0C21540F798E4E84A434A40
1114,1114,niet-bgt,afvalbak,Bak,0101000020E610000054CBA5BA80F915405441D57B53404A40
1115,1115,niet-bgt,afvalbak,Bak,0101000020E610000027DBFBDB9CC21540CC63AB6D52434A40
1116,1116,niet-bgt,afvalbak,Bak,0101000020E6100000C8687EB897C31540976DD3A6E2424A40
