﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,wkb_geometry
3868,3868,Mast,bovenleidingmast,86667.859,452597.886,4.39085291349934,52.0574654854772,62308378,01010000009B1A04BF3B901140F6626E075B074A40
3869,3869,Mast,bovenleidingmast,86729.718,452698.445,4.39173464520738,52.0583768320718,62308379,0101000000E38007E322911140D04B5CE478074A40
3870,3870,Mast,bovenleidingmast,86713.09,452661.91,4.39149952810826,52.0580464436301,62308381,0101000000657F9640E59011402785DC106E074A40
3871,3871,Mast,bovenleidingmast,86837.402,452791.161,4.39328608029381,52.0592233247671,62308382,0101000000F3551396B99211407E8441A194074A40
3872,3872,Mast,bovenleidingmast,86805.922,452771.79,4.39283098848326,52.0590453650675,62308383,0101000000529061494292114002F96BCC8E074A40
3873,3873,Mast,bovenleidingmast,86758.339,452739.256,4.39214376013495,52.0587471252455,62308385,0101000000B87044228E911140F0D49A0685074A40
3874,3874,Mast,bovenleidingmast,86944.023,452911.625,4.39481654650761,52.0603190379012,62308386,0101000000EDADECC94A9411404F8EC388B8074A40
3875,3875,Mast,bovenleidingmast,86927.494,452889.523,4.3945799630044,52.0601183771916,62308387,0101000000090B13C50C9411409CF67FF5B1074A40
3876,3876,Mast,bovenleidingmast,86887.39,452836.009,4.39400593148031,52.0596325194598,62308389,01010000003E8D784A76931140CC6DD409A2074A40
3877,3877,Mast,bovenleidingmast,86873.592,452818.501,4.39380825540416,52.0594734791143,62308390,0101000000396CA778429311403BE3B3D39C074A40
3878,3878,Mast,bovenleidingmast,86859.68,452805.616,4.39360799632392,52.0593559713291,62308391,01010000000F9F7EF90D93114026D7F9F998074A40
3879,3879,Mast,bovenleidingmast,87003.818,452991.455,4.39567244932138,52.0610438099561,62308393,0101000000E20D97282B9511403AB19748D0074A40
3880,3880,Mast,bovenleidingmast,87024.812,453019.45,4.39597296965288,52.0612979765608,62308394,010100000058092BF079951140DA51B29CD8074A40
3881,3881,Mast,bovenleidingmast,87045.769,453047.427,4.39627295756882,52.0615519760959,62308395,010100000066300494C8951140052B66EFE0074A40
3882,3882,Mast,bovenleidingmast,86980.993,452960.934,4.39534573967738,52.0607667166915,62308396,0101000000EB1B7A83D59411400F702A34C7074A40
3883,3883,Mast,bovenleidingmast,87066.863,453075.511,4.39657492555571,52.0618069532791,62308397,0101000000A2B3BEBC17961140E67F4D4AE9074A40
3884,3884,Mast,bovenleidingmast,87087.876,453103.6,4.3968757149899,52.0620619646987,62308398,01010000003FD5619666961140695A7EA5F1074A40
3885,3885,Mast,bovenleidingmast,77910.308,454986.255,4.26264220109306,52.0777798026736,63748199,0101000000FDF9C013F20C1140E46246B0F4094A40
3886,3886,Mast,bovenleidingmast,77851.526,455124.96,4.26175349802088,52.0790181078585,63748200,01010000000574E61B090C1140A785EE431D0A4A40
3887,3887,Mast,bovenleidingmast,77884.495,455055.741,4.26225001146233,52.0784006542717,63748218,0101000000E06C5A448B0C11407D0A5B08090A4A40
3888,3888,Mast,bovenleidingmast,78004.474,454825.137,4.26405197475231,52.0763449943728,63748226,01010000008A0510A4630E1140B5053BACC5094A40
3889,3889,Mast,bovenleidingmast,77980.338,454890.514,4.26368520362456,52.0769291580157,63748239,0101000000C006787E030E1140A5E48CD0D8094A40
3890,3890,Mast,bovenleidingmast,77958.772,454928.748,4.26336203542684,52.0772697532739,63748242,010100000048AA04C7AE0D1140FEA3ABF9E3094A40
3891,3891,Mast,bovenleidingmast,77968.527,454883.465,4.26351453476712,52.0768641678678,63748243,0101000000B86113C1D60D1140029D5FAFD6094A40
3892,3892,Mast,bovenleidingmast,77827.355,455152.928,4.26139462703198,52.0792660775612,63748478,010100000057CF7908AB0B11405B670D64250A4A40
3893,3893,Mast,bovenleidingmast,77802.043,455169.76,4.26102162997886,52.079413811741,63748479,0101000000303B1141490B1140A623563B2A0A4A40
3894,3894,Mast,bovenleidingmast,77813.357,455176.613,4.26118510021244,52.0794769748141,63748480,0101000000A7755E1B740B114049CE2F4D2C0A4A40
3895,3895,Mast,bovenleidingmast,77800.623,455204.093,4.26099314882007,52.0797221522718,63748481,01010000002DA6BAC9410B11401A63E255340A4A40
3896,3896,Mast,bovenleidingmast,77784.207,455194.435,4.26075589704804,52.0796330697908,63748482,0101000000F03D0898030B114038379B6A310A4A40
3897,3897,Mast,bovenleidingmast,77772.525,455214.687,4.26058092312113,52.0798134378181,63748483,01010000002011BBB9D50A1140DD9AA453370A4A40
3898,3898,Mast,bovenleidingmast,77789.228,455224.051,4.2608224281366,52.0798999186051,63748484,0101000000DAA3DB08150B114050AE18293A0A4A40
3899,3899,Mast,bovenleidingmast,77758.795,455243.901,4.26037404692388,52.0800740581391,63748485,01010000009B0F817E9F0A1140927BE2DD3F0A4A40
3900,3900,Mast,bovenleidingmast,77770.305,455250.494,4.26054043631866,52.080134912924,63748493,0101000000CC18B51CCB0A11405A235FDC410A4A40
3901,3901,Mast,bovenleidingmast,85149.902,450646.62,4.36912186630147,52.0397403039326,64126682,01010000005C032015FB791140A0DCD43516054A40
3902,3902,Mast,bovenleidingmast,85141.818,450694.662,4.36899424068606,52.0401710380244,64126687,0101000000C7A250A0D9791140D047175324054A40
3903,3903,Mast,bovenleidingmast,85164.747,450624.545,4.36934271176124,52.0395437860859,64126706,0101000000361FD0F9347A1140DFFF51C50F054A40
3904,3904,Mast,bovenleidingmast,85171.612,450631.617,4.36944131025482,52.039608206526,64126707,0101000000E457A5D24E7A11405CD7B7E111054A40
3905,3905,Mast,bovenleidingmast,85179.053,450638.728,4.36954829508929,52.0396730499011,64126708,0101000000DFCD46DE6A7A1140CDEDA90114054A40
3906,3906,Mast,bovenleidingmast,85195.857,450656.347,4.3697895813369,52.039833507082,64126721,010100000058F9B81EAA7A1140E519AD4319054A40
3907,3907,Mast,bovenleidingmast,85223.293,450685.167,4.37018352378651,52.040095964905,64126735,01010000006DB9C063117B1140F6FB54DD21054A40
3908,3908,Mast,bovenleidingmast,85181.545,450696.729,4.3695727647925,52.0401946175133,64126753,0101000000B41A6948717A1140EDD8E31825054A40
3909,3909,Mast,bovenleidingmast,85255.623,450719.264,4.37064771535631,52.0404064612829,64126759,01010000007B2B1F138B7B1140EBE0F6092C054A40
3910,3910,Mast,bovenleidingmast,81542.827,455813.702,4.3154449984836,52.0857097404425,64160882,010100000004B280030443114015136A89F80A4A40
3911,3911,Mast,bovenleidingmast,81648.012,455611.256,4.31702295759266,52.0839043510012,64160887,010100000048C48BAAA144114065C5B560BD0A4A40
3912,3912,Mast,bovenleidingmast,81648.478,455625.343,4.31702672559902,52.0840310094615,64160891,01010000007C9F69A7A24411405CBE3287C10A4A40
3913,3913,Mast,bovenleidingmast,81588.666,455731.503,4.31613138238374,52.0849771173268,64160906,01010000004E4FF2F1B7431140D8E9B987E00A4A40
3914,3914,Mast,bovenleidingmast,81595.491,455719.283,4.31623357260314,52.0848682039565,64160907,010100000037E9D0BBD2431140573B18F6DC0A4A40
3915,3915,Mast,bovenleidingmast,81613.116,455687.972,4.31649741514728,52.0845891557597,64160908,0101000000F14DFDE517441140C4CA44D1D30A4A40
3916,3916,Mast,bovenleidingmast,81620.069,455675.692,4.31660148367827,52.0844797198201,64160909,0101000000910DE92D33441140BCE6403BD00A4A40
3917,3917,Mast,bovenleidingmast,81631.07,455656.632,4.31676605986078,52.0843098899357,64160910,0101000000DE566E525E4411406D009EAACA0A4A40
3918,3918,Mast,bovenleidingmast,81560.393,455781.714,4.31570813606118,52.0854246022048,64160913,010100000002DB5DFE48431140245F8031EF0A4A40
3919,3919,Mast,bovenleidingmast,81576.642,455752.715,4.31595141488634,52.0851661501485,64160915,01010000003D3F88C4884311409FCE72B9E60A4A40
3920,3920,Mast,bovenleidingmast,81667.353,455576.209,4.31731262424571,52.0835919536668,64160920,010100000016F9BE99ED441140969A2124B30A4A40
3921,3921,Mast,bovenleidingmast,81654.417,455615.117,4.31711555837976,52.0839398975394,64160922,0101000000E72CE1F0B94411407061E58ABE0A4A40
3922,3922,Mast,bovenleidingmast,81679.148,455556.157,4.31748898980847,52.0834133130205,64160931,0101000000174570D51B451140B3BC9549AD0A4A40
3923,3923,Mast,bovenleidingmast,77766.869,454439.574,4.2606738839131,52.0728469783226,64242998,0101000000ED4F3918EE0A114005C1BE0C53094A40
3924,3924,Mast,bovenleidingmast,79651.216,454011.753,4.28824869895131,52.0692618913828,64332441,01010000000F71BCAA2A271140952CDB92DD084A40
3925,3925,Mast,bovenleidingmast,79797.951,452115.659,4.29080599945091,52.0522421052748,66263695,0101000000357D440CC92911408FD08ADEAF064A40
3926,3926,Mast,bovenleidingmast,81739.394,454764.29,4.31853785786295,52.0763049496119,66266380,0101000000B03CC8C92E4611408D8D4F5CC4094A40
3927,3927,Mast,bovenleidingmast,78024.857,454790.045,4.26435716872351,52.0760324687547,63747410,0101000000C38548A5B30E1140235E936EBB094A40
3928,3928,Mast,bovenleidingmast,79047.718,454810.232,4.27927059697631,52.0763551472426,64267159,01010000009CFD821CF91D1140E1246601C6094A40
3929,3929,Mast,bovenleidingmast,79036.164,454809.988,4.27910214063452,52.0763513693434,64267165,0101000000541399F3CC1D1140D42AB5E1C5094A40
3930,3930,Mast,bovenleidingmast,79061.624,454812.807,4.27947283756483,52.0763801954939,64267287,010100000053D8A5202E1E1140B1DA84D3C6094A40
3931,3931,Mast,bovenleidingmast,79397.228,454212.966,4.28450039497797,52.0710355215652,64268682,010100000096845012542311400FFD24B117094A40
3932,3932,Mast,bovenleidingmast,81732.883,454758.312,4.31844418032478,52.0762503651273,66266381,0101000000CB62303B16461140CA436C92C2094A40
3933,3933,Mast,bovenleidingmast,81728.826,454773.05,4.31838184520911,52.0763822756386,66266395,0101000000CA40F3E3054611404CEEF7E4C6094A40
3934,3934,Mast,bovenleidingmast,81756.274,454774.929,4.31878176439254,52.0764027930685,66266405,0101000000328212BA6E461140AFC61491C7094A40
3935,3935,Mast,bovenleidingmast,81760.165,454777.761,4.31883790582634,52.076428758314,66266406,01010000003FFFA8717D46114062B7E46AC8094A40
3936,3936,Mast,bovenleidingmast,81869.672,454858.537,4.32041772780042,52.0771691479059,66266478,01010000007ED8B7951B4811400C42BBADE0094A40
3937,3937,Mast,bovenleidingmast,81852.453,454912.964,4.32015491959617,52.077655998009,66266483,0101000000BC46F5B0D6471140B7E4B9A1F0094A40
3938,3938,Mast,bovenleidingmast,81929.53,454989.187,4.32126277619032,52.0783511739898,66266515,01010000006AA3F41BF9481140D2F14869070A4A40
3939,3939,Mast,bovenleidingmast,81913.936,454976.282,4.32103809597084,52.0782331415574,66266516,010100000006DCEB35BE481140E239288B030A4A40
3940,3940,Mast,bovenleidingmast,81914.447,455001.716,4.32104010054724,52.0784617791219,66266527,0101000000483872BCBE4811403CA81B090B0A4A40
3941,3941,Mast,bovenleidingmast,77678.605,453305.632,4.25964354973223,52.0626443011866,64654024,01010000007FDEAAFFDF0911404E707CBA04084A40
3942,3942,Mast,bovenleidingmast,77737.637,453350.954,4.26049398495897,52.0630598332524,64654031,01010000005ED068EFBE0A114054C1385812084A40
3943,3943,Mast,bovenleidingmast,77772.44,453363.241,4.26099864086779,52.0631751064155,64654087,01010000007B4F4B3A430B1140EBFC331F16084A40
3944,3944,Mast,bovenleidingmast,77839.808,453405.967,4.26197122753171,52.063568460673,64654088,010100000079F77A2F420C1140E3D2E50223084A40
3945,3945,Mast,bovenleidingmast,77805.968,453384.489,4.26148268352928,52.0633707293354,64654089,010100000015EAD81DC20B11407C0235881C084A40
3946,3946,Mast,bovenleidingmast,77868.184,453434.052,4.2623786156921,52.0638248040581,64654141,0101000000EE44D6FAAC0C1140330D43692B084A40
3947,3947,Mast,bovenleidingmast,77909.159,453449.657,4.26297252682016,52.0639707460974,64654142,01010000009EC189AB480D1140D231833130084A40
3948,3948,Mast,bovenleidingmast,77946.911,453484.042,4.26351521026734,52.0642850066327,64654180,0101000000196368EED60D1140228EB87D3A084A40
3949,3949,Mast,bovenleidingmast,77938.635,453468.136,4.26339813123552,52.0641409130233,64654181,0101000000B4EF5D3DB80D11409FE2F9C435084A40
3950,3950,Mast,bovenleidingmast,77968.934,453487.835,4.26383546349138,52.0643221566343,64654289,0101000000C3E13CE22A0E114087935BB53B084A40
3951,3951,Mast,bovenleidingmast,77950.956,453477.53,4.26357565848037,52.0642270481107,64654290,010100000086C704C7E60D1140BF93879738084A40
3952,3952,Mast,bovenleidingmast,78000.802,453507.752,4.26429562724002,52.0645055758601,64654291,010100000007E34D83A30E1140475DFDB741084A40
3953,3953,Mast,bovenleidingmast,78059.286,453545.103,4.26513994720805,52.0648493653854,64654472,0101000000A87CA8D8800F114096BFE7FB4C084A40
3954,3954,Mast,bovenleidingmast,78149.013,453601.997,4.26643543280316,52.0653731119707,64654477,01010000006B8A3973D4101140D6F968255E084A40
3955,3955,Mast,bovenleidingmast,78120.01,453583.759,4.26601664757544,52.0652051874488,64654478,0101000000BA1C06AB66101140A5CFC1A458084A40
3956,3956,Mast,bovenleidingmast,78089.493,453564.426,4.26557603673671,52.0650272107728,64654479,0101000000BC8A212AF30F114040CFC7CF52084A40
3957,3957,Mast,bovenleidingmast,78176.856,453619.908,4.26683738075622,52.0655379354518,64654649,010100000002CB7ED13D111140DAB40C8C63084A40
3958,3958,Mast,bovenleidingmast,78210.352,453640.048,4.2673212572425,52.0657235727383,64654650,01010000004E87E5A9BC1111405ABE49A169084A40
3959,3959,Mast,bovenleidingmast,78239.99,453654.882,4.26775007666079,52.0658609899545,64654662,0101000000CC097B132D121140E6F706226E084A40
3960,3960,Mast,bovenleidingmast,78337.762,453702.433,4.26916502713967,52.0663018589385,64654789,0101000000D62A33FF9F1311400AE74D947C084A40
3961,3961,Mast,bovenleidingmast,78267.684,453677.783,4.26814873966117,52.0660706318963,64654790,0101000000BA3B4D9595121140439CA10075084A40
3962,3962,Mast,bovenleidingmast,78304.69,453686.517,4.26868637018207,52.0661542477112,64654791,010100000077401385221311409A340DBE77084A40
3963,3963,Mast,bovenleidingmast,78271.396,453670.327,4.26820454095133,52.0660041414325,64654792,01010000003C191036A4121140386DDED272084A40
3964,3964,Mast,bovenleidingmast,78365.972,453715.357,4.26957346440644,52.0664219072729,64654880,0101000000F8FAF5100B141140C9BC578380084A40
3965,3965,Mast,bovenleidingmast,80849.4,452813.664,4.30598128606229,52.0586566466276,64682719,01010000005C4D832853391140B27A9D0F82074A40
3966,3966,Mast,bovenleidingmast,80872.811,452841.074,4.30631664419727,52.058906107604,64682754,0101000000E5300412AB391140D6D83E3C8A074A40
3967,3967,Mast,bovenleidingmast,80894.576,452866.59,4.30662841984697,52.0591383264609,64682763,01010000004911EDCCFC391140760B3DD891074A40
3968,3968,Mast,bovenleidingmast,80916.77,452892.573,4.30694635188682,52.0593747986929,64682764,0101000000F0EBFB24503A1140DA4BE99799074A40
3969,3969,Mast,bovenleidingmast,77330.846,453055.84,4.25463001827137,52.0603508446371,64110725,0101000000BD3844BBBD0411404E009493B9074A40
3970,3970,Mast,bovenleidingmast,77382.688,455996.828,4.25471689951265,52.0867877241671,64110802,0101000000D494C481D4041140F87E32DC1B0B4A40
3971,3971,Mast,bovenleidingmast,81334.519,456224.465,4.31231750909035,52.0893734882032,64163928,01010000007E0B3E29D03F1140277B2897700B4A40
3972,3972,Mast,bovenleidingmast,81318.311,456257.508,4.31207391030111,52.0896682802752,64163943,010100000061B69A4D903F11409DA20D407A0B4A40
3973,3973,Mast,bovenleidingmast,81400.355,456108.82,4.31330295163726,52.0883429722968,64163954,0101000000D5162C7DD2401140526C90D24E0B4A40
3974,3974,Mast,bovenleidingmast,81384.781,456141.257,4.31306874510548,52.0886324048321,64163955,0101000000E182D61795401140530F804E580B4A40
3975,3975,Mast,bovenleidingmast,81369.154,456173.693,4.31283376253504,52.0889218208424,64163967,0101000000C5B06C7E57401140A1354CCA610B4A40
3976,3976,Mast,bovenleidingmast,81358.464,456196.151,4.31267295748412,52.0891222233445,64163968,01010000009EF3FA562D401140434E655B680B4A40
3977,3977,Mast,bovenleidingmast,81084.583,456724.081,4.30856287910121,52.0938300899918,64165062,01010000004CFF49E8F73B11409AF2D79F020C4A40
3978,3978,Mast,bovenleidingmast,81090.689,456726.934,4.30865134962816,52.0938565445938,64165063,0101000000B01372190F3C1140DEC5C27D030C4A40
3979,3979,Mast,bovenleidingmast,81080.013,456747.525,4.30849111703985,52.0940401647454,64165070,0101000000AD2B6B18E53B1140C40B1482090C4A40
3980,3980,Mast,bovenleidingmast,81100.553,456707.973,4.30879938015094,52.0936874641813,64165071,0101000000F0179BE7353C1140155A69F3FD0B4A40
3981,3981,Mast,bovenleidingmast,81069.383,456768.403,4.30833149204884,52.0942263700082,64165086,0101000000E6B42A40BB3B11408CCD149C0F0C4A40
3982,3982,Mast,bovenleidingmast,81039.4,456826.794,4.30788135422575,52.0947471085695,64165168,01010000008ECAED3F453B11402C595AAC200C4A40
3983,3983,Mast,bovenleidingmast,81050.376,456790.165,4.30804944841485,52.0944194000819,64165214,010100000071F88950713B1140D7BA55EF150C4A40
3984,3984,Mast,bovenleidingmast,78777.092,451268.88,4.27611407381565,52.0444928131483,64296625,0101000000A203D4A5BD1A114081B0C4F0B1054A40
3985,3985,Mast,bovenleidingmast,78769.52,451279.866,4.27600126757112,52.0445905000731,64296626,0101000000717D8713A01A114062C33924B5054A40
3986,3986,Mast,bovenleidingmast,78759.98,451263.358,4.27586591137339,52.0444408342634,64296627,01010000003FB8ED977C1A114051E2BC3CB0054A40
3987,3987,Mast,bovenleidingmast,82130.51,455123.46,4.32416547257479,52.0795843416213,64327647,0101000000F2CD9C08F24B1140BD44D8D12F0A4A40
3988,3988,Mast,bovenleidingmast,78749.791,457619.659,4.27429717005868,52.1015615704711,64168044,010100000044267B5BE11811401BDA33F8FF0C4A40
3989,3989,Mast,bovenleidingmast,78759.854,457600.818,4.27444823342369,52.1013936400525,64168054,0101000000B2FF2BF50819114024068077FA0C4A40
3990,3990,Mast,bovenleidingmast,76805.331,453860.661,4.24678406052364,52.0675095420561,64231846,01010000000F7EF4F5B4FC10403FA61527A4084A40
3991,3991,Mast,bovenleidingmast,78649.832,455928.375,4.27321731161813,52.0863488080848,64294653,010100000056676847C6171140E9624D7A0D0B4A40
3992,3992,Mast,bovenleidingmast,78669.987,455882.628,4.27352156940517,52.0859404748329,64294674,01010000001E62CD0916181140AD67F418000B4A40
3993,3993,Mast,bovenleidingmast,79365.588,458718.497,4.28303942548269,52.1115209715949,65377052,01010000000AB54F16D5211140BCE8B651460E4A40
3994,3994,Mast,bovenleidingmast,79351.379,458816.544,4.28281024897763,52.1124001413167,65377086,01010000008654890299211140AE82B920630E4A40
3995,3995,Mast,bovenleidingmast,79380.14,458846.748,4.28322334866275,52.1126755066494,65377103,010100000069E12F4D05221140490FA8266C0E4A40
3996,3996,Mast,bovenleidingmast,79387.633,458856.157,4.28333063091257,52.1127610863182,65377136,0101000000EDE5C66C21221140BCFF8CF46E0E4A40
3997,3997,Mast,bovenleidingmast,79407.716,458944.149,4.28360423930075,52.1135545836844,65377137,0101000000FA365326692211401D9EE3F4880E4A40
3998,3998,Mast,bovenleidingmast,79422.215,458942.164,4.28381631852089,52.1135387266525,65377138,01010000002C79B8BEA0221140A5E6DE6F880E4A40
3999,3999,Mast,bovenleidingmast,79419.118,458911.6,4.28377789631538,52.1132636358426,65377140,01010000004A0240AC9622114091E23D6C7F0E4A40
4000,4000,Mast,bovenleidingmast,79405.207,458912.963,4.28357453932339,52.1132739834883,65377141,01010000002C7D315D61221140ED480BC37F0E4A40
4001,4001,Mast,bovenleidingmast,79411.09,458871.293,4.28366966152336,52.1129003143163,65377143,0101000000DB70BC4C7A22114027D97A84730E4A40
4002,4002,Mast,bovenleidingmast,79400.2,458874.767,4.28350993371773,52.1129300455071,65377144,01010000009BA2956D502211402518E27D740E4A40
4003,4003,Mast,bovenleidingmast,79415.385,458878.672,4.28373071586773,52.1129672136821,65377146,01010000001917064E8A2211407A24ACB5750E4A40
4004,4004,Mast,bovenleidingmast,79414.731,458970.098,4.28370087561639,52.1137887366612,65377183,0101000000D4797A7B82221140794E1BA1900E4A40
4005,4005,Mast,bovenleidingmast,79425.417,458981.197,4.28385439418965,52.1138899396198,65377184,0101000000597BEFB9AA22114055010FF2930E4A40
4006,4006,Mast,bovenleidingmast,79438.21,458994.563,4.28403816609434,52.1140118029503,65377187,010100000097C3A8E6DA221140C78352F0970E4A40
4007,4007,Mast,bovenleidingmast,79525.979,458536.707,4.28542079778484,52.109909197058,65377200,0101000000255680594524114060722B81110E4A40
4008,4008,Mast,bovenleidingmast,79543.612,458527.134,4.28568028273872,52.1098255734777,65377203,01010000003CE63D5F89241140F92CAFC30E0E4A40
4009,4009,Mast,bovenleidingmast,79507.95,458545.637,4.28515567452252,52.1099869875999,65377209,01010000004C5F61D9FF231140135DB90D140E4A40
4010,4010,Mast,bovenleidingmast,79490.724,458555.977,4.28490195803116,52.1100775583378,65377219,01010000009F3DC156BD231140D38A7C05170E4A40
4011,4011,Mast,bovenleidingmast,79476.576,458566.953,4.28469302495912,52.1101742642998,65377224,010100000019657E9186231140A803B7301A0E4A40
4012,4012,Mast,bovenleidingmast,79480.751,459039.428,4.28464918346014,52.1144207988515,65377270,0101000000752D57137B2311404C863A57A50E4A40
4013,4013,Mast,bovenleidingmast,79491.235,459038.052,4.28480252420272,52.1144098646783,65377271,01010000005F13DD45A32311400C9181FBA40E4A40
4014,4014,Mast,bovenleidingmast,79649.395,458442.641,4.2872429385924,52.1090806838127,65377299,0101000000950B4D0323261140EECC185BF60D4A40
4015,4015,Mast,bovenleidingmast,79611.762,458480.82,4.28668522210909,52.1094186578047,65377308,0101000000F3D194CF90251140F56B3A6E010E4A40
4016,4016,Mast,bovenleidingmast,79630.129,458465.684,4.28695664591859,52.1092851386504,65377311,01010000005D5C86F6D7251140A438300EFD0D4A40
4017,4017,Mast,bovenleidingmast,79569.995,458512.645,4.28606856643106,52.109698964188,65377332,0101000000A5F08428EF241140DCCB9B9D0A0E4A40
4018,4018,Mast,bovenleidingmast,79595.142,458496.399,4.28643919690002,52.1095563955658,65377336,010100000092E91B5150251140E902A8F1050E4A40
4019,4019,Mast,bovenleidingmast,80727.305,453982.23,4.30394706518988,52.0691419364301,65391331,0101000000A2D242E63D371140E8DF99A4D9084A40
4020,4020,Mast,bovenleidingmast,80793.865,454030.74,4.30490711981197,52.0695868065024,65391393,0101000000CAA36F923938114097147138E8084A40
4021,4021,Mast,bovenleidingmast,86270.529,451855.926,4.38520959102459,52.0507483706531,65410735,01010000007C390E62748A1140DC2330EC7E064A40
4022,4022,Mast,bovenleidingmast,84220.472,451538.657,4.35539261022896,52.0476391331474,65428513,0101000000A4B1580AEC6B11405870030A19064A40
4023,4023,Mast,bovenleidingmast,84244.119,451515.828,4.35574200432888,52.0474369890739,65428514,0101000000C69FC9A1476C1140B4584E6A12064A40
4024,4024,Mast,bovenleidingmast,84273.21,451488.07,4.35617176381937,52.0471912419129,65428520,01010000008B73754AB86C11403656D45C0A064A40
4025,4025,Mast,bovenleidingmast,84259.43,451501.612,4.35596811189999,52.0473111847785,65428521,01010000000C1E9CE7826C1140EEADFB4A0E064A40
4026,4026,Mast,bovenleidingmast,84315.75,451446.98,4.35680029931613,52.0468273942387,65432593,01010000002F10C30E5D6D1140F667A770FE054A40
4027,4027,Mast,bovenleidingmast,84331.534,451431.719,4.35703351102027,52.0466922568248,65432594,0101000000E9A155319A6D114002050A03FA054A40
4028,4028,Mast,bovenleidingmast,84353.622,451410.635,4.35735980694852,52.0465055913611,65432595,0101000000BAFEAEBAEF6D114017FD2CE5F3054A40
4029,4029,Mast,bovenleidingmast,84372.477,451392.265,4.35763841798756,52.0463429036705,65432596,0101000000F232F4C3386E11404AD57390EE054A40
4030,4030,Mast,bovenleidingmast,84385.236,451368.282,4.35782933737361,52.046128995127,65432597,0101000000A54656D06A6E1140E0BB0E8EE7054A40
4031,4031,Mast,bovenleidingmast,84391.047,451374.54,4.35791273984842,52.0461859755915,65432598,010100000009E261AD806E114081590B6CE9054A40
4032,4032,Mast,bovenleidingmast,84416.72,451349.827,4.35829202929285,52.0459671504821,65432614,0101000000C7EB101BE46E114069016840E2054A40
4033,4033,Mast,bovenleidingmast,84433.688,451322.012,4.35854508100195,52.0457193386445,65432615,0101000000202E1471266F1140F1229C21DA054A40
4034,4034,Mast,bovenleidingmast,84440.851,451329.457,4.35864794384047,52.0457871581913,65432616,0101000000364A1668416F11401181855ADC054A40
4035,4035,Mast,bovenleidingmast,79748.052,458298.734,4.28871466400228,52.1078008701497,65380180,0101000000CC0F1FD1A4271140F5E23D6BCC0D4A40
4036,4036,Mast,bovenleidingmast,79728.695,458322.607,4.28842687472827,52.108012775202,65380193,010100000052FBE85F592711407A85D45CD30D4A40
4037,4037,Mast,bovenleidingmast,79713.541,458342.679,4.28820126585943,52.1081910932715,65380198,0101000000D8208E3B1E271140EDA8AB34D90D4A40
4038,4038,Mast,bovenleidingmast,79697.519,458366.538,4.28796214941098,52.1084033252272,65380202,0101000000F6D2B88CDF26114075500029E00D4A40
4039,4039,Mast,bovenleidingmast,79681.926,458391.766,4.2877289892912,52.1086279178336,65380206,0101000000A7779C6DA226114098430585E70D4A40
4040,4040,Mast,bovenleidingmast,79666.12,458417.265,4.28749265809295,52.1088549163399,65380208,0101000000B465B1796426114023D838F5EE0D4A40
4041,4041,Mast,bovenleidingmast,79843.418,458221.827,4.29012349194056,52.1071226973322,65380215,01010000007ABEF62116291140C3D95032B60D4A40
4042,4042,Mast,bovenleidingmast,79813.698,458241.389,4.28968541971399,52.1072944559748,65380222,0101000000D1326F4BA328114017BA21D3BB0D4A40
4043,4043,Mast,bovenleidingmast,79808.328,458233.638,4.28960875686427,52.1072240704282,65380226,01010000001078AD328F2811409DEAB184B90D4A40
4044,4044,Mast,bovenleidingmast,79767.294,458278.706,4.28899992290378,52.1076235024675,65380267,010100000048AC8598EF27114080B05F9BC60D4A40
4045,4045,Mast,bovenleidingmast,79926.122,458181.094,4.29133950947497,52.1067678731818,65380307,010100000025E984E7542A11402ACAD591AA0D4A40
4046,4046,Mast,bovenleidingmast,79870.972,458206.878,4.29052893138691,52.106992098397,65380313,0101000000FA648B6A80291140CEC5C5EAB10D4A40
4047,4047,Mast,bovenleidingmast,79898.713,458183.055,4.29093905412714,52.1067817757194,65380319,0101000000BF6B6AEDEB29114009437506AB0D4A40
4048,4048,Mast,bovenleidingmast,80034.03,458128.644,4.29292592551397,52.1063111555331,65380324,0101000000A2EE18C6F42B1140761B9C9A9B0D4A40
4049,4049,Mast,bovenleidingmast,80007.887,458143.444,4.2925411248339,52.106440615034,65380331,010100000028968FE68F2B1140C64498D89F0D4A40
4050,4050,Mast,bovenleidingmast,79981.002,458157.033,4.29214575948601,52.1065590897837,65380341,010100000049A10A42282B114036DB6EBAA30D4A40
4051,4051,Mast,bovenleidingmast,79953.857,458169.472,4.29174685081653,52.1066671932518,65380343,010100000038DFBBAFBF2A114047494545A70D4A40
4052,4052,Mast,bovenleidingmast,80088.547,458092.473,4.29372952521927,52.1059934833685,65380374,0101000000D5BEC26EC72C11401254C831910D4A40
4053,4053,Mast,bovenleidingmast,80059.108,458112.856,4.2932953982831,52.1061726716569,65380387,0101000000DAC5FEA0552C11406A3FEC10970D4A40
4054,4054,Mast,bovenleidingmast,80136.84,458050.845,4.29444347817308,52.105625923127,65380389,010100000071185597822D114060B87626850D4A40
4055,4055,Mast,bovenleidingmast,80114.28,458072.584,4.29410945365741,52.1058182312347,65380390,0101000000AB9C53072B2D11409D3CA9738B0D4A40
4056,4056,Mast,bovenleidingmast,80245.013,457717.582,4.29609530592558,52.1026456201386,65380392,010100000049CC9D9B332F114050C9DE7D230D4A40
