﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,wkb_geometry
3830,3830,61198704,Mast,bovenleidingmast,0101000020E61000004F37A295E1791140EE2069C5AD0B4A40
3831,3831,61198706,Mast,bovenleidingmast,0101000020E6100000A8917DE41B791140ADDEB71BB10B4A40
3832,3832,61198707,Mast,bovenleidingmast,0101000020E6100000A1DAE99142791140FDA9C02BB30B4A40
3833,3833,61198708,Mast,bovenleidingmast,0101000020E610000084981802317911404AD5CC13B50B4A40
3834,3834,61198709,Mast,bovenleidingmast,0101000020E6100000CC1D9101ED7811407B322241AF0B4A40
3835,3835,61198710,Mast,bovenleidingmast,0101000020E6100000143B70D0D278114043C449BA9F0B4A40
3836,3836,61198711,Mast,bovenleidingmast,0101000020E6100000DB93DF619C7911403CEBD5EAA40B4A40
3837,3837,62308320,Mast,bovenleidingmast,0101000020E6100000E6F91F1EDA8011404265A8FC9E054A40
3838,3838,62308321,Mast,bovenleidingmast,0101000020E6100000FB5406EF5A801140DB5D5F6494054A40
3839,3839,62308323,Mast,bovenleidingmast,0101000020E6100000A741F5B9D8811140989B942FB4054A40
3840,3840,62308324,Mast,bovenleidingmast,0101000020E610000052EFE84959811140008A3E94A9054A40
3841,3841,62308325,Mast,bovenleidingmast,0101000020E6100000FEF387F1D9821140AA48A59AC9054A40
3842,3842,62308327,Mast,bovenleidingmast,0101000020E61000003FE3C4CBDA8311404D2FCBFCDE054A40
3843,3843,62308328,Mast,bovenleidingmast,0101000020E6100000F696AB8D5C8411408CBDB1C5E9054A40
3844,3844,62308329,Mast,bovenleidingmast,0101000020E6100000D353DA55DE841140E6BDE499F4054A40
3845,3845,62308331,Mast,bovenleidingmast,0101000020E6100000DA8337C516871140B1C8C2DE23064A40
3846,3846,62308332,Mast,bovenleidingmast,0101000020E6100000545ABA1BAF861140010C44411B064A40
3847,3847,62308333,Mast,bovenleidingmast,0101000020E61000003B9C4C1E4786114092917D9912064A40
3848,3848,62308335,Mast,bovenleidingmast,0101000020E6100000EE85213103881140C005D88D37064A40
3849,3849,62308336,Mast,bovenleidingmast,0101000020E610000005230F397F871140F259CE892C064A40
3850,3850,62308337,Mast,bovenleidingmast,0101000020E610000086610A8E8788114000AEE08E42064A40
3851,3851,62308338,Mast,bovenleidingmast,0101000020E6100000B2C8D6C20A891140CF98247B4D064A40
3852,3852,62308352,Mast,bovenleidingmast,0101000020E61000006EBE5668F5891140865D492FC0064A40
3853,3853,62308353,Mast,bovenleidingmast,0101000020E6100000867FC681268B11408B10DB7464064A40
3854,3854,62308354,Mast,bovenleidingmast,0101000020E610000012D12271CC8A11403344A9CF62064A40
3855,3855,62308360,Mast,bovenleidingmast,0101000020E6100000E8F46F68A08A1140E1E13D5075064A40
3856,3856,62308361,Mast,bovenleidingmast,0101000020E610000034999E25898A1140C9965CFA74064A40
3857,3857,62308364,Mast,bovenleidingmast,0101000020E61000001F40FB9B948A11404CF06727CC064A40
3858,3858,62308365,Mast,bovenleidingmast,0101000020E6100000E1409135068B114005B3F803D4064A40
3859,3859,62308366,Mast,bovenleidingmast,0101000020E6100000054EF409798B114095296DC8DB064A40
3860,3860,62308367,Mast,bovenleidingmast,0101000020E6100000D7A8E924EB8B114072E749A7E3064A40
3861,3861,62308369,Mast,bovenleidingmast,0101000020E61000004237293CD08C11407B6BCD47F3064A40
3862,3862,62308370,Mast,bovenleidingmast,0101000020E61000003E90EF64CD8D114094D75CCB0A074A40
3863,3863,62308371,Mast,bovenleidingmast,0101000020E61000002868D102468D11404311C455FB064A40
3864,3864,62308373,Mast,bovenleidingmast,0101000020E61000005C8870F47A8E1140E8B82F2B21074A40
3865,3865,62308374,Mast,bovenleidingmast,0101000020E6100000D0615245F78F1140B2DD233552074A40
3866,3866,62308375,Mast,bovenleidingmast,0101000020E610000029AF6F09BB8E11407F6EEA6F29074A40
3867,3867,62308377,Mast,bovenleidingmast,0101000020E6100000DD857B9F899011401684EA1665074A40
3868,3868,62308378,Mast,bovenleidingmast,0101000020E6100000821D04BF3B901140866F6E075B074A40
3869,3869,62308379,Mast,bovenleidingmast,0101000020E61000006C6007E322911140575B5CE478074A40
3870,3870,62308381,Mast,bovenleidingmast,0101000020E6100000115B9640E59011409F74DC106E074A40
3871,3871,62308382,Mast,bovenleidingmast,0101000020E61000002F711396B9921140949641A194074A40
3872,3872,62308383,Mast,bovenleidingmast,0101000020E6100000F6D9614942921140DD0A6CCC8E074A40
3873,3873,62308385,Mast,bovenleidingmast,0101000020E610000002D743228E911140E8BB9A0685074A40
3874,3874,62308386,Mast,bovenleidingmast,0101000020E6100000758CECC94A941140A88DC388B8074A40
3875,3875,62308387,Mast,bovenleidingmast,0101000020E6100000B2F712C50C94114036FB7FF5B1074A40
3876,3876,62308389,Mast,bovenleidingmast,0101000020E6100000DBE3784A76931140EA83D409A2074A40
3877,3877,62308390,Mast,bovenleidingmast,0101000020E6100000EC59A778429311405FDBB3D39C074A40
3878,3878,62308391,Mast,bovenleidingmast,0101000020E6100000DA357EF90D93114025C7F9F998074A40
3879,3879,62308393,Mast,bovenleidingmast,0101000020E6100000D7AF96282B95114060C99748D0074A40
3880,3880,62308394,Mast,bovenleidingmast,0101000020E610000093D82BF0799511406C67B29CD8074A40
3881,3881,62308395,Mast,bovenleidingmast,0101000020E61000008BB90494C8951140452D66EFE0074A40
3882,3882,62308396,Mast,bovenleidingmast,0101000020E61000006A7F7A83D5941140B6742A34C7074A40
3883,3883,62308397,Mast,bovenleidingmast,0101000020E61000006976BFBC17961140618B4D4AE9074A40
3884,3884,62308398,Mast,bovenleidingmast,0101000020E6100000A801629666961140235B7EA5F1074A40
3885,3885,63748199,Mast,bovenleidingmast,0101000020E61000008818C113F20C1140637146B0F4094A40
3886,3886,63748200,Mast,bovenleidingmast,0101000020E61000002B18E61B090C1140749CEE431D0A4A40
3887,3887,63748218,Mast,bovenleidingmast,0101000020E61000008F125B448B0C11400C1A5B08090A4A40
3888,3888,63748226,Mast,bovenleidingmast,0101000020E610000043D710A4630E1140A6143BACC5094A40
3889,3889,63748239,Mast,bovenleidingmast,0101000020E6100000BA9A777E030E114002DC8CD0D8094A40
3890,3890,63748242,Mast,bovenleidingmast,0101000020E6100000383404C7AE0D11405EB2ABF9E3094A40
3891,3891,63748243,Mast,bovenleidingmast,0101000020E610000055F213C1D60D1140B0AE5FAFD6094A40
3892,3892,63748478,Mast,bovenleidingmast,0101000020E6100000AE427908AB0B1140B37C0D64250A4A40
3893,3893,63748479,Mast,bovenleidingmast,0101000020E61000002E981141490B1140150D563B2A0A4A40
3894,3894,63748480,Mast,bovenleidingmast,0101000020E6100000F53E5E1B740B114088C62F4D2C0A4A40
3895,3895,63748481,Mast,bovenleidingmast,0101000020E6100000E34DBAC9410B11409772E255340A4A40
3896,3896,63748482,Mast,bovenleidingmast,0101000020E6100000A56A0798030B11404D3C9B6A310A4A40
3897,3897,63748483,Mast,bovenleidingmast,0101000020E610000037B4BAB9D50A1140F090A453370A4A40
3898,3898,63748484,Mast,bovenleidingmast,0101000020E6100000E102DB08150B114087AB18293A0A4A40
3899,3899,63748485,Mast,bovenleidingmast,0101000020E610000093A6807E9F0A11401566E2DD3F0A4A40
3900,3900,63748493,Mast,bovenleidingmast,0101000020E6100000BBC6B41CCB0A11402F165FDC410A4A40
3901,3901,64126682,Mast,bovenleidingmast,0101000020E6100000EAFC1F15FB791140B3CAD43516054A40
3902,3902,64126687,Mast,bovenleidingmast,0101000020E61000001BE050A0D97911406A3A175324054A40
3903,3903,64126706,Mast,bovenleidingmast,0101000020E6100000AEC9D0F9347A11409E0752C50F054A40
3904,3904,64126707,Mast,bovenleidingmast,0101000020E61000009B1EA6D24E7A11400DC9B7E111054A40
3905,3905,64126708,Mast,bovenleidingmast,0101000020E6100000FDFC46DE6A7A114032EDA90114054A40
3906,3906,64126721,Mast,bovenleidingmast,0101000020E61000001357B81EAA7A1140C623AD4319054A40
3907,3907,64126735,Mast,bovenleidingmast,0101000020E6100000C6F4C063117B114039F954DD21054A40
3908,3908,64126753,Mast,bovenleidingmast,0101000020E6100000B33B6948717A1140A1D1E31825054A40
3909,3909,64126759,Mast,bovenleidingmast,0101000020E6100000A3EB1F138B7B114051EAF6092C054A40
3910,3910,64160882,Mast,bovenleidingmast,0101000020E610000022FA800304431140BBFB6989F80A4A40
3911,3911,64160887,Mast,bovenleidingmast,0101000020E61000008DE48BAAA1441140C0C4B560BD0A4A40
3912,3912,64160891,Mast,bovenleidingmast,0101000020E6100000CEA369A7A244114081D33287C10A4A40
3913,3913,64160906,Mast,bovenleidingmast,0101000020E6100000CE96F2F1B74311401EDBB987E00A4A40
3914,3914,64160907,Mast,bovenleidingmast,0101000020E610000062DBD0BBD24311403C5318F6DC0A4A40
3915,3915,64160908,Mast,bovenleidingmast,0101000020E6100000FD7DFCE517441140EEE044D1D30A4A40
3916,3916,64160909,Mast,bovenleidingmast,0101000020E6100000236DE92D33441140AEDB403BD00A4A40
3917,3917,64160910,Mast,bovenleidingmast,0101000020E61000005B036F525E441140C8EC9DAACA0A4A40
3918,3918,64160913,Mast,bovenleidingmast,0101000020E6100000C0855EFE48431140855C8031EF0A4A40
3919,3919,64160915,Mast,bovenleidingmast,0101000020E6100000517B88C488431140EFB372B9E60A4A40
3920,3920,64160920,Mast,bovenleidingmast,0101000020E61000001130BE99ED441140D5AC2124B30A4A40
3921,3921,64160922,Mast,bovenleidingmast,0101000020E6100000EB85E1F0B9441140CA4BE58ABE0A4A40
3922,3922,64160931,Mast,bovenleidingmast,0101000020E6100000D31F70D51B45114069B19549AD0A4A40
3923,3923,64242998,Mast,bovenleidingmast,0101000020E610000053163918EE0A114099B4BE0C53094A40
3924,3924,64332441,Mast,bovenleidingmast,0101000020E61000003847BDAA2A2711400736DB92DD084A40
3925,3925,66263695,Mast,bovenleidingmast,0101000020E61000001655450CC92911406DDE8ADEAF064A40
3926,3926,66266380,Mast,bovenleidingmast,0101000020E6100000A3DFC8C92E46114008874F5CC4094A40
3927,3927,63747410,Mast,bovenleidingmast,0101000020E61000005E1E48A5B30E11400F77936EBB094A40
3928,3928,64267159,Mast,bovenleidingmast,0101000020E6100000C865831CF91D1140790D6601C6094A40
3929,3929,64267165,Mast,bovenleidingmast,0101000020E61000007D7B98F3CC1D1140FC12B5E1C5094A40
3930,3930,64267287,Mast,bovenleidingmast,0101000020E61000000473A6202E1E114007DE84D3C6094A40
3931,3931,64268682,Mast,bovenleidingmast,0101000020E610000076E55012542311402B1025B117094A40
3932,3932,66266381,Mast,bovenleidingmast,0101000020E6100000CAF52F3B16461140CF346C92C2094A40
3933,3933,66266395,Mast,bovenleidingmast,0101000020E6100000B718F3E30546114018D9F7E4C6094A40
3934,3934,66266405,Mast,bovenleidingmast,0101000020E6100000FFA212BA6E46114002D81491C7094A40
3935,3935,66266406,Mast,bovenleidingmast,0101000020E6100000658BA8717D461140AAAFE46AC8094A40
3936,3936,66266478,Mast,bovenleidingmast,0101000020E6100000A9D6B7951B481140CF3EBBADE0094A40
3937,3937,66266483,Mast,bovenleidingmast,0101000020E61000009057F5B0D6471140C6DFB9A1F0094A40
3938,3938,66266515,Mast,bovenleidingmast,0101000020E6100000FFCDF41BF948114073F74869070A4A40
3939,3939,66266516,Mast,bovenleidingmast,0101000020E6100000455CEC35BE4811405351288B030A4A40
3940,3940,66266527,Mast,bovenleidingmast,0101000020E6100000816871BCBE481140399C1B090B0A4A40
3941,3941,64654024,Mast,bovenleidingmast,0101000020E6100000BE50AAFFDF091140A7777CBA04084A40
3942,3942,64654031,Mast,bovenleidingmast,0101000020E6100000D48469EFBE0A11407CDB385812084A40
3943,3943,64654087,Mast,bovenleidingmast,0101000020E610000021DD4B3A430B114065F4331F16084A40
3944,3944,64654088,Mast,bovenleidingmast,0101000020E6100000026C7A2F420C1140BCE1E50223084A40
3945,3945,64654089,Mast,bovenleidingmast,0101000020E61000004969D81DC20B1140FFEE34881C084A40
3946,3946,64654141,Mast,bovenleidingmast,0101000020E6100000AF67D6FAAC0C11403D2443692B084A40
3947,3947,64654142,Mast,bovenleidingmast,0101000020E6100000F16889AB480D11403A33833130084A40
3948,3948,64654180,Mast,bovenleidingmast,0101000020E6100000C0F268EED60D11402E7CB87D3A084A40
3949,3949,64654181,Mast,bovenleidingmast,0101000020E610000079535D3DB80D1140D6D5F9C435084A40
3950,3950,64654289,Mast,bovenleidingmast,0101000020E6100000AF073DE22A0E1140AA805BB53B084A40
3951,3951,64654290,Mast,bovenleidingmast,0101000020E6100000DD1D05C7E60D1140D78D879738084A40
3952,3952,64654291,Mast,bovenleidingmast,0101000020E610000001334D83A30E11403873FDB741084A40
3953,3953,64654472,Mast,bovenleidingmast,0101000020E61000004259A8D8800F114099C7E7FB4C084A40
3954,3954,64654477,Mast,bovenleidingmast,0101000020E6100000867C3973D4101140F40969255E084A40
3955,3955,64654478,Mast,bovenleidingmast,0101000020E6100000C38806AB66101140CEB4C1A458084A40
3956,3956,64654479,Mast,bovenleidingmast,0101000020E610000043E9202AF30F114038DEC7CF52084A40
3957,3957,64654649,Mast,bovenleidingmast,0101000020E6100000928B7FD13D11114057CF0C8C63084A40
3958,3958,64654650,Mast,bovenleidingmast,0101000020E610000065CCE4A9BC11114051A949A169084A40
3959,3959,64654662,Mast,bovenleidingmast,0101000020E610000043B67B132D121140EB1007226E084A40
3960,3960,64654789,Mast,bovenleidingmast,0101000020E61000005E7C32FF9F131140DBD14D947C084A40
3961,3961,64654790,Mast,bovenleidingmast,0101000020E610000085E64D9595121140479EA10075084A40
3962,3962,64654791,Mast,bovenleidingmast,0101000020E61000004F8F138522131140762E0DBE77084A40
3963,3963,64654792,Mast,bovenleidingmast,0101000020E61000004DEF1036A4121140565BDED272084A40
3964,3964,64654880,Mast,bovenleidingmast,0101000020E6100000A3DEF5100B141140B4CB578380084A40
3965,3965,64682719,Mast,bovenleidingmast,0101000020E610000038F3832853391140866B9D0F82074A40
3966,3966,64682754,Mast,bovenleidingmast,0101000020E6100000E53C0412AB3911409DD63E3C8A074A40
3967,3967,64682763,Mast,bovenleidingmast,0101000020E6100000B942ECCCFC391140FB203DD891074A40
3968,3968,64682764,Mast,bovenleidingmast,0101000020E6100000E525FC24503A1140C14FE99799074A40
3969,3969,64110725,Mast,bovenleidingmast,0101000020E6100000AAB644BBBD041140E7EB9393B9074A40
3970,3970,64110802,Mast,bovenleidingmast,0101000020E6100000345DC481D40411400F9132DC1B0B4A40
3971,3971,64163928,Mast,bovenleidingmast,0101000020E6100000F2353E29D03F114067792897700B4A40
3972,3972,64163943,Mast,bovenleidingmast,0101000020E61000007FB19A4D903F114044B00D407A0B4A40
3973,3973,64163954,Mast,bovenleidingmast,0101000020E6100000F7722B7DD2401140126E90D24E0B4A40
3974,3974,64163955,Mast,bovenleidingmast,0101000020E6100000C36AD61795401140ADFD7F4E580B4A40
3975,3975,64163967,Mast,bovenleidingmast,0101000020E6100000AA166C7E574011404F1E4CCA610B4A40
3976,3976,64163968,Mast,bovenleidingmast,0101000020E61000007239FB562D401140CD35655B680B4A40
3977,3977,64165062,Mast,bovenleidingmast,0101000020E6100000F6F949E8F73B114022F7D79F020C4A40
3978,3978,64165063,Mast,bovenleidingmast,0101000020E6100000D29771190F3C11404AC9C27D030C4A40
3979,3979,64165070,Mast,bovenleidingmast,0101000020E61000006D7C6A18E53B1140CFF21382090C4A40
3980,3980,64165071,Mast,bovenleidingmast,0101000020E6100000B0EF9BE7353C1140606469F3FD0B4A40
3981,3981,64165086,Mast,bovenleidingmast,0101000020E610000017DE2940BB3B114010C9149C0F0C4A40
3982,3982,64165168,Mast,bovenleidingmast,0101000020E61000004959ED3F453B1140ED695AAC200C4A40
3983,3983,64165214,Mast,bovenleidingmast,0101000020E610000022B78950713B1140CBC455EF150C4A40
3984,3984,64296625,Mast,bovenleidingmast,0101000020E6100000CDBED3A5BD1A1140F595C4F0B1054A40
3985,3985,64296626,Mast,bovenleidingmast,0101000020E610000076FC8713A01A114026D23924B5054A40
3986,3986,64296627,Mast,bovenleidingmast,0101000020E61000004C2DEE977C1A114075F6BC3CB0054A40
3987,3987,64327647,Mast,bovenleidingmast,0101000020E6100000CF3C9D08F24B11400C39D8D12F0A4A40
3988,3988,64168044,Mast,bovenleidingmast,0101000020E610000001DC7B5BE1181140F9E933F8FF0C4A40
3989,3989,64168054,Mast,bovenleidingmast,0101000020E610000087972BF5081911403E208077FA0C4A40
3990,3990,64231846,Mast,bovenleidingmast,0101000020E61000001A16F4F5B4FC104064BE1527A4084A40
3991,3991,64294653,Mast,bovenleidingmast,0101000020E610000098176847C6171140466B4D7A0D0B4A40
3992,3992,64294674,Mast,bovenleidingmast,0101000020E61000005C4BCD09161811409855F418000B4A40
3993,3993,65377052,Mast,bovenleidingmast,0101000020E610000028015016D52111408AEBB651460E4A40
3994,3994,65377086,Mast,bovenleidingmast,0101000020E6100000E7B68902992111408279B920630E4A40
3995,3995,65377103,Mast,bovenleidingmast,0101000020E61000003A85304D0522114020F4A7266C0E4A40
3996,3996,65377136,Mast,bovenleidingmast,0101000020E6100000A4AEC66C21221140C0F58CF46E0E4A40
3997,3997,65377137,Mast,bovenleidingmast,0101000020E6100000AB33532669221140B5A6E3F4880E4A40
3998,3998,65377138,Mast,bovenleidingmast,0101000020E61000004F1DB8BEA0221140C400DF6F880E4A40
3999,3999,65377140,Mast,bovenleidingmast,0101000020E6100000A6BE3FAC9622114025CB3D6C7F0E4A40
4000,4000,65377141,Mast,bovenleidingmast,0101000020E61000004A16315D61221140614F0BC37F0E4A40
4001,4001,65377143,Mast,bovenleidingmast,0101000020E6100000210ABC4C7A22114035D07A84730E4A40
4002,4002,65377144,Mast,bovenleidingmast,0101000020E61000009D54956D502211404314E27D740E4A40
4003,4003,65377146,Mast,bovenleidingmast,0101000020E610000009A5064E8A2211404E2EACB5750E4A40
4004,4004,65377183,Mast,bovenleidingmast,0101000020E6100000BB317A7B82221140CC631BA1900E4A40
4005,4005,65377184,Mast,bovenleidingmast,0101000020E6100000D9A8EFB9AA22114074F60EF2930E4A40
4006,4006,65377187,Mast,bovenleidingmast,0101000020E61000007CDCA8E6DA2211401A9F52F0970E4A40
4007,4007,65377200,Mast,bovenleidingmast,0101000020E6100000CF988059452411407D892B81110E4A40
4008,4008,65377203,Mast,bovenleidingmast,0101000020E6100000F03B3D5F892411403539AFC30E0E4A40
4009,4009,65377209,Mast,bovenleidingmast,0101000020E61000003CFC60D9FF231140215DB90D140E4A40
4010,4010,65377219,Mast,bovenleidingmast,0101000020E610000099B4C056BD23114005767C05170E4A40
4011,4011,65377224,Mast,bovenleidingmast,0101000020E6100000E5187F9186231140C203B7301A0E4A40
4012,4012,65377270,Mast,bovenleidingmast,0101000020E6100000C7DC57137B231140FCA03A57A50E4A40
4013,4013,65377271,Mast,bovenleidingmast,0101000020E61000006C07DD45A3231140F79C81FBA40E4A40
4014,4014,65377299,Mast,bovenleidingmast,0101000020E6100000FE2C4D0323261140EEC5185BF60D4A40
4015,4015,65377308,Mast,bovenleidingmast,0101000020E6100000FBA994CF902511405F693A6E010E4A40
4016,4016,65377311,Mast,bovenleidingmast,0101000020E61000009A0A86F6D7251140E253300EFD0D4A40
4017,4017,65377332,Mast,bovenleidingmast,0101000020E61000000B688428EF24114071D29B9D0A0E4A40
4018,4018,65377336,Mast,bovenleidingmast,0101000020E61000007AE91B5150251140B715A8F1050E4A40
4019,4019,65391331,Mast,bovenleidingmast,0101000020E610000029FF42E63D37114060CF99A4D9084A40
4020,4020,65391393,Mast,bovenleidingmast,0101000020E6100000296F6F923938114046137138E8084A40
4021,4021,65410735,Mast,bovenleidingmast,0101000020E610000059CD0D62748A1140AB3D30EC7E064A40
4022,4022,65428513,Mast,bovenleidingmast,0101000020E61000004132580AEC6B11404F56030A19064A40
4023,4023,65428514,Mast,bovenleidingmast,0101000020E6100000C220C9A1476C114011674E6A12064A40
4024,4024,65428520,Mast,bovenleidingmast,0101000020E6100000591E754AB86C11401F4FD45C0A064A40
4025,4025,65428521,Mast,bovenleidingmast,0101000020E6100000131E9CE7826C1140BBB9FB4A0E064A40
4026,4026,65432593,Mast,bovenleidingmast,0101000020E61000003AC9C20E5D6D1140AD52A770FE054A40
4027,4027,65432594,Mast,bovenleidingmast,0101000020E6100000C34855319A6D11405AF70903FA054A40
4028,4028,65432595,Mast,bovenleidingmast,0101000020E61000005829AEBAEF6D114073122DE5F3054A40
4029,4029,65432596,Mast,bovenleidingmast,0101000020E6100000A769F4C3386E114087E57390EE054A40
4030,4030,65432597,Mast,bovenleidingmast,0101000020E6100000BABA56D06A6E114009AD0E8EE7054A40
4031,4031,65432598,Mast,bovenleidingmast,0101000020E6100000100D61AD806E1140305E0B6CE9054A40
4032,4032,65432614,Mast,bovenleidingmast,0101000020E61000003D0B111BE46E11403D0B6840E2054A40
4033,4033,65432615,Mast,bovenleidingmast,0101000020E61000008D251471266F1140770A9C21DA054A40
4034,4034,65432616,Mast,bovenleidingmast,0101000020E610000037981568416F1140DC85855ADC054A40
4035,4035,65380180,Mast,bovenleidingmast,0101000020E6100000C3051FD1A4271140A9C73D6BCC0D4A40
4036,4036,65380193,Mast,bovenleidingmast,0101000020E6100000F77EE85F592711406184D45CD30D4A40
4037,4037,65380198,Mast,bovenleidingmast,0101000020E610000040D38E3B1E27114093B8AB34D90D4A40
4038,4038,65380202,Mast,bovenleidingmast,0101000020E6100000AEA2B88CDF2611407E410029E00D4A40
4039,4039,65380206,Mast,bovenleidingmast,0101000020E6100000589E9C6DA226114019310585E70D4A40
4040,4040,65380208,Mast,bovenleidingmast,0101000020E6100000B884B1796426114037C238F5EE0D4A40
4041,4041,65380215,Mast,bovenleidingmast,0101000020E61000001B0CF621162911400AC85032B60D4A40
4042,4042,65380222,Mast,bovenleidingmast,0101000020E610000048F56E4BA3281140F3C721D3BB0D4A40
4043,4043,65380226,Mast,bovenleidingmast,0101000020E61000003615AE328F28114023DBB184B90D4A40
4044,4044,65380267,Mast,bovenleidingmast,0101000020E6100000AC9B8598EF2711405DC25F9BC60D4A40
4045,4045,65380307,Mast,bovenleidingmast,0101000020E61000003A5785E7542A114028D4D591AA0D4A40
4046,4046,65380313,Mast,bovenleidingmast,0101000020E61000008B9E8B6A802911407AC7C5EAB10D4A40
4047,4047,65380319,Mast,bovenleidingmast,0101000020E610000067F469EDEB2911405C387506AB0D4A40
4048,4048,65380324,Mast,bovenleidingmast,0101000020E61000002FB118C6F42B114047099C9A9B0D4A40
4049,4049,65380331,Mast,bovenleidingmast,0101000020E610000014018FE68F2B1140103298D89F0D4A40
4050,4050,65380341,Mast,bovenleidingmast,0101000020E6100000CEDE0A42282B11402AE46EBAA30D4A40
4051,4051,65380343,Mast,bovenleidingmast,0101000020E61000008596BBAFBF2A1140CA634545A70D4A40
4052,4052,65380374,Mast,bovenleidingmast,0101000020E6100000186AC26EC72C11406465C831910D4A40
4053,4053,65380387,Mast,bovenleidingmast,0101000020E61000002C10FFA0552C11401957EC10970D4A40
4054,4054,65380389,Mast,bovenleidingmast,0101000020E6100000D68E5597822D114083A97626850D4A40
4055,4055,65380390,Mast,bovenleidingmast,0101000020E6100000FD5754072B2D11408B29A9738B0D4A40
4056,4056,65380392,Mast,bovenleidingmast,0101000020E6100000C45B9D9B332F11401DB4DE7D230D4A40
4057,4057,65380399,Mast,bovenleidingmast,0101000020E610000001EC35DB222F114035458FFE280D4A40
4058,4058,65380405,Mast,bovenleidingmast,0101000020E6100000DC9C61A2F52E114034DD8BE9320D4A40
4059,4059,65380406,Mast,bovenleidingmast,0101000020E6100000DDF5EE20112F11401CA4BD88310D4A40
4060,4060,65380410,Mast,bovenleidingmast,0101000020E610000063B45E71102F1140BD114974370D4A40
4061,4061,65380418,Mast,bovenleidingmast,0101000020E6100000378C68D50C2F1140CD47E736400D4A40
4062,4062,65380422,Mast,bovenleidingmast,0101000020E61000003B968BB9EA2E1140CA628594440D4A40
4063,4063,65380423,Mast,bovenleidingmast,0101000020E610000073744ED0032F11402CEA944A460D4A40
4064,4064,65380428,Mast,bovenleidingmast,0101000020E61000004D481F7EF42E1140A93D91154F0D4A40
4065,4065,65380440,Mast,bovenleidingmast,0101000020E6100000CF90FFC0DB2E1140913920D7570D4A40
4066,4066,65380441,Mast,bovenleidingmast,0101000020E6100000C60AA8BFB82E11401C7416B1600D4A40
4067,4067,65380445,Mast,bovenleidingmast,0101000020E6100000EE23F81D8A2E114044C5B9FF680D4A40
4068,4068,65380451,Mast,bovenleidingmast,0101000020E6100000378E588B4F2E1140104D4BF6700D4A40
4069,4069,65380460,Mast,bovenleidingmast,0101000020E6100000422BDD890C2E11403CA0AB77780D4A40
4070,4070,65380467,Mast,bovenleidingmast,0101000020E6100000019A166AC52D1140AC020D637F0D4A40
4071,4071,65380473,Mast,bovenleidingmast,0101000020E6100000C8BE3586B1301140F16DAF01000D4A40
4072,4072,65380491,Mast,bovenleidingmast,0101000020E6100000EAEE63510430114046F01C99090D4A40
4073,4073,65380492,Mast,bovenleidingmast,0101000020E6100000926304B7623011407C8746AB060D4A40
4074,4074,65380508,Mast,bovenleidingmast,0101000020E61000004BB0CBFFCA2F11403E2D3E02110D4A40
4075,4075,65380509,Mast,bovenleidingmast,0101000020E610000037FE8D84992F114088687B0A150D4A40
4076,4076,62308399,Mast,bovenleidingmast,0101000020E6100000B0563F07B596114075BB37F7F9074A40
4077,4077,62308401,Mast,bovenleidingmast,0101000020E6100000ADBB4602BE941140188D594F9D094A40
4078,4078,62308402,Mast,bovenleidingmast,0101000020E6100000716BB4172F941140B40F6FA2A1094A40
4079,4079,62308403,Mast,bovenleidingmast,0101000020E61000008ECB6C1B3C9811401E308F3D22084A40
4080,4080,62308405,Mast,bovenleidingmast,0101000020E6100000A845D7DD699711404E040D180D084A40
4081,4081,62308406,Mast,bovenleidingmast,0101000020E6100000A735B5C3D2971140843D9CF217084A40
4082,4082,62308407,Mast,bovenleidingmast,0101000020E6100000A55F2C99CD951140127BCE0195094A40
4083,4083,62308409,Mast,bovenleidingmast,0101000020E6100000F6217BBED7991140D0AE9EF146094A40
4084,4084,62308410,Mast,bovenleidingmast,0101000020E61000002831902F36991140ABC8FF1C5A094A40
4085,4085,62308411,Mast,bovenleidingmast,0101000020E610000011C08E7E82991140548E5C4650094A40
4086,4086,62308412,Mast,bovenleidingmast,0101000020E610000033C1FAC4E4981140D4947BB963094A40
4087,4087,62308414,Mast,bovenleidingmast,0101000020E61000004941CA9F159A11406F336C0750084A40
4088,4088,62308415,Mast,bovenleidingmast,0101000020E6100000EC20C9C9589B11401AC460E524094A40
4089,4089,62308416,Mast,bovenleidingmast,0101000020E6100000CDEB7416309A11402E78DAA43E094A40
4090,4090,62308418,Mast,bovenleidingmast,0101000020E61000002A728D71F39A1140857EBDB12D094A40
4091,4091,62308419,Mast,bovenleidingmast,0101000020E610000049C16A1BEC9A1140016E83CB64084A40
4092,4092,62308420,Mast,bovenleidingmast,0101000020E6100000C263448D7E9A114064DE482F5A084A40
4093,4093,62308426,Mast,bovenleidingmast,0101000020E6100000C54062B1099C11408597EB6B80084A40
4094,4094,62308427,Mast,bovenleidingmast,0101000020E61000001C7EF49BBB9B1140EC1054D578084A40
4095,4095,62308428,Mast,bovenleidingmast,0101000020E6100000610FAB90529C114019DFBF4C87084A40
4096,4096,62308430,Mast,bovenleidingmast,0101000020E6100000068F9448799D11409B1FAC3398084A40
4097,4097,62308431,Mast,bovenleidingmast,0101000020E610000074CF9938E29D114047C716C09B084A40
4098,4098,62308432,Mast,bovenleidingmast,0101000020E610000064DEEFBFB19B11405590B82A1D094A40
4099,4099,62308434,Mast,bovenleidingmast,0101000020E610000092D3ED21679C1140344F56960D094A40
