﻿_id,ogc_fid,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,id,guid
621,621,W10,Weide rietkraag,"",644.65,"","","","","","",53029,2803011,{075F492E-CDD7-449D-BEF5-5B563FEB3A95}
622,622,W10,Weide rietkraag,"",664.6,"","","","","","",52961,2467508,{C57E9E6D-ED61-4E02-86B3-7358CD659E20}
623,623,W10,Weide rietkraag,"",11.64,"","","","","","",52962,2467509,{6494AE4A-2A8D-4208-BD9F-41E0448D80A9}
624,624,W10,Weide rietkraag,"",8.85,"","","","","","",52963,2467510,{84AB4351-8683-4734-BE44-36DFA6342DFF}
625,625,W10,Weide rietkraag,"",98.54,"","","","","","",52964,2467513,{308C2BF7-0D03-446A-9CC2-15F59FE59F5F}
626,626,W10,Weide rietkraag,"",187.39,"","","","","","",52965,2467515,{309F8F51-CB52-4CD7-9B5D-A2AEFF71EB88}
627,627,W10,Weide rietkraag,"",206.91,"","","","","","",52966,2467516,{98A411B1-B7D0-44C4-8DF4-2E5704A3734A}
628,628,W10,Weide rietkraag,"",142.87,"","","","","","",52967,2467517,{E0349D80-A431-4CCE-8454-73FAB11B7EB1}
629,629,W10,Weide rietkraag,"",288.88,"","","","","","",52968,2467518,{B1772D93-BD11-4617-8283-845D97F883B6}
630,630,W10,Weide rietkraag,"",233.27,"","","","","","",52969,2467519,{E9EFA21B-729D-43AF-A279-27A9C4505AB2}
631,631,W10,Weide rietkraag,"",88.21,"","","","","","",52970,2467520,{FC951433-7FE8-4532-B608-242C7591750F}
632,632,W10,Weide rietkraag,"",960.63,"","","","","","",52971,2467522,{D4F03DFE-40A1-4796-B1BB-7770E456A9E3}
633,633,W10,Weide rietkraag,"",415.84,"","","","","","",52972,2467523,{E05A612D-AB00-4FFF-BBD5-9DD77753C400}
634,634,W10,Weide rietkraag,"",497.6,"","","","","","",52973,2467526,{506B7656-803D-4D9B-AB08-405EE232C02D}
635,635,W10,Weide rietkraag,"",641.8,"","","","","","",52974,2467527,{75FF277F-E792-4664-8EE7-499B3ECBF6D8}
636,636,W10,Weide rietkraag,"",507.53,"","","","","","",52975,2467528,{9CE3FDEB-0A5A-4193-9DD8-A8AC763D0805}
637,637,W10,Weide rietkraag,"",248.45,"","","","","","",52976,2569951,{760D473B-ACBB-47B3-B060-C45D5FED9BEA}
638,638,W10,Weide rietkraag,"",545.81,"","","","","","",52977,2569952,{6A662EDF-A80D-4761-A8CC-2174FD335720}
639,639,W10,Weide rietkraag,"",216.36,"","","","","","",52978,2569953,{237D7E22-1D75-48FD-834E-291D366A9B63}
640,640,W10,Weide rietkraag,"",527.56,"","","","","","",53030,2803783,{BA246164-0F14-4E19-ABE7-194D19C624C2}
641,641,W10,Weide rietkraag,"",471.26,"","","","","","",53031,2804573,{2789BA12-F226-48B5-A2FD-EEE4013A1E19}
642,642,W10,Weide rietkraag,"",469.92,"","","","","","",53032,2804954,{AAA5B676-5094-423B-AB6F-9F71FD1FEE6D}
643,643,W10,Weide rietkraag,"",201.92,"","","","","","",53033,2815359,{7224C9A4-2DC5-4FBF-ADBE-E8167ACFA850}
644,644,W10,Weide rietkraag,"",52.19,"","","","","","",53034,2815465,{C8FD3CA9-3362-44F3-BBC3-67CA05D8BF56}
645,645,W10,Weide rietkraag,"",211.8,"","","","","","",53047,2883504,{112B044B-DBBB-4765-ACB6-B4922EAE4894}
646,646,W10,Weide rietkraag,"",189.97,"","","","","","",53048,2883508,{4EBB3D20-6D1B-4C44-A84D-2C3DF8A01845}
647,647,W10,Weide rietkraag,"",151.6,"","","","","","",53049,2883509,{A402AFBB-299D-4536-B8D7-6B165AEE47AF}
648,648,W10,Weide rietkraag,"",65.07,"","","","","","",53050,2883563,{E483E943-E52D-4F4B-B34A-2FA760DF9C52}
649,649,W10,Weide rietkraag,"",140.6,"","","","","","",53051,2883564,{7D08B3BC-9253-4004-82D7-1CD844C19497}
650,650,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",35.8,"","","","","","",53052,2884645,{E77F64CE-2924-4665-8FC7-BA9DC010CBAF}
651,651,W10,Weide rietkraag,"",182.58,"","","","","","",53053,2884782,{D7DCF9C1-972B-4DA4-8DFD-D7C31D18491E}
652,652,W10,Weide rietkraag,"",99.68,"","","","","","",53054,2884813,{0D8F5691-8C29-4826-97F3-7CD1EF446F4E}
653,653,W10,Weide rietkraag,"",48.83,"","","","","","",53055,2884816,{9D8697BB-20D0-4132-B472-CB6EF2884536}
654,654,W10,Weide rietkraag,"",70.25,"","","","","","",53056,2884817,{2713DDD1-A1A1-499C-82D3-71B9994D74AA}
655,655,W10,Weide rietkraag,"",87.19,"","","","","","",53057,2884818,{412EAD9B-EE94-424C-B881-BCB22B76B7AA}
656,656,W10,Weide rietkraag,"",63.15,"","","","","","",53058,2884820,{CD99739B-7FB8-4BEF-8975-83E4F2E0842D}
657,657,W10,Weide rietkraag,"",765.86,"","","","","","",53059,2884944,{7C500814-8689-4719-B4B2-EB7DCF6D4EE9}
658,658,W10,Weide rietkraag,"",88.97,"","","","","","",53060,2884949,{AF5D0197-9E82-4A9D-9C7B-33B8DF729042}
659,659,W10,Weide rietkraag,"",117.54,"","","","","","",53061,2884950,{C4A09076-4E22-49BF-9E20-335C6D3FFE21}
660,660,W10,Weide rietkraag,"",79.58,"","","","","","",53062,2884951,{874FAE04-67D7-4A8B-AFBF-2AC3E954B0F3}
661,661,W10,Weide rietkraag,"",233.02,"","","","","","",53063,2884952,{A580111D-EE63-40EB-B8DA-53FADD04E400}
662,662,W10,Weide rietkraag,"",33.12,"","","","","","",53064,2884958,{FDB2048D-282B-4664-B390-8394D58B2C5A}
663,663,W10,Weide rietkraag,"",67.7,"","","","","","",53065,2884963,{286814FB-90C0-4477-9272-5DB15F5AF1CB}
664,664,W10,Weide rietkraag,"",89.93,"","","","","","",53066,2884964,{EBA6949E-CA08-46C6-85D2-121C4B128215}
665,665,W10,Weide rietkraag,"",301.37,"","","","","","",53067,2884965,{2996140F-CB4A-4598-83EA-72B95EA0EA6E}
666,666,W10,Weide rietkraag,"",39.34,"","","","","","",53068,2884972,{B7AE2CC6-FE85-4354-87DF-608690713D42}
667,667,W10,Weide rietkraag,"",47.05,"","","","","","",53069,2884973,{F457805D-D020-4BB7-A87A-A2CBC37C159D}
668,668,W10,Weide rietkraag,"",519.3,"","","","","","",53070,2884985,{E04A67F1-8CFE-467F-B97C-BCD8E8E24BF6}
669,669,W10,Weide rietkraag,"",699.29,"","","","","","",53071,2885165,{CE7C124D-862C-4078-89FC-7365100F03A1}
670,670,W10,Weide rietkraag,"",196.96,"","","","","","",53072,2885178,{6B1BBAB2-8ED7-40D1-A023-3943D34D6AC2}
671,671,W10,Weide rietkraag,"",343.09,"","","","","","",53073,2903694,{4F2AABCA-680D-49A8-8883-F2A071202074}
672,672,W10,Weide rietkraag,"",1698.97,"","","","","","",53035,3277381,{7363FDCE-FAB3-45E9-88FD-EBDBCD65435E}
673,673,120,"Ruigte 1 keer per 2 jaar, drassig","",2744.79,"","","","","","",53036,3280015,{A3452E4E-A635-4F16-B713-7A33E9A55044}
674,674,W10,Weide rietkraag,"",137.19,"","","","","","",53037,3283758,{32190FFD-FEDD-4BCE-A91D-71F2FC628DA0}
675,675, 88,Berm talud,"",475.01,"","","","","","",53038,3284104,{9551F386-0615-4D32-84B2-5A046E7E60E0}
676,676, 88,Berm talud,"",320,"","","","","","",53039,3284105,{E85DFD70-6836-48EB-B287-F5EDBBE09A89}
677,677, 88,Berm talud,"",293.78,"","","","","","",53040,3284106,{99A83479-0AD2-4F45-8509-55F1AB210C45}
678,678, 88,Berm talud,"",188.03,"","","","","","",53041,3284107,{744B0A0E-F412-46CC-BD55-0838739E303F}
679,679,W10,Weide rietkraag,"",293.52,"","","","","","",53042,2872604,{F516150B-0076-4C04-9C84-82CE5E58F32A}
680,680,W10,Weide rietkraag,"",45.5,"","","","","","",53043,2873267,{4827DE4A-FC75-4FBC-AF80-AFB09FD2473C}
681,681,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",236.41,"","","","","","",53044,2880793,{57AA4113-4E39-43CB-AF58-223EC3015D57}
682,682,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",585.03,"","","","","","",53045,2880813,{8C46B5ED-0AC6-4A27-B7C8-5D987AFD436F}
683,683,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",281.67,"","","","","","",53046,2880833,{A08BAF71-7701-4F71-95D7-95C6FDA05820}
684,684,W10,Weide rietkraag,"",430.84,"","","","","","",53090,3338474,{4694596B-8A24-46C4-B5C8-F8CE56A6224D}
685,685,W10,Weide rietkraag,"",255.4,"","","","","","",53091,3618778,{0FF26B51-D922-4291-8556-26DA45967512}
686,686,W10,Weide rietkraag,"",96.66,"","","","","","",53092,3752221,{FBC23EB9-EACC-4D20-8786-7D8064254669}
687,687,W10,Weide rietkraag,"",50.53,"","","","","","",53093,4508952,{A59D89E0-8062-4DB4-A4CC-B3846708B116}
688,688,W10,Weide rietkraag,"",47.58,"","","","","","",53094,4527579,{873CFAE9-DA94-430B-86F8-6D8D926D95CF}
689,689,W10,Weide rietkraag,"",28.8,"","","","","","",53095,4529609,{D0F8A083-F1BC-4DB5-A848-BB7460772D61}
690,690,W10,Weide rietkraag,"",55.54,"","","","","","",53096,4621442,{CCB50B29-37E3-4475-8439-AE89E018D148}
691,691,W10,Weide rietkraag,"",268.41,"","","","","","",53097,4621757,{0AD3312F-196D-452B-B211-555A6C7617CA}
692,692,W10,Weide rietkraag,"",91.71,"","","","","","",53098,4621764,{469A7011-0458-46ED-8247-B23901F0170E}
693,693,W10,Weide rietkraag,"",40.38,"","","","","","",53099,4621765,{8B068D83-B352-4464-8536-8E95308ACC88}
694,694,W10,Weide rietkraag,"",30.15,"","","","","","",53100,4621768,{97647992-A9BD-4FA1-9B91-3B05053B4840}
695,695,W10,Weide rietkraag,"",64.63,"","","","","","",53101,4621951,{323205CC-2407-4491-8D81-25BA640B0B65}
696,696,W10,Weide rietkraag,"",405.9,"","","","","","",53102,4621952,{8751BE5E-1C7C-44CD-B561-C8817D5C803C}
697,697,W10,Weide rietkraag,"",189.27,"","","","","","",53103,4635941,{200731DC-5813-4A0B-B4A0-CF7E14EA584E}
698,698,W10,Weide rietkraag,"",542.9,"","","","","","",53104,4635942,{43414236-969A-404A-AB76-96A4D0101156}
699,699,W10,Weide rietkraag,"",9.72,"","","","","","",53105,4635944,{0EBF3559-3CD9-4DDA-A089-60054BCFC303}
700,700,W10,Weide rietkraag,"",99.72,"","","","","","",53106,4636699,{BA8B6510-E6FF-4F46-B3E5-57C2C94AF325}
701,701,W10,Weide rietkraag,"",30.93,"","","","","","",53107,4636701,{534978B7-F92C-4B6C-8D47-E75E6E08BD55}
702,702,W10,Weide rietkraag,"",96.21,"","","","","","",53108,4800276,{B52CF4E2-2BE7-4A94-85EC-E6554AC8246B}
703,703,W10,Weide rietkraag,"",96.65,"","","","","","",53109,4800284,{7A28EAEC-277B-49BB-850D-93E5B22CBEBB}
704,704,W10,Weide rietkraag,"",163.71,"","","","","","",53110,4800288,{571B1022-CD97-42FB-9184-C5FB90C4F9C8}
705,705,W10,Weide rietkraag,"",55.42,"","","","","","",53111,4804814,{D4168ADE-A81F-4C02-BE81-6BE72E8A8D11}
706,706,W10,Weide rietkraag,"",99.65,"","","","","","",53112,4804870,{0C1B7351-75B8-4D43-ADF0-FF2DD1483C60}
707,707,120,"Ruigte 1 keer per 2 jaar, drassig","",39.89,"","","","","","",53113,4804882,{75668E91-985C-4BD8-8296-E9D98A4DCC32}
708,708,120,"Ruigte 1 keer per 2 jaar, drassig","",180.02,"","","","","","",53114,4804895,{A4D5EAFE-9FF1-442B-96FB-33EC28C69B0D}
709,709,123,Weide moeras,"",620.51,"","","","","","",53115,4822417,{8EB7406C-A207-4206-8E75-971CDDDFA10C}
710,710,123,Weide moeras,"",812.65,"","","","","","",53116,4822418,{C02BDADC-3668-413A-945D-FBCC29663755}
711,711,W10,Weide rietkraag,"",142.71,"","","","","","",53117,4822441,{A0EE57B9-BA6E-4310-960F-3B91B4685CFA}
712,712,W10,Weide rietkraag,"",79.33,"","","","","","",53118,4822642,{CE50E951-0EED-41A3-8FB9-0852F9A0F9C5}
713,713,W10,Weide rietkraag,"",98.37,"","","","","","",53119,4822653,{CE2EDBA2-D3A8-45C2-8217-B1B68D4AE312}
714,714,123,Weide moeras,"",472.24,"","","","","","",53120,4822659,{66046A12-065D-4150-AD9B-6C109CC509A7}
715,715,W10,Weide rietkraag,"",478.42,"","","","","","",53121,4822662,{C1F6CB01-9389-450D-BACC-295D24FF0C66}
716,716,123,Weide moeras,"",808.24,"","","","","","",53122,4822668,{529010E6-3AD2-4F7E-8500-F4A30E1E49F3}
717,717,W10,Weide rietkraag,"",578.27,"","","","","","",53123,4822672,{E72829F2-EAF3-4485-9399-A4F4975202BF}
718,718,W10,Weide rietkraag,"",139.65,"","","","","","",53124,4822673,{5A37B266-D4C4-4FAC-A488-74DA9A791D4F}
719,719,W10,Weide rietkraag,"",111.48,"","","","","","",53125,4822680,{D74363EE-6346-4867-954F-35F829122A1F}
720,720,W10,Weide rietkraag,"",13.29,"","","","","","",53126,4822696,{5D567A5D-F140-4B25-A10F-FE678103FF81}
721,721,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",381.2,"","","","","","",53127,4822779,{AE9DE934-992D-47D1-BDB4-F7FBF18DD727}
722,722,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",76.9,"","","","","","",53128,4822790,{E9363CF6-D006-4362-8DC4-1F47B7CF9485}
723,723,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",120.63,"","","","","","",53129,4822791,{E9E9870D-41C1-4731-AD7E-96D4D591FF79}
724,724,W10,Weide rietkraag,"",82.55,"","","","","","",53130,4822792,{540CD397-2100-4318-8098-63BF065F273C}
725,725,W10,Weide rietkraag,"",11.84,"","","","","","",53131,4907379,{D52F2B1B-58ED-4000-9338-6AAF46C2A4D0}
726,726,W10,Weide rietkraag,"",16.84,"","","","","","",53132,4920166,{656B38DA-EABD-428C-9AFB-210A0D7329C3}
727,727,W10,Weide rietkraag,"",10.8,"","","","","","",53133,4920167,{4D010D66-305F-4064-88BB-DC29517C23EF}
728,728,W10,Weide rietkraag,"",17.35,"","","","","","",53134,4920168,{FD072AC2-7E67-4E05-92EE-DAADE39F0FAE}
729,729,W10,Weide rietkraag,"",36.22,"","","","","","",53135,4920169,{99EC3288-AC10-41A1-B3AF-9A7AB8EB576F}
730,730,W10,Weide rietkraag,"",193.25,"","","","","","",53136,4961056,{C51EA9CD-EFF7-46FD-A665-B531E71CE971}
731,731,W10,Weide rietkraag,"",62.2,"","","","","","",53137,4961063,{8BF5C89A-C77D-484C-832A-2F57A1056EC0}
732,732,W10,Weide rietkraag,"",179.47,"","","","","","",53138,4961065,{5E3C83DF-C297-4195-B4E9-E25A0C1A34D6}
733,733,W10,Weide rietkraag,"",59.46,"","","","","","",53139,4961086,{CC224316-8200-4281-A0D5-FFB530A6702A}
734,734,W10,Weide rietkraag,"",142.16,"","","","","","",53140,4961087,{2E6FC887-B44C-4119-914E-8FD9330A03E4}
735,735,W10,Weide rietkraag,"",12.27,"","","","","","",53141,4961101,{D2086F86-38D5-4659-A41E-F157CA8FABA1}
736,736,W10,Weide rietkraag,"",1088.32,"","","","","","",53074,3277340,{F2971264-29B0-4727-85CA-C8B40A9C411B}
737,737, 88,Berm talud,"",267.64,"","","","","","",53075,3284108,{43983A38-2B8B-41CB-A10F-DA682FEA9643}
738,738,W10,Weide rietkraag,"",117.84,"","","","","","",53076,3284175,{E1B78D09-9C04-44F3-B4E4-6D9B28668077}
739,739,W10,Weide rietkraag,"",147.05,"","","","","","",53077,3285105,{56819645-7CE7-4983-9163-D16E2854593A}
740,740,W10,Weide rietkraag,"",8.99,"","","","","","",53078,3285119,{C302340B-0AE6-425A-94D6-E89035828118}
741,741,W10,Weide rietkraag,"",193.89,"","","","","","",53079,3286324,{4E38BDE9-9A48-4F6E-83D1-08E9ECD32E0F}
742,742,W10,Weide rietkraag,"",235.21,"","","","","","",53080,3286760,{494BF9B3-FF18-497C-923C-CD0E6635FE24}
743,743,W10,Weide rietkraag,"",76.27,"","","","","","",53081,3329158,{B98147E9-84E4-421A-9DCC-F1DFB6FE0059}
744,744,W10,Weide rietkraag,"",119.34,"","","","","","",53082,3333148,{02F06382-B3EF-451B-863B-150E51CC2264}
745,745,120,"Ruigte 1 keer per 2 jaar, drassig","",514.08,"","","","","","",53083,3335087,{4FBFAFC7-1247-4E7D-A471-62960CAA9504}
746,746,W10,Weide rietkraag,"",53.53,"","","","","","",53084,4925960,{48252176-83B3-4EAB-B34B-E9323883347D}
747,747,W10,Weide rietkraag,"",52.97,"","","","","","",53085,4925967,{6AB0DE69-A9CD-4BFF-BFBA-2E4FC14D0D18}
748,748,W10,Weide rietkraag,"",18.44,"","","","","","",53086,4925968,{B1F07BF6-1DD8-4918-8CB3-B3165CD42B4D}
749,749,W10,Weide rietkraag,"",22.76,"","","","","","",53087,4925969,{5760E73B-2F11-46AA-B7F3-0FDDCA380BFC}
750,750,W10,Weide rietkraag,"",20.9,"","","","","","",53088,4925970,{DBF9D090-D7CF-40F9-9C6C-57984B0548C5}
751,751,W10,Weide rietkraag,"",128.92,"","","","","","",53089,4926221,{7195036E-9AAA-4CF5-B065-C93702A71A2C}
752,752,W10,Weide rietkraag,"",170.97,"","","","","","",53142,4926223,{5DBA4802-5768-4E79-9D5A-6C9CF8B922E4}
753,753,W10,Weide rietkraag,"",163.1,"","","","","","",53143,4926224,{1F863087-7FC5-412C-A4CD-4C0F7540EF69}
754,754,W10,Weide rietkraag,"",17.05,"","","","","","",53144,4926225,{47077A9E-F4E4-4071-90D2-FF92D342ADA3}
755,755,W10,Weide rietkraag,"",51.97,"","","","","","",53145,4926226,{733821A4-CDBF-4D56-A305-CB46AAC6CB33}
756,756,W10,Weide rietkraag,"",98.32,"","","","","","",53146,4946732,{75A3E2FB-6D6F-4135-8598-9F330B0BC245}
757,757,W10,Weide rietkraag,"",100.78,"","","","","","",53147,4946734,{B47B7AF8-40FC-490C-9E6F-C8268ECE331A}
758,758,W10,Weide rietkraag,"",12.61,"","","","","","",53148,4946737,{AF0EDC0B-F528-4554-9BB9-0D97F64506A2}
759,759,W10,Weide rietkraag,"",622.94,"","","","","","",53165,4951881,{DECDA560-CDEB-4A8D-B19E-59C6A130521E}
760,760,W10,Weide rietkraag,"",539.87,"","","","","","",53166,4951882,{448C77AB-D7F0-4793-A4EA-5EE13D9D8541}
761,761,W10,Weide rietkraag,"",910.43,"","","","","","",53167,4951884,{5C1899FD-1CFC-42AE-9CC5-EAC2A0B81FDB}
762,762,W10,Weide rietkraag,"",3950.4,"","","","","","",53168,4951940,{F9292D7F-FC67-402B-8163-67D3C697707A}
763,763,W10,Weide rietkraag,"",45.04,"","","","","","",53169,4956012,{80A10F2F-9A79-4299-B30E-7D8EF4EA101B}
764,764,W10,Weide rietkraag,"",99,"","","","","","",53170,4956037,{E4762C45-DEA9-4C5E-8E82-7D51FF0D4436}
765,765,W10,Weide rietkraag,"",66.71,"","","","","","",53171,4956045,{67C53A0D-72AD-4BC3-88F3-B19679700085}
766,766,W10,Weide rietkraag,"",83.35,"","","","","","",53172,4961019,{52D0DFF9-EE23-4C1F-BB72-3C83BCE4E2DC}
767,767,W10,Weide rietkraag,"",313.96,"","","","","","",53173,4961023,{854D2035-3014-4B74-8C18-728FCF7FE192}
768,768,W10,Weide rietkraag,"",80,"","","","","","",53174,4961041,{95947AF2-238B-4407-81C4-D02CD05EA787}
769,769,W10,Weide rietkraag,"",42.2,"","","","","","",53175,4961043,{6A21100E-A8D9-41AF-B2CF-34B49C7A0C8B}
770,770,W10,Weide rietkraag,"",109.38,"","","","","","",53176,4961044,{E9D0C3D8-9510-4B41-AE98-6AE2B0528970}
771,771,W10,Weide rietkraag,"",345.34,"","","","","","",53177,4961045,{8F6671B3-87B4-468D-BECD-95E2C2998A26}
772,772,W10,Weide rietkraag,"",54.51,"","","","","","",53178,4961046,{93976987-1B4A-44D0-8E9B-52F68334F070}
773,773,W10,Weide rietkraag,"",122.33,"","","","","","",53179,4961103,{CF2C1C5B-0E5C-45B5-A5FE-13EE85547919}
774,774,W10,Weide rietkraag,"",118.83,"","","","","","",53180,4961112,{5D36344D-D248-4A7D-B2F7-86185421A914}
775,775,W10,Weide rietkraag,"",80.74,"","","","","","",53181,4961121,{EC7A1952-C10E-48AC-84CD-6088D22DCD4F}
776,776,W10,Weide rietkraag,"",504.12,"","","","","","",53182,4961259,{F9D040F6-F1ED-463E-9A7D-D3C9328C3E4E}
777,777,W10,Weide rietkraag,"",148.08,"","","","","","",53183,4974579,{C6C027A4-C6F9-47E3-A0B0-638792AC7E09}
778,778,120,"Ruigte 1 keer per 2 jaar, drassig","",1365.1,"","","","","","",53184,5010853,{3703AA88-7C34-4393-B4D8-EEB3F3D779AD}
779,779,W10,Weide rietkraag,"",31.06,"","","","","","",53185,5010864,{047F99E4-C039-4122-8CA1-D68179CAB5D1}
780,780,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",48.54,"","","","","","",53186,5026531,{D8EBD75F-1861-4280-90F8-7C76F67191FB}
781,781,W10,Weide rietkraag,"",166.74,"","","","","","",53187,5026538,{C40D3483-2671-4F9F-B5D8-D88832BAFB8F}
782,782,W10,Weide rietkraag,"",183.02,"","","","","","",53149,4947484,{624893CB-A6C6-432A-BA54-E9CB6B817C0B}
783,783,W10,Weide rietkraag,"",160.82,"","","","","","",53150,4949083,{98FE4C84-0FA2-4842-A0D1-E81A5D04016A}
784,784,W10,Weide rietkraag,"",21.9,"","","","","","",53151,4949084,{252BE7C9-B52E-40A4-A603-AD9CFDDE7BF3}
785,785,W10,Weide rietkraag,"",129,"","","","","","",53152,4949085,{48583FA3-FE6F-45BC-804D-6A0CD4D9F215}
786,786,W10,Weide rietkraag,"",423.97,"","","","","","",53153,4950698,{B420788B-1C39-4BDD-9C3C-E40A81361452}
787,787,W10,Weide rietkraag,"",125.97,"","","","","","",53154,4950699,{802F45B0-EF8F-4F0B-9D3D-A316E287B2C8}
788,788,W10,Weide rietkraag,"",26.39,"","","","","","",53155,4950704,{1BD68E56-772E-467C-9B40-0E75446BF192}
789,789,W10,Weide rietkraag,"",204.15,"","","","","","",53156,4951871,{D7FDFE43-C926-468E-B4E3-342D702BD68C}
790,790,W10,Weide rietkraag,"",437.74,"","","","","","",53157,4951872,{65734B4C-0F97-4B31-B8A8-2B0011BC08A0}
791,791,W10,Weide rietkraag,"",249.39,"","","","","","",53158,4951873,{AD68B49B-C539-432E-AEE1-CA8A9E77B07E}
792,792,W10,Weide rietkraag,"",12.44,"","","","","","",53159,4951874,{34F644A3-8AD1-4B0C-A06A-35D3B4AC1CF8}
793,793,W10,Weide rietkraag,"",173.42,"","","","","","",53160,4951875,{4CAE95D2-EBF1-4B18-B693-B2B97D71C4EE}
794,794,W10,Weide rietkraag,"",249.97,"","","","","","",53161,4951876,{368AC815-7EE5-409C-AB35-6B0DC58EFAF3}
795,795,W10,Weide rietkraag,"",5.04,"","","","","","",53162,4951877,{38E04B19-7F72-4B19-8F3B-2C4050C386D8}
796,796,W10,Weide rietkraag,"",405.51,"","","","","","",53163,4951878,{16AAB14E-5B3B-4FE6-8A31-396D301F6C0E}
797,797,W10,Weide rietkraag,"",1304.95,"","","","","","",53164,4951879,{D41DC6DD-F9DE-4E11-B7FF-ED9C2D15BB7A}
798,798,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",134.23,"","","","","","",53210,5320652,{6CCCDFDA-2673-4A95-BFB2-E30C5446F6A3}
799,799,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",127.89,"","","","","","",53211,5320654,{4DD3D7CB-5069-4BB5-96C8-19C1994EB50D}
800,800,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",30.83,"","","","","","",53188,5027783,{3EF7BD9E-4763-4E3E-879E-FF50A7F302C6}
801,801,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",47.52,"","","","","","",53189,5027784,{DBDC0F41-9F79-4E38-AE6D-D8CB013B6336}
802,802,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",67.48,"","","","","","",53190,5028657,{A5C18B20-26E4-42E8-93DE-E4B534E32CE0}
803,803,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",30.09,"","","","","","",53191,5028658,{0639ABAA-4B23-4902-9DD7-E7E41A396C5D}
804,804,W10,Weide rietkraag,"",74.62,"","","","","","",53192,5214477,{6EF2FD50-8306-4F01-8101-1C8B2C016D0F}
805,805,W10,Weide rietkraag,"",122.35,"","","","","","",53193,5214480,{7FFEFBB4-4F93-4DFE-9E99-15C744241DCF}
806,806,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),"",241.03,"","","","","","",53194,5307020,{5C418069-75B4-44BA-9104-9CC8790E3BE7}
807,807,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",87.46,"","","","","","",53195,5307058,{71EC7C09-D5B7-47B2-9CCB-DC8A6A2B1625}
808,808,127,Natuurvriendelijke oever kruidenrijk nat talud 3x (B),"",227.16,"","","","","","",53196,5307101,{D8B7898E-1FCB-4B6A-B900-5C7987BC040B}
809,809,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",141.79,"","","","","","",53197,5314635,{956D48B7-142F-4525-8654-1C771E90A30C}
810,810,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",237.68,"","","","","","",53198,5314836,{DD11C383-1745-467D-8949-10E03F865DD6}
811,811,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",164.7,"","","","","","",53199,5314838,{3259F816-646B-42BE-A85A-FF86489B3C8B}
812,812,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",87.95,"","","","","","",53200,5314890,{8CFF6C3D-0BD6-4E20-8BC4-C972FB4E97C2}
813,813,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",74.1,"","","","","","",53201,5314895,{B20BC719-5D92-406F-BB51-11DC19CD5BD6}
814,814,121,"Natuurvriendelijke oever kruidenrijk droog talud 3 x (A, B, C)","",51.57,"","","","","","",53202,5315146,{BEBFC693-912D-4335-9927-BBF2AD24D3EC}
815,815,121,"Natuurvriendelijke oever kruidenrijk droog talud 3 x (A, B, C)","",82.62,"","","","","","",53203,5315147,{6273C17E-F852-4294-93CD-D526D4399DCE}
816,816,13,Poelen riet behouden nat (B),"",257.77,"","","","","","",53204,5320565,{DA40E51F-5A06-4307-8E7E-33C2FCF3EE91}
817,817,12,Poelen riet behouden droog (B),"",135.47,"","","","","","",53205,5320630,{661BAA68-9F49-4F60-953E-BF72B463FD3C}
818,818,13,Poelen riet behouden nat (B),"",106.3,"","","","","","",53206,5320633,{5D8D3190-938D-42C2-8055-1B1E128DC4AA}
819,819,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",109.31,"","","","","","",53207,5320648,{BB097776-8B29-400F-BD1D-8DF5AF1F1202}
820,820,126,Natuurvriendelijke oever kruidenrijk nat talud 1x 50% (A),"",54.14,"","","","","","",53208,5320650,{6E4889B5-66C1-44A3-B0FB-0F1B168388EA}
821,821,128,"Natuurvriendelijke oever kruidenrijk nat talud 2x (C, D)","",178.41,"","","","","","",53209,5320651,{7D1DE422-0C86-448A-AFC3-4CF270E0A608}
