﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
53760,53760,niet-bgt,boom,Vegetatieobject,0101000020E6100000548C78323EC4154053B9ABFCFD404A40
53761,53761,niet-bgt,boom,Vegetatieobject,0101000020E61000008CA2F17203DD15405D654C788C414A40
53762,53762,niet-bgt,boom,Vegetatieobject,0101000020E61000007387C841EFD61540770D29619A424A40
53763,53763,niet-bgt,boom,Vegetatieobject,0101000020E61000008972D0AFF1C8154026B2AC65D8414A40
53764,53764,niet-bgt,boom,Vegetatieobject,0101000020E6100000279D7E2634E0154029C7F429B2404A40
53765,53765,niet-bgt,boom,Vegetatieobject,0101000020E61000009C1B1912ACDE1540AF2B8B77433F4A40
53766,53766,niet-bgt,boom,Vegetatieobject,0101000020E6100000E1BB75D561DE1540D1B4E98778424A40
53767,53767,niet-bgt,boom,Vegetatieobject,0101000020E61000006650DA0352CD1540C212B0EF2C424A40
53768,53768,niet-bgt,boom,Vegetatieobject,0101000020E6100000C16133F141E2154000BB4A226D404A40
53769,53769,niet-bgt,boom,Vegetatieobject,0101000020E61000009E69452B34D41540600D72EAEE424A40
53770,53770,niet-bgt,boom,Vegetatieobject,0101000020E61000000C7FD30962CE154055709750BA3F4A40
53771,53771,niet-bgt,boom,Vegetatieobject,0101000020E6100000C184DD832AE01540F8478A43E4404A40
53772,53772,niet-bgt,boom,Vegetatieobject,0101000020E61000008A4CC91D40D51540229C7DF842404A40
53773,53773,niet-bgt,boom,Vegetatieobject,0101000020E61000002E3ED561A6D71540920016A232404A40
53774,53774,niet-bgt,boom,Vegetatieobject,0101000020E6100000784EB02B69CB1540E0EA94A862414A40
53775,53775,niet-bgt,boom,Vegetatieobject,0101000020E61000001C5BF9BB49D015402C806DDCC2434A40
53776,53776,niet-bgt,boom,Vegetatieobject,0101000020E610000090927A869DDE15400630F0D631424A40
53777,53777,niet-bgt,boom,Vegetatieobject,0101000020E61000009F4011ED3ADA1540F0A9BC94D0404A40
53778,53778,niet-bgt,boom,Vegetatieobject,0101000020E610000046FBBB9CA7CB15400F919613653F4A40
53779,53779,niet-bgt,boom,Vegetatieobject,0101000020E610000066F99266A5D91540EFD7FDF6893F4A40
53780,53780,niet-bgt,boom,Vegetatieobject,0101000020E6100000E12E39FFF5DC1540512C030980404A40
53781,53781,niet-bgt,boom,Vegetatieobject,0101000020E6100000440B9BBD6AD61540B6F17E6630414A40
53782,53782,niet-bgt,boom,Vegetatieobject,0101000020E6100000EDC16A962ED615406815BD5DE8414A40
53783,53783,niet-bgt,boom,Vegetatieobject,0101000020E6100000E9A1EC87EADE15401AFEF918C93F4A40
53784,53784,niet-bgt,boom,Vegetatieobject,0101000020E6100000FF344B09E7DB1540F27282683B3F4A40
53785,53785,niet-bgt,boom,Vegetatieobject,0101000020E61000005805F4D229DE1540264B5C07843F4A40
53786,53786,niet-bgt,boom,Vegetatieobject,0101000020E6100000DFDF21037AE115408AE52371A3404A40
53787,53787,niet-bgt,boom,Vegetatieobject,0101000020E61000004BDC325E57DF15405635CB4C99404A40
53788,53788,niet-bgt,boom,Vegetatieobject,0101000020E610000015492F8B34E2154028050BA2BF404A40
53789,53789,niet-bgt,boom,Vegetatieobject,0101000020E61000008E881EE69D061640CFF207B56D424A40
53790,53790,niet-bgt,boom,Vegetatieobject,0101000020E6100000B4C2166A7BEA1540EBF9797C93424A40
53791,53791,niet-bgt,boom,Vegetatieobject,0101000020E61000002050F1B6C5EA15407D1163EA76414A40
53792,53792,niet-bgt,boom,Vegetatieobject,0101000020E610000022CCEDE89FEF1540385BA1B5B23F4A40
53793,53793,niet-bgt,boom,Vegetatieobject,0101000020E61000003FC5EFC602ED154072293BF858414A40
53794,53794,niet-bgt,boom,Vegetatieobject,0101000020E610000016FC918811FF154018363E1F74414A40
53795,53795,niet-bgt,boom,Vegetatieobject,0101000020E6100000E53E0A6B94ED1540E484C8D8F7404A40
53796,53796,niet-bgt,boom,Vegetatieobject,0101000020E6100000873242CA12E71540064413A29B424A40
53797,53797,niet-bgt,boom,Vegetatieobject,0101000020E610000070D2461DAD031640BB2774C2E0404A40
53798,53798,niet-bgt,boom,Vegetatieobject,0101000020E61000005C75856A96CB1540C76745140C3F4A40
53799,53799,niet-bgt,boom,Vegetatieobject,0101000020E610000022E86FC4C7D61540B037A1C582424A40
53800,53800,niet-bgt,boom,Vegetatieobject,0101000020E6100000A6FE64C981D1154015682E8A63414A40
53801,53801,niet-bgt,boom,Vegetatieobject,0101000020E61000006B6A347FA2D215400CF29467AF424A40
53802,53802,niet-bgt,boom,Vegetatieobject,0101000020E6100000EA812EB109E315404F3230076F404A40
53803,53803,niet-bgt,boom,Vegetatieobject,0101000020E6100000A0A18420F4CE15404E3248AC25414A40
53804,53804,niet-bgt,boom,Vegetatieobject,0101000020E6100000B39847E868D21540BE60EAAE513F4A40
53805,53805,niet-bgt,boom,Vegetatieobject,0101000020E6100000EB8D3F2F17DF15402A38CCB17C3F4A40
53806,53806,niet-bgt,boom,Vegetatieobject,0101000020E6100000DADB7D8587EF1540A8B861E962414A40
53807,53807,niet-bgt,boom,Vegetatieobject,0101000020E610000013430FEC10ED15401F3C784503414A40
53808,53808,niet-bgt,boom,Vegetatieobject,0101000020E6100000AB6E5B3251F515400889D99600414A40
53809,53809,niet-bgt,boom,Vegetatieobject,0101000020E6100000E82D12D4B2CE15409BA81BF648424A40
53810,53810,niet-bgt,boom,Vegetatieobject,0101000020E6100000281E311EA4FD1540DE07833855414A40
53811,53811,niet-bgt,boom,Vegetatieobject,0101000020E61000001EF0868A70F915401FDE278707414A40
53812,53812,niet-bgt,boom,Vegetatieobject,0101000020E61000002EE022F50DD5154051E48CC3EF414A40
53813,53813,niet-bgt,boom,Vegetatieobject,0101000020E6100000CE4D064AAAEC1540D4A5705D0C414A40
53814,53814,niet-bgt,boom,Vegetatieobject,0101000020E61000009CE54931F80316403D272A0E82404A40
53815,53815,niet-bgt,boom,Vegetatieobject,0101000020E6100000D42D9FEAC2EA15403B350BDCC0404A40
53816,53816,niet-bgt,boom,Vegetatieobject,0101000020E61000007830C28FECCC15402A892CFB6A414A40
53817,53817,niet-bgt,boom,Vegetatieobject,0101000020E610000031AC10592D0416407635459387414A40
53818,53818,niet-bgt,boom,Vegetatieobject,0101000020E6100000FE133B6E86EC1540F4C69E34AC3F4A40
53819,53819,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC32A2CF24F51540AED1C129283F4A40
53820,53820,niet-bgt,boom,Vegetatieobject,0101000020E6100000EA8D34A0BFE715409ECB18DAB43F4A40
53821,53821,niet-bgt,boom,Vegetatieobject,0101000020E6100000FF2A58BE42F81540CBA65D764D414A40
53822,53822,niet-bgt,boom,Vegetatieobject,0101000020E61000004BBBA189CF051640BCFA52D5963E4A40
53823,53823,niet-bgt,boom,Vegetatieobject,0101000020E61000008D030083F0F51540F45480BBA43F4A40
53824,53824,niet-bgt,boom,Vegetatieobject,0101000020E6100000820AC615B45A164057F58FC56A394A40
53825,53825,niet-bgt,boom,Vegetatieobject,0101000020E61000000DF9408F9D591640CE8664E265394A40
53826,53826,niet-bgt,boom,Vegetatieobject,0101000020E61000001C7BB8600A591640D6B01E145F394A40
53827,53827,niet-bgt,boom,Vegetatieobject,0101000020E6100000CB8ECFDD3B5916400D53305A61394A40
53828,53828,niet-bgt,boom,Vegetatieobject,0101000020E61000002CACDFCB6C591640884118A263394A40
53829,53829,niet-bgt,boom,Vegetatieobject,0101000020E6100000816A3E95325A164041C940B76C394A40
53830,53830,niet-bgt,boom,Vegetatieobject,0101000020E61000003A4E13CBCF581640DAE4727A54394A40
53831,53831,niet-bgt,boom,Vegetatieobject,0101000020E6100000F40C65D553581640204957A356394A40
53832,53832,niet-bgt,boom,Vegetatieobject,0101000020E61000008367BFBE9758164036DBE9C259394A40
53833,53833,niet-bgt,boom,Vegetatieobject,0101000020E6100000AADB9CDA5AFB15404CD31111F7334A40
53834,53834,niet-bgt,boom,Vegetatieobject,0101000020E6100000EDA0132E179F1540768AC659B0374A40
53835,53835,niet-bgt,boom,Vegetatieobject,0101000020E61000004378EF143579154051F8E3BBD4344A40
53836,53836,niet-bgt,boom,Vegetatieobject,0101000020E6100000799F3CA91EE115409EFBE15B68424A40
53837,53837,niet-bgt,boom,Vegetatieobject,0101000020E6100000A3A98FEC66DF154015B2006BFE414A40
53838,53838,niet-bgt,boom,Vegetatieobject,0101000020E6100000A18EB7CE35DE1540C5E7DC44F9414A40
53839,53839,niet-bgt,boom,Vegetatieobject,0101000020E61000001F0352AB134915404316497156344A40
53840,53840,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC42658433521540E172C1CFED334A40
53841,53841,niet-bgt,boom,Vegetatieobject,0101000020E61000006EE3FCCB6D5E1540D91AB4A023334A40
53842,53842,niet-bgt,boom,Vegetatieobject,0101000020E6100000C4D75B726E56154078FBCA63BD334A40
53843,53843,niet-bgt,boom,Vegetatieobject,0101000020E61000001D1A451766581540953F5A73A0334A40
53844,53844,niet-bgt,boom,Vegetatieobject,0101000020E6100000EEF6B26A395515409EC43138CC334A40
53845,53845,niet-bgt,boom,Vegetatieobject,0101000020E610000057A09C25ED8716403AACC1FE86434A40
53846,53846,niet-bgt,boom,Vegetatieobject,0101000020E61000005156FC5FC2581540189F78499B334A40
53847,53847,niet-bgt,boom,Vegetatieobject,0101000020E61000009F4EE2AAE2561540D4816768B7334A40
53848,53848,niet-bgt,boom,Vegetatieobject,0101000020E6100000686D64271C6115407194DE08D5324A40
53849,53849,niet-bgt,boom,Vegetatieobject,0101000020E61000008B4548C77E60154074835FE3E5324A40
53850,53850,niet-bgt,boom,Vegetatieobject,0101000020E610000026E43921B56015401B835E99E3324A40
53851,53851,niet-bgt,boom,Vegetatieobject,0101000020E6100000FDD072D154571540462A507EB1334A40
53852,53852,niet-bgt,boom,Vegetatieobject,0101000020E6100000E5367D7B8E6015409483C03CE4324A40
53853,53853,niet-bgt,boom,Vegetatieobject,0101000020E6100000126C38CBEA871640998CDD898A434A40
53854,53854,niet-bgt,boom,Vegetatieobject,0101000020E61000003537841EE68716401BC543FF8D434A40
53855,53855,niet-bgt,boom,Vegetatieobject,0101000020E61000006FC5376BE3871640D685A88C91434A40
53856,53856,niet-bgt,boom,Vegetatieobject,0101000020E61000006085051E9C8716400E0937E989434A40
53857,53857,niet-bgt,boom,Vegetatieobject,0101000020E61000005FEBA8F599871640198FA2828D434A40
53858,53858,niet-bgt,boom,Vegetatieobject,0101000020E61000008DEDA6E5958716402845D2D690434A40
53859,53859,niet-bgt,boom,Vegetatieobject,0101000020E6100000F866590B93871640C78DCB7194434A40
53860,53860,niet-bgt,boom,Vegetatieobject,0101000020E610000063A1FFE9E08716401CF75C2895434A40
53861,53861,niet-bgt,boom,Vegetatieobject,0101000020E6100000444912FEDC8716402580C80B99434A40
53862,53862,niet-bgt,boom,Vegetatieobject,0101000020E61000007F3B17B6D9871640C211AD919C434A40
53863,53863,niet-bgt,boom,Vegetatieobject,0101000020E61000005A2FCD7EF3511540C6361331F0334A40
53864,53864,niet-bgt,boom,Vegetatieobject,0101000020E6100000694AFA1A2E4B1540A74E180142344A40
53865,53865,niet-bgt,boom,Vegetatieobject,0101000020E6100000C0E457287052154024FC4071E9334A40
53866,53866,niet-bgt,boom,Vegetatieobject,0101000020E6100000116CE384C85E1540A82BB0D315334A40
53867,53867,niet-bgt,boom,Vegetatieobject,0101000020E6100000D8988CC70153154058A994A7E5334A40
53868,53868,niet-bgt,boom,Vegetatieobject,0101000020E61000006CE67B5353C715402ED0EEF840424A40
53869,53869,niet-bgt,boom,Vegetatieobject,0101000020E610000024E98426CF56154009AFFE77B8334A40
53870,53870,niet-bgt,boom,Vegetatieobject,0101000020E61000008DCC8D7E956015407CB0CDF3E6324A40
53871,53871,niet-bgt,boom,Vegetatieobject,0101000020E6100000E24991626A571540C6C2CC6BB2334A40
53872,53872,niet-bgt,boom,Vegetatieobject,0101000020E610000028059164A26115407AAB5773CA324A40
53873,53873,niet-bgt,boom,Vegetatieobject,0101000020E6100000978FC2F6AD6015402064E8DBE0324A40
53874,53874,niet-bgt,boom,Vegetatieobject,0101000020E610000073BDBA0811551540FAB933D5CF334A40
53875,53875,niet-bgt,boom,Vegetatieobject,0101000020E6100000A0F6516A0C61154078254BB9D6324A40
53876,53876,niet-bgt,boom,Vegetatieobject,0101000020E6100000B4A1E1D521561540E8C1A011C3334A40
53877,53877,niet-bgt,boom,Vegetatieobject,0101000020E61000002E2ED25CAE5815401272F8CB88334A40
53878,53878,niet-bgt,boom,Vegetatieobject,0101000020E6100000CDAB7D9F2BC41540AE4E408400414A40
53879,53879,niet-bgt,boom,Vegetatieobject,0101000020E6100000CED40AF28CCE1540C65B42AF41424A40
53880,53880,niet-bgt,boom,Vegetatieobject,0101000020E6100000DBBA3BFB19CA15408FBD0FC0B5414A40
53881,53881,niet-bgt,boom,Vegetatieobject,0101000020E61000006653A34969DD154026D7E63D13424A40
53882,53882,niet-bgt,boom,Vegetatieobject,0101000020E610000035172DD572C71540C42BDA134E414A40
53883,53883,niet-bgt,boom,Vegetatieobject,0101000020E61000007F43A088A5CE15400818DD0509434A40
53884,53884,niet-bgt,boom,Vegetatieobject,0101000020E61000009634E4DD36D51540B358FB6A1A434A40
53885,53885,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC6565FE4BD8154014F0AC9696424A40
53886,53886,niet-bgt,boom,Vegetatieobject,0101000020E610000063176B1CFACE1540C7D88D3C0C434A40
53887,53887,niet-bgt,boom,Vegetatieobject,0101000020E6100000CA656C2DF7D115406CCD241DFD414A40
53888,53888,niet-bgt,boom,Vegetatieobject,0101000020E61000007D8E765E5A5A1540FC57492F73334A40
53889,53889,niet-bgt,boom,Vegetatieobject,0101000020E610000053E4AF8FC05515400CFE65E3C5334A40
53890,53890,niet-bgt,boom,Vegetatieobject,0101000020E610000061CD2E8180D61540803BA804A3424A40
53891,53891,niet-bgt,boom,Vegetatieobject,0101000020E6100000F554BDF1C0D4154091B5A16292424A40
53892,53892,niet-bgt,boom,Vegetatieobject,0101000020E610000052E4BF94AED11540E0E051E4D9424A40
53893,53893,niet-bgt,boom,Vegetatieobject,0101000020E610000042CEB87F08D5154093F9773B9F424A40
53894,53894,niet-bgt,boom,Vegetatieobject,0101000020E6100000E0D9CECD99551540913FB794C9334A40
53895,53895,niet-bgt,boom,Vegetatieobject,0101000020E61000001A870A1C5C561540929EB750BE334A40
53896,53896,niet-bgt,boom,Vegetatieobject,0101000020E61000003E38825E56531540656DB76AE0334A40
53897,53897,niet-bgt,boom,Vegetatieobject,0101000020E6100000C16D3CF2B557154031F4006AAE334A40
53898,53898,niet-bgt,boom,Vegetatieobject,0101000020E61000003DBAB7F971DC1540680AF70740414A40
53899,53899,niet-bgt,boom,Vegetatieobject,0101000020E61000003DEFC757DA57154005676802AA334A40
53900,53900,niet-bgt,boom,Vegetatieobject,0101000020E61000009B91CC8F8C57154035DAA497AE334A40
53901,53901,niet-bgt,boom,Vegetatieobject,0101000020E61000005E2E9A2C20FD154049B4101C76334A40
53902,53902,niet-bgt,boom,Vegetatieobject,0101000020E6100000C9E0B39D232E164035F50A5EA3314A40
53903,53903,niet-bgt,boom,Vegetatieobject,0101000020E6100000A02CBCEA6FE4154023DE0A4980414A40
53904,53904,niet-bgt,boom,Vegetatieobject,0101000020E610000063303FC2BB0816404412B97433404A40
53905,53905,niet-bgt,boom,Vegetatieobject,0101000020E6100000223A0677D3EA15401FC74D7BB6404A40
53906,53906,niet-bgt,boom,Vegetatieobject,0101000020E610000095F0A1DEEC5F16408AE88C1898414A40
53907,53907,niet-bgt,boom,Vegetatieobject,0101000020E6100000619E776CD05F164052FB5F6696414A40
53908,53908,niet-bgt,boom,Vegetatieobject,0101000020E61000006A372BB6AE5F1640D908176A97414A40
53909,53909,niet-bgt,boom,Vegetatieobject,0101000020E6100000D0BDE7EC935F164072FD8AB295414A40
53910,53910,niet-bgt,boom,Vegetatieobject,0101000020E6100000A1ABB735715F164037CC14BA96414A40
53911,53911,niet-bgt,boom,Vegetatieobject,0101000020E61000000EBF7E81575F164031EE800895414A40
53912,53912,niet-bgt,boom,Vegetatieobject,0101000020E61000006716EC89355F164029B5C67596414A40
53913,53913,niet-bgt,boom,Vegetatieobject,0101000020E61000004E1B19331A5F16403E874F6894414A40
53914,53914,niet-bgt,boom,Vegetatieobject,0101000020E610000007EA73CCF85E1640B491D57B95414A40
53915,53915,niet-bgt,boom,Vegetatieobject,0101000020E6100000F46C095ADC5E16406ED09AC093414A40
53916,53916,niet-bgt,boom,Vegetatieobject,0101000020E610000016C83824BB5E16402A9448C494414A40
53917,53917,niet-bgt,boom,Vegetatieobject,0101000020E61000004240A8B3D2EB1540C347AD8566424A40
53918,53918,niet-bgt,boom,Vegetatieobject,0101000020E6100000D39CD8758FF91540AB1F5AE3F6404A40
53919,53919,niet-bgt,boom,Vegetatieobject,0101000020E610000012BF1853C3EA154054D85964A0424A40
53920,53920,niet-bgt,boom,Vegetatieobject,0101000020E61000001F4835E8C30816402673D3DC3C404A40
53921,53921,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC403FD29AEA1540E0B8C4E2E3404A40
53922,53922,niet-bgt,boom,Vegetatieobject,0101000020E61000008C749BDEE1EC154030976A9616424A40
53923,53923,niet-bgt,boom,Vegetatieobject,0101000020E6100000BEC132CB75F215404351A4A104414A40
53924,53924,niet-bgt,boom,Vegetatieobject,0101000020E61000006FED323A67031640DEEF249386414A40
53925,53925,niet-bgt,boom,Vegetatieobject,0101000020E6100000F800633F73F31540A6B10A46FD3F4A40
53926,53926,niet-bgt,boom,Vegetatieobject,0101000020E6100000B05F440419D2154002DE121842424A40
53927,53927,niet-bgt,boom,Vegetatieobject,0101000020E6100000A1BD41072BEE1540494B77B6AB424A40
53928,53928,niet-bgt,boom,Vegetatieobject,0101000020E61000000384AE97C1E51540F694B6DBAF414A40
53929,53929,niet-bgt,boom,Vegetatieobject,0101000020E61000002171C8C749D615400CE8434894424A40
53930,53930,niet-bgt,boom,Vegetatieobject,0101000020E6100000D4CC92105DF31540993107BDBE3F4A40
53931,53931,niet-bgt,boom,Vegetatieobject,0101000020E6100000EE8FAB4ACEE91540D7BCB5EBA8414A40
53932,53932,niet-bgt,boom,Vegetatieobject,0101000020E61000003CFE7566C9D21540D80345DA25414A40
53933,53933,niet-bgt,boom,Vegetatieobject,0101000020E610000062D39775F3C4154070420E50E2404A40
53934,53934,niet-bgt,boom,Vegetatieobject,0101000020E6100000DDDD94F5ED091640ACD706200F424A40
53935,53935,niet-bgt,boom,Vegetatieobject,0101000020E61000005D9DF84903031640431B123A6B404A40
53936,53936,niet-bgt,boom,Vegetatieobject,0101000020E61000004756794E2ED215405D7C664B42424A40
53937,53937,niet-bgt,boom,Vegetatieobject,0101000020E610000014D522D67CC415405AB1DF240D414A40
53938,53938,niet-bgt,boom,Vegetatieobject,0101000020E6100000987C3F4ECF581640EF7908555C394A40
53939,53939,niet-bgt,boom,Vegetatieobject,0101000020E6100000ADF4700E7F5816408738F0B150394A40
53940,53940,niet-bgt,boom,Vegetatieobject,0101000020E610000009B53CC0A75816405B49709852394A40
53941,53941,niet-bgt,boom,Vegetatieobject,0101000020E6100000896C59F0475916409F3AE7FB59394A40
53942,53942,niet-bgt,boom,Vegetatieobject,0101000020E6100000D708D529E95916405F78716A61394A40
53943,53943,niet-bgt,boom,Vegetatieobject,0101000020E610000063B00B20115A16406615814963394A40
53944,53944,niet-bgt,boom,Vegetatieobject,0101000020E61000002C0F9BE5395A1640C0B8322965394A40
53945,53945,niet-bgt,boom,Vegetatieobject,0101000020E610000059FB1C19D05916401F7F9E2C68394A40
53946,53946,niet-bgt,boom,Vegetatieobject,0101000020E61000009F3A2CED16E515408F40664318414A40
53947,53947,niet-bgt,boom,Vegetatieobject,0101000020E61000003005B2D4BBF01540B3BB435AD3404A40
53948,53948,niet-bgt,boom,Vegetatieobject,0101000020E610000019FAFFCCF6F61540B9089DCA32414A40
53949,53949,niet-bgt,boom,Vegetatieobject,0101000020E610000018CA335352EA1540B15A759DF0404A40
53950,53950,niet-bgt,boom,Vegetatieobject,0101000020E6100000E0F136A8730416402EFC5CBD01404A40
53951,53951,niet-bgt,boom,Vegetatieobject,0101000020E6100000BA217FCA85071640E46443A6BF414A40
53952,53952,niet-bgt,boom,Vegetatieobject,0101000020E61000005A8EB2E778F31540EF4DA9FE7A424A40
53953,53953,niet-bgt,boom,Vegetatieobject,0101000020E610000028D1D4B2B10A164077F112857D414A40
53954,53954,niet-bgt,boom,Vegetatieobject,0101000020E610000076DF9FF8B2F11540D770E8D918404A40
53955,53955,niet-bgt,boom,Vegetatieobject,0101000020E61000009C2C5269405E1640F5604F7693414A40
53956,53956,niet-bgt,boom,Vegetatieobject,0101000020E6100000BAA4BCF8255E1640F5D46CB391414A40
53957,53957,niet-bgt,boom,Vegetatieobject,0101000020E6100000831EBC39045E1640FCA14CD892414A40
53958,53958,niet-bgt,boom,Vegetatieobject,0101000020E610000004C3872CEA5D1640E133F62291414A40
53959,53959,niet-bgt,boom,Vegetatieobject,0101000020E61000004B596D27C85D1640E34CB92F92414A40
53960,53960,niet-bgt,boom,Vegetatieobject,0101000020E6100000E87E5C8CAA5D16402F9D456F90414A40
53961,53961,niet-bgt,boom,Vegetatieobject,0101000020E61000007C68129C895D164050E3B97C91414A40
53962,53962,niet-bgt,boom,Vegetatieobject,0101000020E6100000B72C7FE46D5D16400F0B4AA38F414A40
53963,53963,niet-bgt,boom,Vegetatieobject,0101000020E6100000AFF7DC6A4C5D1640DF656BCD90414A40
53964,53964,niet-bgt,boom,Vegetatieobject,0101000020E6100000D69E2565305D16404672E00C8F414A40
53965,53965,niet-bgt,boom,Vegetatieobject,0101000020E610000074975A62085D1640432383F38F414A40
53966,53966,niet-bgt,boom,Vegetatieobject,0101000020E6100000FF40AE16F35C16408B245F678E414A40
53967,53967,niet-bgt,boom,Vegetatieobject,0101000020E6100000D4F6CE42D15C1640B250976F8F414A40
53968,53968,niet-bgt,boom,Vegetatieobject,0101000020E6100000E3571AA0B55C164082060AB28D414A40
53969,53969,niet-bgt,boom,Vegetatieobject,0101000020E61000006C0BD0CB925C164045BEE5CA8E414A40
53970,53970,niet-bgt,boom,Vegetatieobject,0101000020E61000006E337248785C1640F3459F1E8D414A40
53971,53971,niet-bgt,boom,Vegetatieobject,0101000020E6100000066FB8E853D915402E612B1C0A404A40
53972,53972,niet-bgt,boom,Vegetatieobject,0101000020E610000000580C1D0BDB15406637E6D741404A40
53973,53973,niet-bgt,boom,Vegetatieobject,0101000020E61000003F3CFFA9F3511540FFB92E65EE334A40
53974,53974,niet-bgt,boom,Vegetatieobject,0101000020E6100000712FD349E75815409156B73899334A40
53975,53975,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC2C6350A56015404FCA9F46E5324A40
53976,53976,niet-bgt,boom,Vegetatieobject,0101000020E610000048C6627F165315404D6011E6E2334A40
53977,53977,niet-bgt,boom,Vegetatieobject,0101000020E61000002F42DCC3D4601540D95D023FE0324A40
53978,53978,niet-bgt,boom,Vegetatieobject,0101000020E610000061F3E1929261154000A58620CC324A40
53979,53979,niet-bgt,boom,Vegetatieobject,0101000020E61000003390810A075715400EC18B8EB5334A40
53980,53980,niet-bgt,boom,Vegetatieobject,0101000020E610000081B6AEAF6849154069AD343753344A40
53981,53981,niet-bgt,boom,Vegetatieobject,0101000020E61000004FC026C1BC4A15400E56A94E46344A40
53982,53982,niet-bgt,boom,Vegetatieobject,0101000020E610000057D0B61F834B15405F81E4C63E344A40
53983,53983,niet-bgt,boom,Vegetatieobject,0101000020E61000007B6F9B00B17A1540FEA9154DA6344A40
53984,53984,niet-bgt,boom,Vegetatieobject,0101000020E6100000AA82D2A18BEF1540B6E821DCDC3E4A40
53985,53985,niet-bgt,boom,Vegetatieobject,0101000020E610000043C7D2004CF015402F4AA70F903D4A40
53986,53986,niet-bgt,boom,Vegetatieobject,0101000020E6100000E370FFF1B0EE154019A779FF043F4A40
53987,53987,niet-bgt,boom,Vegetatieobject,0101000020E610000032300EBE25ED15407E81D939DF3E4A40
53988,53988,niet-bgt,boom,Vegetatieobject,0101000020E61000003A28725B69781540ADAB08F657344A40
53989,53989,niet-bgt,boom,Vegetatieobject,0101000020E61000004070A95FF0691540CB98A58173344A40
53990,53990,niet-bgt,boom,Vegetatieobject,0101000020E6100000B37D03F6F21E16408299ACA6923A4A40
53991,53991,niet-bgt,boom,Vegetatieobject,0101000020E6100000E60BB74C16E11540B1D4EAEE82404A40
53992,53992,niet-bgt,boom,Vegetatieobject,0101000020E610000089D297E1ACDD15404D4B2E1520404A40
53993,53993,niet-bgt,boom,Vegetatieobject,0101000020E6100000B9F73C3D04E1154008F14F750E404A40
53994,53994,niet-bgt,boom,Vegetatieobject,0101000020E610000058DD330EE0DD1540296BE7C660404A40
53995,53995,niet-bgt,boom,Vegetatieobject,0101000020E6100000833EA4C7A65E1540DF5B1B4E1D334A40
53996,53996,niet-bgt,boom,Vegetatieobject,0101000020E61000005DEFC60685491540311FD82352344A40
53997,53997,niet-bgt,boom,Vegetatieobject,0101000020E61000006C58F83E0ADE154084D5BB4864404A40
53998,53998,niet-bgt,boom,Vegetatieobject,0101000020E6100000ED8975D428E2154047759FA483404A40
53999,53999,niet-bgt,boom,Vegetatieobject,0101000020E6100000085F2DA89C4B15403E6BB9D43B344A40
54000,54000,niet-bgt,boom,Vegetatieobject,0101000020E610000085D837C85D4C1540DCD8AB8134344A40
54001,54001,niet-bgt,boom,Vegetatieobject,0101000020E610000033665652ACDA1540F1C5129E51404A40
54002,54002,niet-bgt,boom,Vegetatieobject,0101000020E61000009606186F8BDE1540C0DF4E573A404A40
54003,54003,niet-bgt,boom,Vegetatieobject,0101000020E6100000C30061342FDE1540EB83574538404A40
54004,54004,niet-bgt,boom,Vegetatieobject,0101000020E6100000DC21D0C8664B15408DE244DA3F344A40
54005,54005,niet-bgt,boom,Vegetatieobject,0101000020E610000053703DDAD58716402E6F2922A0434A40
54006,54006,niet-bgt,boom,Vegetatieobject,0101000020E6100000E513ED1BD387164092D9AD96A3434A40
54007,54007,niet-bgt,boom,Vegetatieobject,0101000020E6100000E6138340D0871640B9320518A7434A40
54008,54008,niet-bgt,boom,Vegetatieobject,0101000020E61000009B6834CA49D01540772144DA43424A40
54009,54009,niet-bgt,boom,Vegetatieobject,0101000020E61000005345933B053516407953EA0069324A40
54010,54010,niet-bgt,boom,Vegetatieobject,0101000020E6100000DA68B7C8500616404B572FD802334A40
54011,54011,niet-bgt,boom,Vegetatieobject,0101000020E6100000A0FADCD541CF15403BAE2D225F414A40
54012,54012,niet-bgt,boom,Vegetatieobject,0101000020E6100000D3812F2F3ACF154000DD8BAE91424A40
54013,54013,niet-bgt,boom,Vegetatieobject,0101000020E61000002EED32CCF0D715408184A73996424A40
54014,54014,niet-bgt,boom,Vegetatieobject,0101000020E6100000D95489D55BDD15406220EDA998424A40
54015,54015,niet-bgt,boom,Vegetatieobject,0101000020E61000009D065EF1D7CF1540A8213436BD434A40
54016,54016,niet-bgt,boom,Vegetatieobject,0101000020E6100000F2BFBC8A97CE15406CC20F43EF414A40
54017,54017,niet-bgt,boom,Vegetatieobject,0101000020E61000001F8158B2C8CE1540903B36B1F3414A40
54018,54018,niet-bgt,boom,Vegetatieobject,0101000020E6100000EAA4E51C7FD4154042C6CB1892424A40
54019,54019,niet-bgt,boom,Vegetatieobject,0101000020E6100000C32E87EA35011640C24A7DD446434A40
54020,54020,niet-bgt,boom,Vegetatieobject,0101000020E6100000D3F1B711A816164067E61DB761434A40
54021,54021,niet-bgt,boom,Vegetatieobject,0101000020E61000005933F1C9D90D16406539F9BD38434A40
