﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
528,528,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,ChristenUnie,54,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
529,529,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Staatkundig Gereformeerde Partij,158,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
530,530,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Partij voor de Dieren,4,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
531,531,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Piratenpartij,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
532,532,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Partij voor Mens en Spirit,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
533,533,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Nederland Lokaal,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
534,534,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Libertarische Partij,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
535,535,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Democratisch Politiek Keerpunt DPK,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
536,536,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,50PLUS,1,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
537,537,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Liberaal Democratische Partij,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
538,538,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Anti Europa Partij,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
539,539,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,SOPN,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
540,540,TK2012,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,"3,111E+14",Dorpshuis Ons Genoegen,Partij van de Toekomst,0,127187,466958,,498.047,126827,468176,5.219.005,498.047,127200,467025,5.220.098,475.099,Nieuwer Ter Aa,27,0101000000986E1283C0207F40C74B378941E01440
541,541,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,VVD,332,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
542,542,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Partij van de Arbeid,80,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
543,543,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Partij voor de Vrijheid,50,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
544,544,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,CDA,130,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
545,545,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Socialistische Partij,17,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
546,546,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Democraten 66,63,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
547,547,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,GROENLINKS,24,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
548,548,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,ChristenUnie,70,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
549,549,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Staatkundig Gereformeerde Partij,147,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
550,550,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Partij voor de Dieren,13,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
551,551,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Piratenpartij,1,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
552,552,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Partij voor Mens en Spirit,0,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
553,553,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Nederland Lokaal,0,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
554,554,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Libertarische Partij,0,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
555,555,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Democratisch Politiek Keerpunt DPK,0,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
556,556,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,50PLUS,4,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
557,557,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Liberaal Democratische Partij,0,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
558,558,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Anti Europa Partij,0,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
559,559,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,SOPN,0,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
560,560,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,"3,111E+14",Brandweerkazerne,Partij van de Toekomst,2,125506,462305,,495.629,125075,462783,5.214.814,495.629,125124,462389,5.215.242,449.960,Kockengen,28,0101000000F2D24D6210FA7E404260E5D022DB1440
561,561,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,VVD,333,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
562,562,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Partij van de Arbeid,188,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
563,563,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Partij voor de Vrijheid,107,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
564,564,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,CDA,158,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
565,565,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Socialistische Partij,63,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
566,566,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Democraten 66,70,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
567,567,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,GROENLINKS,28,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
568,568,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,ChristenUnie,117,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
569,569,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Staatkundig Gereformeerde Partij,99,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
570,570,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Partij voor de Dieren,18,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
571,571,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Piratenpartij,3,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
572,572,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Partij voor Mens en Spirit,2,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
573,573,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Nederland Lokaal,1,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
574,574,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Libertarische Partij,1,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
575,575,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Democratisch Politiek Keerpunt DPK,1,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
576,576,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,50PLUS,13,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
577,577,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Liberaal Democratische Partij,1,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
578,578,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Anti Europa Partij,0,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
579,579,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,SOPN,0,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
580,580,TK2012,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen dorp,"3,111E+14",Verzorgingshuis Overdorp,Partij van de Toekomst,0,125107,462324,,495.046,125075,462783,5.214.829,495.046,125124,462389,5.215.242,449.960,Kockengen,29,0101000000DBF97E6ABCF07E404260E5D022DB1440
581,581,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,VVD,384,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
582,582,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Partij van de Arbeid,88,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
583,583,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Partij voor de Vrijheid,22,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
584,584,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,CDA,49,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
585,585,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Socialistische Partij,27,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
586,586,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Democraten 66,64,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
587,587,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,GROENLINKS,10,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
588,588,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,ChristenUnie,11,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
589,589,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Staatkundig Gereformeerde Partij,9,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
590,590,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Partij voor de Dieren,20,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
591,591,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Piratenpartij,0,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
592,592,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Partij voor Mens en Spirit,2,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
593,593,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Nederland Lokaal,0,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
594,594,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Libertarische Partij,1,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
595,595,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Democratisch Politiek Keerpunt DPK,0,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
596,596,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,50PLUS,7,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
597,597,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Liberaal Democratische Partij,0,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
598,598,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Anti Europa Partij,0,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
599,599,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,SOPN,0,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
600,600,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040310,Loenen Dorpskern,"3,291E+14",Gemeentenkantoor ,Partij van de Toekomst,0,130336,469170,,502.636,129821,470621,5.221.008,502.636,130133,469054,5.222.310,518.718,Loenen aan de Vecht,30,01010000001904560E2D6A7F40FCA9F1D24DE21440
601,601,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,VVD,520,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
602,602,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,Partij van de Arbeid,189,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
603,603,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,Partij voor de Vrijheid,43,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
604,604,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,CDA,125,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
605,605,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,Socialistische Partij,32,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
606,606,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,Democraten 66,103,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
607,607,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,GROENLINKS,16,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
608,608,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,ChristenUnie,39,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
609,609,TK2012,G1904,Stichtse Vecht,WK190403,Loenen aan de Vecht,BU19040308,Driehoven,"3,291E+14",Verzorgingstehuis 't Kampje,Staatkundig Gereformeerde Partij,34,129885,469043,,501.977,129821,470621,5.220.892,501.977,129845,469198,5.222.310,518.718,Loenen aan de Vecht,31,01010000001283C0CAA15F7F40E17A14AE47E11440
