﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,x,y,long,lat,wkb_geometry
2369,2369,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,78985.0995168889,458340.08253234,4.27757039468558,52.10806774581,0101000000AF0CDE693B1C1140D500F529D50D4A40
2370,2370,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,78967.880517605,458328.701481444,4.27732162418799,52.1079631026078,0101000000B4712933FA1B11400B7025BCD10D4A40
2371,2371,2018-08-28,informatiebord,IFB,Verboden/Verzoek,Speeltuin en kinderboerderij,Hondenbeleidsbord,78986.5373952411,458268.811250553,4.2776072823174,52.1074274547084,010100000020BD5A15451C11401F55CE2EC00D4A40
2372,2372,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,79065.0622340324,458216.304966145,4.27876503517914,52.1069663822131,01010000006173D594741D114039B00C13B10D4A40
2373,2373,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,79143.2972804516,458164.870356574,4.2799182962388,52.106514889268,01010000003F97DFE6A21E1140BFF8A647A20D4A40
2374,2374,2018-08-29,informatiebord,IFB,Verboden/Informatie,Speelveld en plantsoen,Hondenbeleidsbord,78982.3965414152,456933.051176972,4.27784479811636,52.095422891456,01010000001118C558831C1140EE0B3BD1360C4A40
2375,2375,2018-08-29,informatiebord,IFB,Loslopen,Sruweel en Gazon,Hondenbeleidsbord,79425.3683367646,456500.425035694,4.28440403139897,52.0915956850155,010100000025D676CF3A23114050CC4B68B90B4A40
2376,2376,2018-08-29,informatiebord,IFB,Loslopen,Zorgvliet,Hondenbeleidsbord,79777.4839931951,456664.759478345,4.28950500976952,52.0931204670451,0101000000FCF35300742811400146185FEB0B4A40
2377,2377,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,79236.7749021716,455296.147652812,4.28192004282552,52.0807474594738,01010000001617D0A5AF20114067D6C8EE550A4A40
2378,2378,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,79130.4875730895,455354.406493606,4.28035677457726,52.0812564600543,0101000000E215A8D8151F1140CC42979C660A4A40
2379,2379,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,78940.4392449133,455411.883060293,4.27757187638716,52.081746910462,0101000000267D4DCD3B1C1140E27DC9AE760A4A40
2380,2380,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,78998.6032058068,455394.717023153,4.27842410149578,52.0816006314164,0101000000CB5E29351B1D114018A2B5E3710A4A40
2381,2381,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,79051.4764297038,455380.211982103,4.27919855652788,52.0814775340329,0101000000BA82F539E61D1140D90318DB6D0A4A40
2382,2382,2018-09-05,informatiebord,IFB,Verboden,Haagse Beekzone,Hondenbeleidsbord,79222.096374888,456092.149809582,4.28152910305688,52.0878988628881,01010000008E014A2A49201140E6BA1A45400B4A40
2383,2383,2018-09-05,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,79222.6493491351,456091.50467296,4.2815373134057,52.0878931409486,010100000085B946514B2011405EF51A15400B4A40
2384,2384,2018-09-13,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,81127.6949364582,458188.504728035,4.30887457550065,52.1069957759518,0101000000615DE19D493C1140EF429F09B20D4A40
2385,2385,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80998.4582072087,457702.495372561,4.30709395239191,52.1026108833322,0101000000634A49D6763A114011107A5A220D4A40
2386,2386,2018-09-13,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,81408.740487025,458164.655002266,4.31298151386233,52.1068188960361,0101000000402AD9397E401140F688D83DAC0D4A40
2387,2387,"",informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80826.822595865,457379.362512791,4.30465955303533,52.0996840047104,010100000085CD82ACF83711402F150A72C20C4A40
2388,2388,"",informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80889.4777558668,457439.128888242,4.30556084169505,52.1002295015626,0101000000E812F8F0E438114029A7FF51D40C4A40
2389,2389,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80791.3836467203,457259.983455322,4.3041684080604,52.0986064292212,01010000001F6254EC773711401557AE229F0C4A40
2390,2390,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80773.2519574375,457425.625001558,4.30386775789565,52.1000925697006,0101000000F7E1091C29371140EBB754D5CF0C4A40
2391,2391,2018-09-13,informatiebord,IFB,Loslopen,Bos,Hondenbeleidsbord,81346.994756701,457636.780183796,4.31219445553292,52.1020668178125,01010000008F0642E7AF3F114074418686100D4A40
2392,2392,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,81279.4831574929,457503.350908464,4.31123811317021,52.1008587366451,0101000000DB563534B53E11400EB467F0E80C4A40
2393,2393,2018-09-13,informatiebord,IFB,Loslopen,Scheveningse zone,Hondenbeleidsbord,81164.2612685633,457268.813611721,4.30960752092116,52.0987356549054,0101000000DFCE03C1093D11404962B45EA30C4A40
2394,2394,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,80108.5195249357,456296.176984595,4.29441581922365,52.0898530157534,010100000061F62B577B2D1140D00DBA4D800B4A40
2395,2395,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80085.4581598291,456312.319940169,4.2940758288465,52.0899949672783,010100000061C2CD36222D1140E1A180F4840B4A40
2396,2396,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80121.4489788358,456345.329952284,4.29459365469385,52.0902964876044,0101000000A51382F5A92D1140309AD6D58E0B4A40
2397,2397,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,80126.998354747,456321.125227565,4.2946799304114,52.0900797176592,0101000000369E5F93C02D11408FB070BB870B4A40
2398,2398,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,80184.6830328081,456409.002961108,4.29550222012843,52.090877247353,010100000059634D22982E11406DAA9ADDA10B4A40
2399,2399,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,80202.7061939444,456386.708061938,4.29577005798695,52.0906793253445,010100000084C29858DE2E1140906350619B0B4A40
2400,2400,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,80226.2353636594,456131.410388343,4.29616931303618,52.0883882199188,0101000000DC462602472F114094F3204E500B4A40
2401,2401,2018-09-15,informatiebord,IFB,Verboden/Verzoek,Scheveningse Bosjes,Hondenbeleidsbord,80110.1508795891,456396.414562577,4.29441760483925,52.0907540411647,0101000000DF9A00CF7B2D11401C6413D49D0B4A40
2402,2402,2018-09-15,informatiebord,IFB,Verboden/Verzoek,Scheveningse Bosjes,Hondenbeleidsbord,80137.3025122961,456440.211326639,4.29480411448813,52.0911513019366,01010000009FCF3921E12D11401A678AD8AA0B4A40
2403,2403,"",informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80176.1898603801,457144.257446199,4.29521694214591,52.0974836059414,01010000009BF79E594D2E114012B5C1577A0C4A40
2404,2404,"",informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80196.03133405,457169.814983943,4.29550085170629,52.0977159656271,01010000001B1378C6972E11403055EEF4810C4A40
2405,2405,"",informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80194.3525683493,457181.526379435,4.29547378558285,52.0978209853904,0101000000549D17AE902E1140A78EE665850C4A40
2406,2406,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse zone,Hondenbeleidsbord,79947.8265407447,457110.174055518,4.29189227042476,52.0971463894565,0101000000DAB7ADCEE52A1140F4D1FA4A6F0C4A40
2407,2407,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,79950.9591877124,457093.773727275,4.29194159105107,52.0969994297283,010100000051A087BCF22A1140F134317A6A0C4A40
2408,2408,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78620.5464168738,455982.367056239,4.27277806561516,52.086829618394,010100000070881B2253171140C2A9A13B1D0B4A40
2409,2409,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78612.8763600092,456004.256218522,4.27266127221612,52.0870252703808,010100000044373C8434171140051BE1A4230B4A40
2410,2410,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78588.232223433,456069.745649019,4.27228708903505,52.0876103999428,01010000003F1D3A6DD21611409F454DD1360B4A40
2411,2411,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78567.9376366144,456164.384049411,4.2719698162535,52.088458080183,01010000004C3B69417F161140FAB92898520B4A40
2412,2412,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78522.1887039865,456388.390608031,4.27125216896689,52.090464828677,01010000003DBAEA20C3151140904DFC59940B4A40
2413,2413,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78505.7109501194,456463.920153189,4.27099482827852,52.0911413087117,0101000000915D13AB7F151140991DB684AA0B4A40
2414,2414,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,83008.9588589904,455168.289164772,4.3369690220821,52.0801016942907,0101000000516E46680E59114093AAB6C5400A4A40
2415,2415,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,83040.1921426072,455188.656323494,4.33742029679924,52.0802887898344,01010000009709CFB48459114081492FE7460A4A40
2416,2416,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,83048.0532208186,455210.787956406,4.3375302919308,52.0804887042021,01010000003102758AA15911406C1F30744D0A4A40
2417,2417,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,83015.6592938475,455227.851424111,4.33705418784091,52.0806378402213,0101000000B706A7BB2459114002493B57520A4A40
2418,2418,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,82980.5992000476,455226.518340696,4.33654307461761,52.0806213012188,010100000034B66CBF9E581140450C7ECC510A4A40
2419,2419,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,82969.2679910248,455253.846550693,4.33637202518627,52.0808654208016,010100000073DB7DE87158114028DC50CC590A4A40
2420,2420,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,83052.0771931852,455312.048380559,4.33756763135857,52.0813992355527,0101000000337E4354AB591140264F474A6B0A4A40
2421,2421,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,83031.5481191862,455298.584507351,4.33727102467332,52.0812755704421,0101000000F67053935D5911409D81E63C670A4A40
2422,2422,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,83130.1193936972,455811.937502313,4.33860067009065,52.0859017797981,0101000000ADC55122BA5A114058735BD4FE0A4A40
2423,2423,2018-07-21,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,82457.5995190824,455150.703328709,4.32893061695373,52.0798716986741,01010000009EE00930D350114037D75E3C390A4A40
2424,2424,2018-07-22,informatiebord,IFB,Verboden/Verzoek,Speeltuin/weide,Hondenbeleidsbord,78667.5732182178,458049.544021033,4.27300121134492,52.1054130717589,0101000000AFFA29A18D17114040E3EF2C7E0D4A40
2425,2425,2018-08-28,informatiebord,IFB,Loslopen,Duinen,Hondenbeleidsbord,79805.2741454032,459338.458185544,4.28932042791144,52.1171518731017,010100000009C73F9D4328114084D123D5FE0E4A40
2426,2426,2018-08-28,informatiebord,IFB,Loslopen,Duinen,Hondenbeleidsbord,79984.5107957501,459484.873239032,4.29190466467199,52.1184919902878,0101000000A543710EE92A1140DF8FDBBE2A0F4A40
2427,2427,2018-08-28,informatiebord,IFB,Loslopen,Duinen,Hondenbeleidsbord,80086.8167945502,459575.487123683,4.29337823430598,52.1193201711092,010100000044CF06586B2C1140695524E2450F4A40
2428,2428,2018-09-02,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,79526.5711371069,456020.420511896,4.28598677685949,52.0872958467491,0101000000C1CCB6B7D92411409A6EA3822C0B4A40
2429,2429,2018-09-02,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,79602.3709627109,455852.187319656,4.28712975164609,52.0857943164012,01010000003D1D7457052611401890E34EFB0A4A40
2430,2430,"",informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,79531.7549773245,455811.505972682,4.28610862693259,52.0854191048584,0101000000A21DEFA8F924114006E96203EF0A4A40
2431,2431,"",informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,79606.6634460934,455807.560286907,4.28720223376337,52.0853938518175,01010000004868A55718261140FD6A8C2FEE0A4A40
2432,2432,2018-09-06,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,79024.7640504336,455974.251155239,4.27867660945373,52.0868123019119,0101000000400EAF665D1D114011CD5EAA1C0B4A40
2433,2433,2018-09-06,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,79113.0382962103,456050.756344679,4.27994733310231,52.0875119353187,01010000007E1B8183AA1E1140051A5297330B4A40
2434,2434,2018-09-06,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,79049.0266170982,456019.454127943,4.27902048575754,52.0872218548497,01010000007EF8D48BB71D1140B909F3152A0B4A40
2435,2435,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,80537.7881094754,458241.572517001,4.30025346595222,52.1073936070955,01010000000C1A03A5753311402223DF12BF0D4A40
2436,2436,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,80477.6036715963,458290.051865125,4.2993644806265,52.1078211729348,0101000000D27F379A8C32114020C98D15CD0D4A40
2437,2437,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,80323.6632569357,458252.672436394,4.29712592106389,52.1074645007855,0101000000970D07C7413011406C2D9265C10D4A40
2438,2438,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,80246.4054295276,458263.251978434,4.29599603491853,52.1075491432509,01010000000BE2A695192F1140DA7C9A2BC40D4A40
2439,2439,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,80107.7611973819,458269.292118838,4.29397121543524,52.1075846751999,0101000000F30951CA062D11406AC4AA55C50D4A40
2440,2440,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,79994.0951237456,458257.125537989,4.2923149541911,52.1074599412445,0101000000B287819C542B11403AA3523FC10D4A40
2441,2441,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,79997.9657886465,458227.726916479,4.29237791774221,52.1071962703197,0101000000F619EB1D652B11405DA37D9BB80D4A40
2442,2442,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,80086.758202143,458142.173702416,4.29369263039968,52.1064394606123,01010000004092CAC2BD2C1140BB2AE9CE9F0D4A40
2443,2443,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80979.5085170822,457685.061317816,4.30682120095941,52.1024516741699,0101000000455C3F562F3A114075FDEE221D0D4A40
2444,2444,2018-09-13,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,80967.1336932383,457674.036474755,4.30664300733574,52.1023509417292,01010000006737E09F003A114085B8EDD5190D4A40
2445,2445,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80924.6092985747,457634.437038455,4.30603104794806,52.1019893825691,010100000078FDF933603911403656F3FC0D0D4A40
2446,2446,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,81010.3330782934,457622.287211408,4.30728466021441,52.1018916636684,0101000000C1BB78D4A83A1140669839C90A0D4A40
2447,2447,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,81042.0576266932,457620.037243436,4.30774810658326,52.1018756845681,01010000005EB9D451223B11401DBD2E430A0D4A40
2448,2448,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,81065.5692576345,457536.03708507,4.30810943640564,52.1011239409092,010100000008CE430A813B11401A8619A1F10C4A40
2449,2449,"",informatiebord,IFB,Loslopen,Klein Zwitserland,Hondenbeleidsbord,80807.4697580197,457490.220163578,4.30435301790668,52.1006776557752,010100000074644951A83711400D7F6301E30C4A40
2450,2450,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80808.8010159488,457225.212110275,4.30443013025501,52.0982962843845,0101000000F7723588BC371140F65FFFF8940C4A40
2451,2451,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80813.4079367257,457197.570585613,4.30450336994229,52.0980484955747,010100000017B23DBBCF37114023F564DA8C0C4A40
2452,2452,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,80930.4088150776,457114.437953029,4.30622868726788,52.0973170770714,010100000079A653039439114090AECFE2740C4A40
2453,2453,2018-09-15,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,78186.9682730631,456467.37181499,4.26634379126023,52.0911281903581,010100000044D2436DBC1011407BAAAA16AA0B4A40
2454,2454,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80202.9855685401,456600.986659868,4.29572712876985,52.0926050201461,0101000000066DAA17D32E11408E7C367BDA0B4A40
2455,2455,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80330.9112849082,456676.625902525,4.29757699757326,52.0933020384577,0101000000E5794206B8301140B5E93952F10B4A40
2456,2456,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80457.1549073562,456749.299731061,4.29940303006534,52.0939721519898,0101000000D8D039B596321140FAC38B47070C4A40
2457,2457,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80519.9745280665,456781.767885339,4.30031250295078,52.0942723901077,01010000009A03EB1E85331140D536201E110C4A40
2458,2458,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80529.5334848626,456846.426853477,4.3004378492131,52.0948547473415,01010000004067C3FAA5331140E1D94A33240C4A40
2459,2459,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80478.7202976611,457087.491889824,4.29964375006948,52.0970142879201,010100000034FFABCFD532114049EED4F66A0C4A40
2460,2460,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80366.7698349477,457074.848823097,4.29801300131165,52.0968855838272,010100000058AAF9512A311140F3FE2EBF660C4A40
2461,2461,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80293.9996080261,457063.88021515,4.2969535871546,52.0967771948212,01010000001C09E59914301140B860F331630C4A40
2462,2462,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80251.5404804867,457062.229026857,4.29633441359972,52.0967566235033,01010000004C5CDC49722F114017CF6285620C4A40
2463,2463,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,80287.5127968742,457078.740909789,4.29685567876969,52.0969098677211,01010000006DCA5FEFFA2F1140CE42E48A670C4A40
2464,2464,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,79718.7506174303,456992.934241437,4.28857561592369,52.0960616827453,0101000000E242C35D8027114013E5CCBF4B0C4A40
2465,2465,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,79666.0542359231,456990.170445204,4.28780732987654,52.0960296755269,0101000000A979F5F6B6261140B3EA4DB34A0C4A40
2466,2466,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,79608.9357804433,456959.215927395,4.28698075678466,52.0957437202595,0101000000BDE29348DE251140F0A78954410C4A40
2467,2467,2018-09-16,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,78823.3659962379,456180.043312064,4.27569264589871,52.0886340105039,0101000000D987472C4F1A1140B936F85B580B4A40
2468,2468,2018-09-16,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,78857.1088958907,456182.163767506,4.27618443423603,52.0886577083314,0101000000FFD4A217D01A114028E9C222590B4A40
2469,2469,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78497.5379322123,456528.467072693,4.27086110683141,52.0917202390173,0101000000AC652E9D5C151140F67A217DBD0B4A40
2470,2470,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78496.8675254072,456632.11313819,4.270828070301,52.0926515758404,01010000005B2023F4531511402C14C001DC0B4A40
2471,2471,2018-09-16,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,78488.8712891931,456645.419604501,4.27070842004312,52.0927700510042,01010000001D598B9634151140438E97E3DF0B4A40
2472,2472,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78488.9151072916,456752.72873315,4.27068497805059,52.0937344049472,0101000000AEFB60712E15114010E12D7DFF0B4A40
2473,2473,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78490.0210557859,456737.061129481,4.2707046301098,52.0935937588025,01010000001BCA34983315114050955AE1FA0B4A40
2474,2474,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,78481.0395867029,456880.24089084,4.27054145270431,52.094879221171,0101000000344F8ED108151140EAFF9700250C4A40
2475,2475,2018-09-17,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,82965.0362142751,453453.893757874,4.33669019377472,52.0646890146655,0101000000D5956C50C55811401233C9BA47084A40
2476,2476,2018-09-17,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,82938.2446197414,453383.317840179,4.33631443940839,52.0640512763065,0101000000F2B9F9CF625811406E800CD532084A40
2477,2477,2018-09-17,informatiebord,IFB,Verboden/Verzoek,"",Hondenbeleidsbord,82968.6363918599,453330.312285015,4.33676875804123,52.0635788764706,01010000001468C8E8D95811403394455A23084A40
2478,2478,"",informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,82976.9096922946,453313.298371833,4.33689297693422,52.0634270508362,0101000000F9BCF878FA581140FA82AA601E084A40
2479,2479,"",informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,82947.9938298076,453343.174894203,4.33646506153421,52.0636917863263,0101000000F1240E4C8A581140D2A56D0D27084A40
2480,2480,"",informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,82936.2115093044,453364.277082951,4.33628881347489,52.0638798957186,01010000008F8A3F185C581140D67D67372D084A40
2481,2481,"",informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,82925.9441818195,453382.536940813,4.33613525373548,52.0640426583807,0101000000664E07D7335811409DA5C18C32084A40
2482,2482,"",informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,82935.6581802783,453388.193193081,4.33627569805113,52.0640947538572,0101000000D24616A858581140B5D4C34134084A40
2483,2483,2018-09-17,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,82897.2591745079,452937.983026423,4.33581086593967,52.0600437928303,0101000000C268BBCDDE5711405744D783AF074A40
2484,2484,2018-09-17,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,82941.73416898,452967.761100475,4.3364530070523,52.0603171895227,0101000000D0B817238758114082314279B8074A40
2485,2485,2018-09-17,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,82967.3383145348,452986.543888136,4.33682234385947,52.0604893167788,010100000002C1DDF4E758114046A92A1DBE074A40
2486,2486,2018-09-17,informatiebord,IFB,Loslopen,Laakzone,Hondenbeleidsbord,83029.9189125029,453034.300683969,4.33772468405553,52.0609266320602,01010000002448E47FD4591140BA13A271CC074A40
2487,2487,2018-06-14,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,79494.1203085238,453553.40484465,4.28605924823077,52.0651211022098,01010000005D7A2FB7EC241140A12266E355084A40
2488,2488,2018-06-14,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,79514.3207022407,453542.676951941,4.28635616146443,52.0650274465862,0101000000C2FDB18C3A2511400A37C2D152084A40
2489,2489,2018-06-14,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,79124.7810140873,453695.63954434,4.28064231873058,52.0663488598639,01010000002C4933B3601F1140099F931E7E084A40
2490,2490,2018-06-14,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,79117.8148395166,453691.399264167,4.28054168489994,52.0663097995635,01010000006D3DC751461F1140CE43EAD67C084A40
2491,2491,2018-06-14,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,79119.6321024481,453688.249341752,4.28056888310834,52.0662817410907,0101000000FAE604734D1F114040278BEB7B084A40
2492,2492,2018-06-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Plantsoen",Hondenbeleidsbord,78761.2049057545,453689.564440807,4.27534224969076,52.0662443472629,0101000000FA839651F31911400385DCB17A084A40
2493,2493,2018-06-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Plantsoen",Hondenbeleidsbord,78742.2135702312,453679.976582096,4.27506747285409,52.0661555702204,01010000002468A049AB191140BF4525C977084A40
2494,2494,2018-06-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Plantsoen",Hondenbeleidsbord,78757.0563130431,453694.358370163,4.27528068726784,52.0662868578315,0101000000A224342EE31911403A4577167C084A40
2495,2495,2018-06-22,informatiebord,IFB,Verboden,"Speeltuin, Speelkooi en Plantsoen",Hondenbeleidsbord,78740.0009874517,453684.493938604,4.27503420158014,52.0661958616912,0101000000D445D490A2191140168C221B79084A40
