﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda,pvda,pvv,vijftigplu,pvdd,christenun,jezusleeft,degroenen,piraten,denk,volt_neder,blanco,ongeldig,kiesgerech,toegelaten,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_ste,rolstoel_t,aangeptijd,totaal,naam,nummer,naam_locat,counter,wkb_geometry
218,218,718 Woonzorgcentrum Bezuidenhout,,33,81,56,7,51,30,85,16,10,20,2,1,0,0,1,14,0,0,638,407,63.793103448275865,BEZUIDENHOUTSEWEG 150,2594 A,Haagse Bos,,Haagse Bos,Haagse Hout,Nee,ja,,407,Woonzorgcentrum Bezuidenhout,718,Woonzorgcentrum Bezuidenhout,218,010100002040710000000000001636F440643BDF4F8BD41B41
219,219,713 Sportcentrum Mariahoeve,,4,15,16,3,10,5,20,1,3,4,4,0,0,0,0,3,0,0,282,88,31.20567375886525,HET KLEINE LOO 12,2592 C,Kampen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,88,Sportcentrum Mariahoeve,713,Sportcentrum Mariahoeve,219,010100002040710000448B6CE78B79F440355EBA4981D71B41
220,220,775 Sporthal Overbosch,,41,94,77,13,47,28,86,9,20,27,8,0,0,2,3,17,0,1,1743,473,27.137119908204244,VLASKAMP 3,2592 A,Kampen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,473,Sporthal Overbosch,775,Sporthal Overbosch,220,010100002040710000AE47E17A8E6CF440713D0AD7DBD71B41
221,221,777 Sportpark Het Kleine Loo (VUC),,28,47,25,3,19,18,39,10,9,21,8,0,0,0,2,11,0,3,786,243,30.916030534351147,HET KLEINE LOO 1,2592 B,Kampen,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,243,Sportpark Het Kleine Loo (VUC),777,Sportpark Het Kleine Loo (VUC),221,010100002040710000643BDF4F877AF440E7FBA9F10DD41B41
222,222,721 Wijkcentrum Mariahoeve,,74,63,44,11,58,45,89,28,24,43,26,2,2,0,1,6,4,2,669,522,78.02690582959642,IVOORHORST 155,2592 T,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,522,Wijkcentrum Mariahoeve,721,Wijkcentrum Mariahoeve,222,0101000020407100009EEFA7C6EF8DF44079E92631AED91B41
223,223,722 Florence Verpleeghuis Mariahoeve,,84,103,59,27,63,53,106,24,26,40,19,0,3,1,13,11,2,0,2233,636,28.481862964621584,HOFZICHTLAAN 115,2594 X,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,634,Florence Verpleeghuis Mariahoeve,722,Florence Verpleeghuis Mariahoeve,223,0101000020407100001904560E11BAF44085EB5138F7DC1B41
224,224,723 RKBS De Vuurvlinder,,43,63,40,12,45,25,95,18,15,23,14,2,1,0,5,10,2,0,1150,413,35.91304347826087,DIAMANTHORST 10,2592 G,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,413,RKBS De Vuurvlinder,723,RKBS De Vuurvlinder,224,010100002040710000F853E3A5F38EF44077BE9F9A7BDF1B41
225,225,726 Woonzorgcentrum Ametisthorst,,67,78,40,11,31,53,107,29,22,31,20,1,4,1,4,11,1,1,1463,512,34.99658236500342,AMETISTHORST 9,2592 H,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,512,Woonzorgcentrum Ametisthorst,726,Woonzorgcentrum Ametisthorst,225,010100002040710000894160E5FCA2F440C520B072C3DF1B41
226,226,782 KunstPost LOOkatie364,,42,31,26,7,33,18,56,16,10,15,15,0,2,1,9,5,0,0,529,284,53.68620037807184,HET KLEINE LOO 364,2592 C,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,286,KunstPost LOOkatie364,782,KunstPost LOOkatie364,226,0101000020407100008FC2F528B49CF440AE47E1FAE9DB1B41
227,227,818 François Vatelschool,,25,15,4,2,12,8,21,7,2,6,3,0,0,1,0,3,0,0,91,109,119.78021978021978,GRANAATHORST 20,2592 T,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,109,François Vatelschool,818,François Vatelschool,227,0101000020407100006891ED7C9793F44091ED7CBF18DC1B41
228,228,719 Cardia Woonzorgcentrum Landscheiding,,93,218,45,11,62,67,119,21,20,30,32,3,0,1,10,27,2,6,1538,766,49.80494148244473,ISABELLALAND 150,2591 S,Landen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,767,Cardia Woonzorgcentrum Landscheiding,719,Cardia Woonzorgcentrum Landscheiding,228,010100002040710000F4FDD4789DB7F44085EB5138BAEA1B41
229,229,724 Buurthuis De Landen,,65,69,54,13,32,37,87,17,23,27,18,2,0,0,5,9,0,2,1494,460,30.78982597054886,ISABELLALAND 259,2591 S,Landen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,460,Buurthuis De Landen,724,Buurthuis De Landen,229,0101000020407100002FDD2406EFC8F4408195438BECE21B41
230,230,717 Wijkcentrum Bezuidenhout-West,,63,40,32,22,36,22,69,25,11,18,9,1,0,0,11,14,0,7,1633,380,23.270055113288425,JAN VAN RIEBEEKPLEIN 90,2595 W,Bezuidenhout-west,,Bezuidenhout,Haagse Hout,Nee,ja,,380,Wijkcentrum Bezuidenhout-West,717,Wijkcentrum Bezuidenhout-West,230,010100002040710000E5D022DB6128F44096438B6CD0C51B41
231,231,803 Hogeschool InHolland,,39,129,140,11,106,44,115,7,17,36,13,1,2,0,0,27,1,3,1238,691,55.815831987075924,THERESIASTRAAT 8,2593 A,Bezuidenhout-west,,Bezuidenhout,Haagse Hout,Nee,ja,,691,Hogeschool InHolland,803,Hogeschool InHolland,231,010100002040710000B29DEFA7A025F440F0A7C64B5BCE1B41
232,232,714 RKBS Liduinaschool,,51,203,167,12,172,76,158,9,15,32,8,0,0,1,2,33,3,1,1451,945,65.12749827705031,AMALIA VAN SOLMSSTRAAT 157,2595 T,Bezuidenhout-midden,,Bezuidenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,943,RKBS Liduinaschool,714,RKBS Liduinaschool,232,010100002040710000BA490C025B4DF440F4FDD4F8C1C71B41
233,233,715 Wijkcentrum Bezuidenhout,,77,131,139,23,119,39,114,23,17,60,14,0,2,4,0,33,1,1,1324,797,60.196374622356494,JOHANNES CAMPHUIJSSTRAAT 25,2593 C,Bezuidenhout-oost,,Bezuidenhout,Haagse Hout,Nee,ja,,797,Wijkcentrum Bezuidenhout,715,Wijkcentrum Bezuidenhout,233,010100002040710000D34D6210704BF4405A643B5F40D21B41
234,234,765 Bibliotheek Haagse Hout,,95,243,235,10,210,63,213,20,30,71,23,2,4,2,5,48,6,2,1808,1282,70.9070796460177,THERESIASTRAAT 195,2593 A,Bezuidenhout-oost,,Bezuidenhout,Haagse Hout,Nee,ja,,1282,Bibliotheek Haagse Hout,765,Bibliotheek Haagse Hout,234,010100002040710000B29DEFA76452F440D122DB79C9D41B41
235,235,778 ATV Loolaan (Trefpunt),,70,86,124,7,72,30,114,14,20,31,7,1,0,2,2,33,1,3,1459,618,42.35777930089102,IJSCLUBWEG 5,2593 H,Bezuidenhout-oost,,Bezuidenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,617,ATV Loolaan (Trefpunt),778,ATV Loolaan (Trefpunt),235,010100002040710000A4703D0A3378F4402DB29D6F28CE1B41
236,236,784 V.V. Wilhelmus,,15,16,7,4,5,4,8,3,1,4,2,0,0,0,0,5,0,0,189,74,39.15343915343915,GROENE ZOOM 2,2491 E,Westvliet,,Forepark,Leidschenveen-Ypenburg,Nee,,,74,V.V. Wilhelmus,784,V.V. Wilhelmus,236,0101000020407100004C378941F6D6F4406F128340F3AF1B41
237,237,792 Omroep West,,25,40,16,4,27,16,34,11,7,7,5,0,1,2,0,3,0,0,438,198,45.20547945205479,LAAN VAN 'S-GRAVENMADE 2,2495 A,Vlietbuurt,,Hoornwijk,Leidschenveen-Ypenburg,Nee,ja,,198,Omroep West,792,Omroep West,237,010100002040710000FED478E9A691F44083C0CA21A6901B41
238,238,785 Hornbach,,78,71,21,5,26,13,50,15,11,13,7,1,0,1,5,2,1,3,1932,323,16.718426501035196,SINGEL 115,2497 G,Vliegeniersbuurt,,Hoornwijk,Leidschenveen-Ypenburg,Nee,ja,,323,Hornbach,785,Hornbach,238,010100002040710000FA7E6ABCFEA0F4409A999999466F1B41
239,239,786 Kringloopwinkel RataPlan,,45,49,17,15,27,26,41,13,16,13,12,0,0,1,4,5,2,1,715,287,40.13986013986014,LAAN VAN WAALHAVEN 213A,2497 G,Vliegeniersbuurt,,Hoornwijk,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,287,Kringloopwinkel RataPlan,786,Kringloopwinkel RataPlan,239,0101000020407100004C3789416A94F4400C022B87C6801B41
240,240,744 Buurthuis De Yp,,117,200,95,9,115,54,134,29,30,31,28,2,1,4,10,28,0,2,2115,889,42.033096926713945,OEVERWALLAAN 130,2498 B,De Bras,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,889,Buurthuis De Yp,744,Buurthuis De Yp,240,010100002040710000736891ED9C09F5405839B4C828741B41
241,241,763 CBS De Zonnestraal,,76,162,106,9,109,54,121,15,20,41,27,0,0,4,1,19,2,1,1191,767,64.39966414777498,OEVERWALLAAN 108,2498 B,De Bras,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,767,CBS De Zonnestraal,763,CBS De Zonnestraal,241,010100002040710000FA7E6ABC5CFDF440BA490C02E0721B41
242,242,768 Zwembad het Hofbad,,52,117,15,7,39,31,53,8,17,7,13,1,0,0,6,6,1,1,770,373,48.44155844155844,YPENBURGSE BOSLAAN 30,2496 Z,De Reef,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,374,Zwembad het Hofbad,768,Zwembad het Hofbad,242,010100002040710000D7A3703DAC05F540E3A59B44F3971B41
243,243,789 Gezondheidscentrum Reinier de Graaf,,14,26,9,3,5,5,9,5,7,4,5,0,0,1,0,1,0,2,341,95,27.859237536656888,KIEKENDIEFSTRAAT 17,2496 R,De Venen,,Ypenburg,Leidschenveen-Ypenburg,Nee,,09:00-17:00,96,Gezondheidscentrum Reinier de Graaf,789,Gezondheidscentrum Reinier de Graaf,243,01010000204071000014AE47E1EC10F540022B8716AE951B41
244,244,729 OBS De Notenkraker,,98,91,48,13,41,23,78,42,21,10,22,2,0,1,6,6,2,1,943,505,53.552492046659594,EKSTERHOF 2,2496 H,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,505,OBS De Notenkraker,729,OBS De Notenkraker,244,010100002040710000AC1C5A64BB09F5403333333368921B41
245,245,739 RKBS De Christoffel,,72,136,46,8,57,30,65,23,26,16,17,3,1,1,9,13,0,2,1598,524,32.7909887359199,MADUROLAAN 25,2496 R,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,525,RKBS De Christoffel,739,RKBS De Christoffel,245,010100002040710000E5D022DBF5C2F4409A999919FF861B41
246,246,760 RKBS De Paradijsvogel,,67,108,38,11,45,35,73,11,15,12,12,0,1,1,8,8,0,2,1132,447,39.48763250883392,WEIDEVOGELLAAN 201,2496 M,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,447,RKBS De Paradijsvogel,760,RKBS De Paradijsvogel,246,010100002040710000FED478E966E8F440BA490C82F38E1B41
247,247,766 Gemiva SVG Groep,,25,46,11,13,16,11,20,6,14,11,2,0,0,0,2,5,0,1,698,183,26.21776504297994,KNOBBELZWAANSINGEL 171,2496 L,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,183,Gemiva SVG Groep,766,Gemiva SVG Groep,247,01010000204071000021B0726875E4F44015AE47E156901B41
248,248,812 Bibliotheek Ypenburg,,99,130,77,23,55,45,130,32,23,47,28,2,2,1,13,12,3,4,1409,721,51.17104329311568,SCHRABBER 8,2496 S,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,726,Bibliotheek Ypenburg,812,Bibliotheek Ypenburg,248,0101000020407100006ABC7493ACD0F44046B6F37D8C841B41
249,249,728 PCBS De Vlieger,,121,168,92,29,83,64,161,48,48,42,32,3,0,0,6,8,0,1,2508,907,36.16427432216906,FRITS DIEPENLAAN 43,2497 D,Singels,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,906,PCBS De Vlieger,728,PCBS De Vlieger,249,010100002040710000B29DEFA79ABDF4402FDD2486CF821B41
250,250,742 OBS De Startbaan,,119,97,60,17,59,28,103,28,27,34,17,2,1,0,18,15,0,0,2383,624,26.18548048678137,BOTTGERWATER 21,2497 Z,Waterbuurt,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,625,OBS De Startbaan,742,OBS De Startbaan,250,0101000020407100005A643BDFFBD1F4405839B4481A7E1B41
251,251,741 OBS Prinses Catharina-Amalia,,57,85,29,6,25,26,48,7,11,13,19,0,2,0,7,4,1,3,54,342,633.3333333333333,CICEROSTROOK 9,2493 Z,De Lanen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,343,OBS Prinses Catharina-Amalia,741,OBS Prinses Catharina-Amalia,251,01010000204071000060E5D0221540F5406DE7FBA9D8A31B41
252,252,741 OBS Prinses Catharina-Amalia,,57,85,29,6,25,26,48,7,11,13,19,0,2,0,7,4,1,3,54,342,633.3333333333333,CICEROSTROOK 9,2493 Z,De Lanen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,343,OBS Prinses Catharina-Amalia,741,OBS Prinses Catharina-Amalia,252,01010000204071000060E5D0221540F5406DE7FBA9D8A31B41
253,253,772 Stadsboerderij Landzigt,,105,168,55,10,53,36,98,28,23,27,23,1,0,0,14,13,0,0,3044,654,21.484888304862025,ARISTOTELESLAAN 143,2493 Z,De Lanen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,654,Stadsboerderij Landzigt,772,Stadsboerderij Landzigt,253,010100002040710000894160E5B648F5404E6210D883A81B41
254,254,246 ROC Mondriaan,,139,93,59,37,53,46,154,44,34,44,27,2,1,1,60,8,0,3,3456,805,23.292824074074073,ASPASIALAAN 19,2493 W,De Lanen,,Morgenstond,Escamp,Nee,,,805,ROC Mondriaan,246,ROC Mondriaan,254,010100002040710000941804567C51F540F4FDD4F82DAA1B41
255,255,730 Samenwerkingsschool Balans,,72,138,34,12,59,30,85,19,38,19,21,0,1,0,6,9,0,0,1568,543,34.630102040816325,KLAVERVELD 5,2492 M,De Velden,inga,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,543,Samenwerkingsschool Balans,730,Samenwerkingsschool Balans,255,010100002040710000894160E5F66BF540C976BE9FF9B41B41
256,256,730 Samenwerkingsschool Balans,,72,138,34,12,59,30,85,19,38,19,21,0,1,0,6,9,0,0,1568,543,34.630102040816325,KLAVERVELD 5,2492 M,De Velden,inga,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,543,Samenwerkingsschool Balans,730,Samenwerkingsschool Balans,256,010100002040710000894160E5F66BF540C976BE9FF9B41B41
257,257,774 Sporthal Leidschenveen,,18,18,7,0,10,3,18,1,4,5,2,0,0,1,1,1,0,0,439,89,20.273348519362187,VAZ DIASDREEF 20,2492 J,De Velden,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,89,Sporthal Leidschenveen,774,Sporthal Leidschenveen,257,0101000020407100008716D9CE334AF54077BE9F9A16B11B41
258,258,813 Bibliotheek Leidschenveen,,153,236,105,33,115,73,193,58,46,46,36,4,5,3,8,21,2,3,1281,1141,89.07103825136612,EMMY BELINFANTEDREEF 7,2492 J,De Velden,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,1140,Bibliotheek Leidschenveen,813,Bibliotheek Leidschenveen,258,01010000204071000060E5D022435AF5403F355E3AB9AD1B41
259,259,779 Fonteynenburg,,188,276,82,23,89,95,192,50,63,35,36,1,3,1,15,18,4,0,4619,1171,25.351807750595366,IJSDUIKERSTRAAT 1,2492 P,De Vissen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,1171,Fonteynenburg,779,Fonteynenburg,259,0101000020407100002DB29DEFE392F540C1CAA1C555AA1B41
260,260,791 WZH Leilinde,,30,38,5,4,15,22,31,16,12,5,5,0,1,0,1,3,0,0,664,188,28.313253012048197,HARRIET FREEZERHOF 32,2492 J,De Vissen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,,09:00-17:00,188,WZH Leilinde,791,WZH Leilinde,260,010100002040710000273108ACFA61F5401D5A64BB1EAA1B41
