﻿_id,ogc_fid,id,ovw_startdatum,latitude,aanpak,binnen1meter,gebiedsteam,inspectiedatum,prioriteit,longitude,buurt,doorgroei,soort,uitgraven,wijk,ovw_max_size,wkb_geometry
783,783,Groen_exoten.61450,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,,Snouckaertlaan e.o.,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nederberg,17.577,0103000020E61000000100000005000000DDD1BD565B841540D022A14E75134A40CC4BF6B6368415406F19260978134A4037514B732B8415408D54087977134A40481FCA824F841540DC83AD6574134A40DDD1BD565B841540D022A14E75134A40
784,784,Groen_exoten.61451,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,,,Piet Mondriaanlaan e.o.,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Soesterkwartier,11.686,0103000020E610000001000000050000008A20ADB520851540EC10C5051C144A4043F26306098515407AE362141D144A40687892F8058515408D267A8D1B144A40C70AE1451D8515404657D0511A144A408A20ADB520851540EC10C5051C144A40
785,785,Groen_exoten.61452,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,,,Piet Mondriaanlaan e.o.,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Soesterkwartier,7.837,0103000020E610000001000000050000009B20EA3E00851540766349D218144A404FEC1D4508851540E8AA500F17144A40265E333312851540C5EFBFF816144A4005E0C0600E851540A66541B418144A409B20EA3E00851540766349D218144A40
786,786,Groen_exoten.61453,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Piet Mondriaanlaan e.o.,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Soesterkwartier,6.279,0103000020E610000001000000050000004EF1347072851540B3D6CC310B144A40BF1BC17C688515407DC4B7C90B144A408D76602960851540B9F2C4390B144A409348EC246C851540AD97F0950A144A404EF1347072851540B3D6CC310B144A40
787,787,Groen_exoten.61454,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,09-10-2015,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,5.992,0103000020E61000000100000005000000363CDE607FB01540D734EF3845154A40F941862382B015402F950A6C46154A40E8D542C173B015407DCF488446154A404E73D98572B0154095F5175145154A40363CDE607FB01540D734EF3845154A40
788,788,Groen_exoten.61455,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,09-10-2015,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,14.051,0103000020E610000001000000050000009AC6DDBD2FB01540F99817793C154A40C326959D3CB015408680CF513F154A40E03D723127B01540216879DC3F154A40EB6268AF1DB0154034F29AD33C154A409AC6DDBD2FB01540F99817793C154A40
789,789,Groen_exoten.61456,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,09-10-2015,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,11.65,0103000020E610000001000000050000001FD466184EB0154066C8A98444154A40F218B35F56B01540478BD8CC46154A4098DB9CCE3EB01540539D480F47154A405AAC135D38B0154072C310B544154A401FD466184EB0154066C8A98444154A40
790,790,Groen_exoten.61457,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,,Isselt-Oost,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Isselt,47.259,0103000020E610000001000000060000004F665112F1761540B69288B684154A408B62E2240777154031474DC389154A409CA0F2542C7715407B325AA28E154A407208A8B22077154039BC9CE990154A4046BA3C29D57615403EDBF67F86154A404F665112F1761540B69288B684154A40
791,791,Groen_exoten.61458,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,,Isselt-Oost,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Isselt,36.23,0103000020E61000000100000006000000013E707C8A771540FBF003C294154A40171D7F58257715403F34B93991154A402A1134A82E771540220990DB8E154A407315E69887771540E664B9D78F154A407062A307997715408024F44C92154A40013E707C8A771540FBF003C294154A40
792,792,Groen_exoten.61459,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,,Isselt-Oost,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Isselt,5.388,0103000020E61000000100000004000000931DD964A6771540CC36C34F94154A40E47B0C77AA771540A9E9697693154A40F5CF99D5B7771540FC0EF23894154A40931DD964A6771540CC36C34F94154A40
793,793,Groen_exoten.61460,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,,Isselt-Oost,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Isselt,5.711,0103000020E61000000100000005000000BB473657CD77154037D759C294154A40B4B2D881CE7715405BBF4F0B94154A4084B76A4BDB77154025F255D994154A403E2B8262D8771540CBB9145795154A40BB473657CD77154037D759C294154A40
794,794,Groen_exoten.61461,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,De Hoef-Oost,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,De Hoef,8.803,0103000020E610000001000000050000007BAE420C6CB01540080AD53070164A4058E0F10E6CB01540C06F8D1972164A40A22FD69A5AB015400DD04BFF71164A40FED7774D61B01540B544BAE16F164A407BAE420C6CB01540080AD53070164A40
795,795,Groen_exoten.61462,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,De Hoef-Oost,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,De Hoef,19.196,0103000020E61000000100000005000000760788B453B01540B94CD1BA5B164A40FF324A5D53B01540333653A556164A40BFDD8AAB67B015408CDD785656164A403B87B68C69B01540DDAF86B45B164A40760788B453B01540B94CD1BA5B164A40
796,796,Groen_exoten.61463,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,De Hoef-Oost,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Hoef,6.944,0103000020E6100000010000000500000027B6AB2557B0154092F73FFA85164A4054132B4067B015404480780286164A409CE75FFD65B01540D87AE99A87164A403EE21D0158B015407FF1B16087164A4027B6AB2557B0154092F73FFA85164A40
797,797,Groen_exoten.61464,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,15-10-2015,Hoog,,De Hoef-Oost,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Hoef,14.146,0103000020E61000000100000005000000236108CE53B015403BCFF1348D164A401729F7AF6AB01540ACDF12A18D164A40949292DC69B0154074CCBBE290164A40B309724851B01540ECBEE7B090164A40236108CE53B015403BCFF1348D164A40
798,798,Groen_exoten.61465,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,08-10-2015,Hoog,,Beestenmarkt,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Stadskern,9.62,0103000020E610000001000000050000007E77C820B99515408BE8F073F0134A401C4552E2A595154038038ECAEE134A40662E7079AC95154056EADD48EE134A405E6EAC9BBD95154032B34B2BF0134A407E77C820B99515408BE8F073F0134A40
799,799,Groen_exoten.61466,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,08-10-2015,Hoog,,Beestenmarkt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Stadskern,15.774,0103000020E61000000100000005000000131EE172C49315406E987001CB134A4018F4F7B5A2931540C330BB82C8134A40BA288251AC93154058E06DD6C7134A40DEE585E8CE93154033DF7F33CA134A40131EE172C49315406E987001CB134A40
800,800,Groen_exoten.61467,2023-03-24,,,Verder dan 1 meter van water,,09-10-2015,Hoog,,Liendert-Zuid,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Liendert,8.63,0103000020E61000000100000005000000AB1C20B9B1A8154062B02CE285144A40723746BAB8A81540D4BAAA3F84144A40410CD717C7A815405131CEDF84144A40031D73BFBFA815405656053086144A40AB1C20B9B1A8154062B02CE285144A40
801,801,Groen_exoten.61468,2023-03-24,,Maaien en in toom houden,Binnen 1 meter van water,,09-10-2015,Laag,,Stoutenburg-Noord,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,46.019,0103000020E61000000100000006000000299DA3E947CE1540F7A7D8C1D6144A407E3A9AFAABCD15405383DD6ED1144A40E68CAC25B2CD15409B0B1291D0144A408F6EC66117CE15400AB10295D4144A40C3F77ACE48CE154028A923B2D5144A40299DA3E947CE1540F7A7D8C1D6144A40
802,802,Groen_exoten.61469,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,09-10-2015,Hoog,,,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,,1.311,0103000020E6100000010000000500000036BFED4B2EBD15407F7C1186E4154A4096374DC02BBD1540B5B553ADE4154A407301FDF82ABD1540F672867FE4154A406677D4DA2CBD154050F42B63E4154A4036BFED4B2EBD15407F7C1186E4154A40
803,803,Groen_exoten.61470,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,6.705,0103000020E610000001000000050000009C1B4FDBF1B015403A696D5C77154A408D84CF39ECB015409467C13876154A404565817EF8B01540351624E875154A40A23D249DFDB0154088AA90D976154A409C1B4FDBF1B015403A696D5C77154A40
804,804,Groen_exoten.61471,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,40.593,0103000020E61000000100000005000000E1C0FDE331B115407E85D4068A154A40FA2D53F60AB115401E4EA2567F154A409CD26EB215B11540D710C1DD7E154A4055221EC342B11540253926AC89154A40E1C0FDE331B115407E85D4068A154A40
805,805,Groen_exoten.61472,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,19.743,0103000020E61000000100000005000000797B299F92B11540E2F73E6EA2154A409B7FAAC07FB115400351A4B99D154A4017A629E18DB11540C13304749D154A400BC6F3DFA4B11540D1123B85A2154A40797B299F92B11540E2F73E6EA2154A40
806,806,Groen_exoten.61473,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,5.641,0103000020E61000000100000005000000B4624D9FFCB11540E63ACFD0A6154A402DF7FA41FAB11540280A1598A5154A40A670905201B215407CED1D5EA5154A408CAC88DC04B21540877A4D51A6154A40B4624D9FFCB11540E63ACFD0A6154A40
807,807,Groen_exoten.61474,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,5.666,0103000020E61000000100000005000000A58CD19DD4B11540E4742712AB154A4080D99832CBB115408B0A8B40AB154A40C4004F7BC6B11540D9E7F71EAA154A409C4A8AB8CEB1154038D927FCA9154A40A58CD19DD4B11540E4742712AB154A40
808,808,Groen_exoten.61475,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Stadstuin,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Nieuwland,50.022,0103000020E61000000100000005000000B516C9CB5878154003ABB03A6E1A4A402161103F9C771540FD5814B86D1A4A4026EE46599E771540517C42976C1A4A403170ABE65A7815403F847EC76C1A4A40B516C9CB5878154003ABB03A6E1A4A40
809,809,Groen_exoten.61476,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,04-10-2015,Hoog,,Stadstuin,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,11.701,0103000020E61000000100000005000000401815C4827715407A042FE16D1A4A405BBDFD985A7715406836340A6E1A4A40CB3C03345B771540FE405EB46C1A4A40BCB11CF8837715405DA172C06C1A4A40401815C4827715407A042FE16D1A4A40
810,810,Groen_exoten.61477,2023-03-24,,,,,06-07-2016,,,Stadstuin,,Japanse duizendknoop,,Nieuwland,9.108,0103000020E61000000100000005000000C79C67EC4B761540C1D1A7B81E1A4A40FB69CCB94E761540D4FC082E1C1A4A408C6F4119577615401BF185451C1A4A40C35486B3537615402CD1FEAC1E1A4A40C79C67EC4B761540C1D1A7B81E1A4A40
811,811,Groen_exoten.61478,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,08-10-2015,Laag,,Bieshaar-Zuid,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland,12.446,0103000020E6100000010000000500000075123A7D777A1540EE8E311C74174A40C560B47D7E7A154026C808A870174A40A317DE7A877A154002D0EEB170174A40F408E2FA7F7A1540A100611274174A4075123A7D777A1540EE8E311C74174A40
812,812,Groen_exoten.61479,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Bieshaar-Zuid,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland,15.622,0103000020E610000001000000050000005B8BC357437B154049628BD5CD174A402D5747A7117B15409738134FCD174A407E4D7BEF147B1540D3197332CC174A403A025DA0497B15408543EBB8CC174A405B8BC357437B154049628BD5CD174A40
813,813,Groen_exoten.61480,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,08-10-2015,Hoog,,De Bik,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Hoogland,16.94,0103000020E61000000100000006000000BEA111E8237B1540C6B3BA8BE6164A400F35E1C9347B154073B8FBC1E5164A40A0D78627477B1540A82B2B8FE6164A404999DC414F7B15403CB41BBFE8164A40A85FB742377B154047919478E9164A40BEA111E8237B1540C6B3BA8BE6164A40
814,814,Groen_exoten.61481,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,08-10-2015,Hoog,,Bieshaar-Noord,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland,2.107,0103000020E6100000010000000500000070D95BA9EB7915402F63F13818184A408D5A0641EC7915409B43ADC417184A4073F66B3EF0791540AC808CCA17184A4073F66B3EF07915404D028A4718184A4070D95BA9EB7915402F63F13818184A40
815,815,Groen_exoten.61482,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,De Biezen,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland,4.53,0103000020E61000000100000005000000EA53963A2B7A154076CF4FABC7184A40AFECA3CF1E7A154017990498C7184A400D2549C6207A1540884C54CAC6184A4031005CE22B7A154077FCB4DDC6184A40EA53963A2B7A154076CF4FABC7184A40
816,816,Groen_exoten.61483,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,05-10-2015,,,De Biezen,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland,8.201,0103000020E61000000100000005000000049A9D7F9A7E15404FB1E6D7C1184A40BEDB7A55807E1540D87DE8FEC1184A40FB2DAEAF7D7E1540FCFE8B6FC1184A40CF5480D6997E154056B97107C1184A40049A9D7F9A7E15404FB1E6D7C1184A40
817,817,Groen_exoten.61484,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,08-10-2015,Hoog,,Bieshaar-Noord,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland,3.401,0103000020E610000001000000050000007975D01DAB8515401BFA1F4790184A409DE3B3A7AA851540BCCE02C48F184A40ABB231A7B2851540EC248D978F184A401BF21129B4851540F8D3F32C90184A407975D01DAB8515401BFA1F4790184A40
818,818,Groen_exoten.61485,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,08-10-2015,Hoog,,Woudzoom e.o.,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Kattenbroek,17.456,0103000020E610000001000000050000008C27699B6E8B1540117D0C90C7174A40D177B7B2448B1540A8900AE7C3174A40290BDB26478B1540BA88CEB6C3174A40E4BA8C0F718B15402991C867C7174A408C27699B6E8B1540117D0C90C7174A40
819,819,Groen_exoten.61486,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,22-05-2016,Hoog,,Beestenmarkt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Stadskern,7.199,0103000020E61000000100000005000000EC2D69B5559715408DCCC8C53D144A40A2EC6F014F971540A013296A3C144A401B4B581B63971540221C0EA63C144A4034B784745F9715402E9AC6DD3D144A40EC2D69B5559715408DCCC8C53D144A40
820,820,Groen_exoten.61487,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,08-10-2015,Hoog,,Kruiskamp-Midden,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Kruiskamp,28.857,0103000020E61000000100000005000000E70A84D70D9315400866D86A87144A4017C8819176931540DF6FB4E386144A4019C1AD584F931540438F5A5989144A4045BB4C451193154090CDE19C89144A40E70A84D70D9315400866D86A87144A40
821,821,Groen_exoten.61488,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,08-10-2015,Laag,,Kruiskamp-Zuid,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Kruiskamp,6.218,0103000020E6100000010000000500000036FC9739979D1540DC353A4AD2144A401503A0619C9D154095E4EBF8D0144A40C92E41DBA49D1540950EB5F1D0144A40C5D10B2DA19D1540FAC11272D2144A4036FC9739979D1540DC353A4AD2144A40
822,822,Groen_exoten.61489,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Zon en Schild,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,3.551,0103000020E6100000010000000500000049E925084F7715402B4686EA20114A400AA781F65577154025F8329320114A40EB05FA9F57771540F5A93A1621114A409B775A86517715406C3DA66221114A4049E925084F7715402B4686EA20114A40
823,823,Groen_exoten.61490,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Zon en Schild,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,1.97,0103000020E6100000010000000500000091DA40915977154090EFF73020114A400D8CFEC85B7715404912842B20114A40883DBC005E771540A230206220114A4067B7B7D7597715408A09A4A320114A4091DA40915977154090EFF73020114A40
824,824,Groen_exoten.61491,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,Hoog,,Zon en Schild,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,7.649,0103000020E6100000010000000500000082FE84ABEA761540368F479922114A40A76906A7F4761540D722580B22114A40F53FC8CBFD761540532B446E23114A40832B2489F376154083220EC023114A4082FE84ABEA761540368F479922114A40
825,825,Groen_exoten.61492,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,22-05-2016,Hoog,,Zon en Schild,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,8.743,0103000020E610000001000000050000006DD3AFDFD97B1540B2906FA50D114A405ECC9E1DD37B154011120E620C114A40E03FC4A3E07B1540DCFA02DD0B114A40828C0443EB7B15408E407A920D114A406DD3AFDFD97B1540B2906FA50D114A40
826,826,Groen_exoten.61493,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,04-10-2015,Hoog,,Klein Zwitserland-Laag,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,De Berg-Zuid,26.25,0103000020E6100000010000000600000046276CBBE0761540BFF29C04A1114A40FA46F0961677154049F731EE9F114A40837A44961677154054C1EAC0A0114A4058AC233FC97615404D220C4DA3114A4064D1AE21BC76154018318195A2114A4046276CBBE0761540BFF29C04A1114A40
827,827,Groen_exoten.61547,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,23-10-2015,Hoog,,Isselt-Oost,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Isselt,3.581,0103000020E61000000100000004000000022FF14FC2771540B61E53B190154A40123E29CDC5771540E07E654A90154A40B6520073CA77154003CCBE2391154A40022FF14FC2771540B61E53B190154A40
828,828,Groen_exoten.61548,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,27-10-2015,Hoog,,Zeldert,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland-West,1.962,0103000020E61000000100000005000000D4A6A091BE57154097367FC0C1184A40E3203A67B8571540674747C5C1184A4042E1BBE6B857154091BE6270C1184A40935F3753BE5715407F2DF178C1184A40D4A6A091BE57154097367FC0C1184A40
829,829,Groen_exoten.61549,2023-03-24,52.1971659495925,,,,16-06-2020,,5.43974477686564,Waddeneilandenbuurt,,Reuzenbereklauw,,Vathorst-De Laak,0,0101000020E6100000DF70FEAA4CC215405EDCE3D83C194A40
830,830,Groen_exoten.61550,2023-03-24,52.1585552016189,,,,16-06-2020,,5.41996826211185,Bloeidaal,,Reuzenbereklauw,,Buitengebied-Oost,0,0101000020E61000009B6BE22E0CAE15404453B0A54B144A40
831,831,Groen_exoten.61551,2023-03-24,52.170632837623,,,,16-06-2020,,5.4228951821568,De Hoef-Oost,,Reuzenbereklauw,,De Hoef,0,0101000020E6100000301B95820BB115408CA19C68D7154A40
832,832,Groen_exoten.61552,2023-03-24,52.1608690864089,,,,16-06-2020,,5.41686563874831,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000414AECDADEAA154095362C7897144A40
833,833,Groen_exoten.61553,2023-03-24,52.1536373719462,,,,16-06-2020,,5.41607456288039,Schuilenburg-Zuid,,Reuzenbereklauw,,Schuilenburg,0,0101000020E610000022970F730FAA15400ED1F07FAA134A40
834,834,Groen_exoten.61554,2023-03-24,52.1506637466131,,,,16-06-2020,,5.41465106956165,Schuilenburg-Zuid,,Reuzenbereklauw,,Schuilenburg,0,0101000020E6100000B79CE8469AA815403404530F49134A40
835,835,Groen_exoten.61555,2023-03-24,52.1443844508443,,,,16-06-2020,,5.40261906245755,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E61000009A68A91F489C1540D951284D7B124A40
836,836,Groen_exoten.61556,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,27-10-2015,Hoog,,Zeldert,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland-West,4.281,0103000020E6100000010000000500000005EECC46DF57154008F75666C2184A4057C4B834E15715408BE7859EC1184A4046A26517EB5715401AE33FB4C1184A40E801C156E85715407324C07EC2184A4005EECC46DF57154008F75666C2184A40
837,837,Groen_exoten.61557,2023-03-24,,,Verder dan 1 meter van water,,15-08-2016,,,Willem III,,Japanse duizendknoop,,Randenbroek,10.089,0103000020E61000000100000014000000D63C26D6D299154037D03241C3134A4070AC5130DF9915406C06D92EC4134A40206139BECD991540A131518CC5134A40A9744563CC9915404800F56EC5134A40090DED31CB991540129DE94EC5134A4081C1E22ECA991540CB679A2CC5134A4075F7295CC99915403CC07208C5134A404C14C6BBC89915401213B3E2C4134A40E1496650C8991540A739DCBBC4134A40AB64B61AC8991540540D6F94C4134A402331621BC89915405474C16CC4134A4046AF6952C899154072CE3E45C4134A409F1221BFC8991540966E7D1EC4134A40B78EDC60C9991540FB3AD3F8C3134A40B0F1EC34CA9915406C93ABD4C3134A4027D64E39CB991540255E5CB2C3134A403E0A536BCC9915407E746692C3134A40A38F9EC7CD991540B4BC1F75C3134A4035D5CDA4D1991540D82E4C2AC3134A40D63C26D6D299154037D03241C3134A40
838,838,Groen_exoten.61558,2023-03-24,,,Verder dan 1 meter van water,Zuid,24-08-2016,,,Bekenstein / De Luiaard,,Japanse duizendknoop,,Vermeerkwartier,6.362,0103000020E610000001000000050000000217BF84658F1540DA6EE59955134A404E1B1F775B8F1540F2FCB33055134A404C231C695F8F15405208895954134A40F274B6996D8F1540B7625ECB54134A400217BF84658F1540DA6EE59955134A40
839,839,Groen_exoten.61559,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,3.774,0103000020E61000000100000005000000BD01C177F6B01540AA3DB2DA78154A4023B4ABB100B1154027CE7AC678154A405F8E263000B1154021F0B88F79154A40DA12458AF9B01540B069CE8F79154A40BD01C177F6B01540AA3DB2DA78154A40
840,840,Groen_exoten.61560,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,5.002,0103000020E61000000100000005000000B962900596B11540E70A84D78D154A40D326987B92B11540477DABD88C154A40CD7622149DB11540B80396D88C154A40B4B21A9EA0B11540C91759D78D154A40B962900596B11540E70A84D78D154A40
841,841,Groen_exoten.61561,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,4.948,0103000020E610000001000000050000008DBA73B4ECB115405F4C2B6CA3154A40AC0320EEEAB11540A7A2043FA2154A404FE063D1F0B115401EB0824AA2154A40B26DAC1FF6B11540C4C4EE54A3154A408DBA73B4ECB115405F4C2B6CA3154A40
842,842,Groen_exoten.61562,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,5.666,0103000020E610000001000000050000002132F66FA8B115404B411251A7154A40F11ED235B4B11540B6406945A7154A4024C4C7EDB8B11540D462535BA8154A40DD0A4027ADB11540F1557E5BA8154A402132F66FA8B115404B411251A7154A40
843,843,Groen_exoten.61563,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,06-06-2016,Hoog,,De Wieken,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Buitengebied-Oost,42.27,0103000020E61000000100000005000000D147F0F1CFB11540882359D1B0154A4079533651F0B115409A1A70AFAF154A403F8D7BF31BB21540E289E622BA154A40D34B8C65FAB11540F43D3CAEBA154A40D147F0F1CFB11540882359D1B0154A40
