﻿_id,ogc_fid,stembureau,winnaar,fvd,vvd,groenlinks,sp,d66,cda_eurvolkspartij,pvda_eursociaaldemocraten,pvv,vijftigplus,pvdd,christenunie_sgp,jezus_leeft,degroenen,vanderegio_piratenpartij,denk,volt_nederland,blanco,ongeldig,kiesgerechtigden,toegelaten_kiezers,opkomst,adres,postcode,buurt,toevoeging,wijk,stadsdeel,mobiel_stembureau,rolstoel_toegankelijkheid,aangepaste_openingstijden,totaal,naam,nummer,naam_locatie,counter,wkb_geometry
218,218,718 Woonzorgcentrum Bezuidenhout,,33,81,56,7,51,30,85,16,10,20,2,1,0,0,1,14,0,0,638,407,63.7931034482759,BEZUIDENHOUTSEWEG 150,2594 A,Haagse Bos,,Haagse Bos,Haagse Hout,Nee,ja,,407, Woonzorgcentrum Bezuidenhout,718,Woonzorgcentrum Bezuidenhout,218,0101000020E6100000291EBBF68A551140EB0849262C0B4A40
219,219,713 Sportcentrum Mariahoeve,,4,15,16,3,10,5,20,1,3,4,4,0,0,0,0,3,0,0,282,88,31.2056737588652,HET KLEINE LOO 12,2592 C,Kampen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,88, Sportcentrum Mariahoeve,713,Sportcentrum Mariahoeve,219,0101000020E6100000068A2967A0651140B6D1E287680B4A40
220,220,775 Sporthal Overbosch,,41,94,77,13,47,28,86,9,20,27,8,0,0,2,3,17,0,1,1743,473,27.1371199082042,VLASKAMP 3,2592 A,Kampen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,473, Sporthal Overbosch,775,Sporthal Overbosch,220,0101000020E610000052D6C64B84621140708723526E0B4A40
221,221,777 Sportpark Het Kleine Loo (VUC),,28,47,25,3,19,18,39,10,9,21,8,0,0,0,2,11,0,3,786,243,30.9160305343511,HET KLEINE LOO 1,2592 B,Kampen,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,243, Sportpark Het Kleine Loo (VUC),777,Sportpark Het Kleine Loo (VUC),221,0101000020E61000001DE8A091E8651140509CA890270B4A40
222,222,721 Wijkcentrum Mariahoeve,,74,63,44,11,58,45,89,28,24,43,26,2,2,0,1,6,4,2,669,522,78.0269058295964,IVOORHORST 155,2592 T,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,522, Wijkcentrum Mariahoeve,721,Wijkcentrum Mariahoeve,222,0101000020E61000003B771284786A1140B23993E6920B4A40
223,223,722 Florence Verpleeghuis Mariahoeve,,84,103,59,27,63,53,106,24,26,40,19,0,3,1,13,11,2,0,2233,636,28.4818629646216,HOFZICHTLAAN 115,2594 X,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,634, Florence Verpleeghuis Mariahoeve,722,Florence Verpleeghuis Mariahoeve,223,0101000020E610000053F14EA0F9741140F8361DC3D30B4A40
224,224,723 RKBS De Vuurvlinder,,43,63,40,12,45,25,95,18,15,23,14,2,1,0,5,10,2,0,1150,413,35.9130434782609,DIAMANTHORST 10,2592 G,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,413, RKBS De Vuurvlinder,723,RKBS De Vuurvlinder,224,0101000020E610000084F1206CA26A114004083453000C4A40
225,225,726 Woonzorgcentrum Ametisthorst,,67,78,40,11,31,53,107,29,22,31,20,1,4,1,4,11,1,1,1463,512,34.9965823650034,AMETISTHORST 9,2592 H,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,512, Woonzorgcentrum Ametisthorst,726,Woonzorgcentrum Ametisthorst,225,0101000020E6100000C2A7899B6B6F11404EB562F4060C4A40
226,226,782 KunstPost LOOkatie364,,42,31,26,7,33,18,56,16,10,15,15,0,2,1,9,5,0,0,529,284,53.6862003780718,HET KLEINE LOO 364,2592 C,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,286, KunstPost LOOkatie364,782,KunstPost LOOkatie364,226,0101000020E6100000E614E266F86D114060CA08FCBD0B4A40
227,227,818 François Vatelschool,,25,15,4,2,12,8,21,7,2,6,3,0,0,1,0,3,0,0,91,109,119.78021978022,GRANAATHORST 20,2592 T,Burgen en Hosten,,Mariahoeve en Marlot,Haagse Hout,Nee,"ja, er is een oprit nodig",,109, François Vatelschool,818,François Vatelschool,227,0101000020E61000009F3C4829CA6B1140119F61D1C00B4A40
228,228,719 Cardia Woonzorgcentrum Landscheiding,,93,218,45,11,62,67,119,21,20,30,32,3,0,1,10,27,2,6,1538,766,49.8049414824447,ISABELLALAND 150,2591 S,Landen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,767, Cardia Woonzorgcentrum Landscheiding,719,Cardia Woonzorgcentrum Landscheiding,228,0101000020E61000002E7529193474114008F0ADF6D60C4A40
229,229,724 Buurthuis De Landen,,65,69,54,13,32,37,87,17,23,27,18,2,0,0,5,9,0,2,1494,460,30.7898259705489,ISABELLALAND 259,2591 S,Landen,,Mariahoeve en Marlot,Haagse Hout,Nee,ja,,460, Buurthuis De Landen,724,Buurthuis De Landen,229,0101000020E61000001430DEF07278114008F5E40A450C4A40
230,230,717 Wijkcentrum Bezuidenhout-West,,63,40,32,22,36,22,69,25,11,18,9,1,0,0,11,14,0,7,1633,380,23.2700551132884,JAN VAN RIEBEEKPLEIN 90,2595 W,Bezuidenhout-west,,Bezuidenhout,Haagse Hout,Nee,ja,,380, Wijkcentrum Bezuidenhout-West,717,Wijkcentrum Bezuidenhout-West,230,0101000020E61000003F21BCEF785211409A1D5299150A4A40
231,231,803 Hogeschool InHolland,,39,129,140,11,106,44,115,7,17,36,13,1,2,0,0,27,1,3,1238,691,55.8158319870759,THERESIASTRAAT 8,2593 A,Bezuidenhout-west,,Bezuidenhout,Haagse Hout,Nee,ja,,691, Hogeschool InHolland,803,Hogeschool InHolland,231,0101000020E6100000A95671F7B15111403E813568B60A4A40
232,232,714 RKBS Liduinaschool,,51,203,167,12,172,76,158,9,15,32,8,0,0,1,2,33,3,1,1451,945,65.1274982770503,AMALIA VAN SOLMSSTRAAT 157,2595 T,Bezuidenhout-midden,,Bezuidenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,943, RKBS Liduinaschool,714,RKBS Liduinaschool,232,0101000020E6100000770DA5F7475B11400280ECC03C0A4A40
233,233,715 Wijkcentrum Bezuidenhout,,77,131,139,23,119,39,114,23,17,60,14,0,2,4,0,33,1,1,1324,797,60.1963746223565,JOHANNES CAMPHUIJSSTRAAT 25,2593 C,Bezuidenhout-oost,,Bezuidenhout,Haagse Hout,Nee,ja,,797, Wijkcentrum Bezuidenhout,715,Wijkcentrum Bezuidenhout,233,0101000020E61000003EBF828CAD5A114074315465020B4A40
234,234,765 Bibliotheek Haagse Hout,,95,243,235,10,210,63,213,20,30,71,23,2,4,2,5,48,6,2,1808,1282,70.9070796460177,THERESIASTRAAT 195,2593 A,Bezuidenhout-oost,,Bezuidenhout,Haagse Hout,Nee,ja,,1282, Bibliotheek Haagse Hout,765,Bibliotheek Haagse Hout,234,0101000020E6100000CEA34C2D4E5C11402EDFE5A7320B4A40
235,235,778 ATV Loolaan (Trefpunt),,70,86,124,7,72,30,114,14,20,31,7,1,0,2,2,33,1,3,1459,618,42.357779300891,IJSCLUBWEG 5,2593 H,Bezuidenhout-oost,,Bezuidenhout,Haagse Hout,Nee,"ja, er is een oprit nodig",,617, ATV Loolaan (Trefpunt),778,ATV Loolaan (Trefpunt),235,0101000020E6100000C5A138B06E6511404A5F2947B80A4A40
236,236,784 V.V. Wilhelmus,,15,16,7,4,5,4,8,3,1,4,2,0,0,0,0,5,0,0,189,74,39.1534391534392,GROENE ZOOM 2,2491 E,Westvliet,,Forepark,Leidschenveen-Ypenburg,Nee,,,74, V.V. Wilhelmus,784,V.V. Wilhelmus,236,0101000020E6100000FDCA650C7C7C1140EA73D04585084A40
237,237,792 Omroep West,,25,40,16,4,27,16,34,11,7,7,5,0,1,2,0,3,0,0,438,198,45.2054794520548,LAAN VAN 'S-GRAVENMADE 2,2495 A,Vlietbuurt,,Hoornwijk,Leidschenveen-Ypenburg,Nee,ja,,198, Omroep West,792,Omroep West,237,0101000020E6100000FF4935D0596C11407FE7CEBC32064A40
238,238,785 Hornbach,,78,71,21,5,26,13,50,15,11,13,7,1,0,1,5,2,1,3,1932,323,16.7184265010352,SINGEL 115,2497 G,Vliegeniersbuurt,,Hoornwijk,Leidschenveen-Ypenburg,Nee,ja,,323, Hornbach,785,Hornbach,238,0101000020E6100000BBA21347777011404AA5C0C7BE034A40
239,239,786 Kringloopwinkel RataPlan,,45,49,17,15,27,26,41,13,16,13,12,0,0,1,4,5,2,1,715,287,40.1398601398601,LAAN VAN WAALHAVEN 213A,2497 G,Vliegeniersbuurt,,Hoornwijk,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,287, Kringloopwinkel RataPlan,786,Kringloopwinkel RataPlan,239,0101000020E6100000B4B86AD2396D1140C008BCC107054A40
240,240,744 Buurthuis De Yp,,117,200,95,9,115,54,134,29,30,31,28,2,1,4,10,28,0,2,2115,889,42.0330969267139,OEVERWALLAAN 130,2498 B,De Bras,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,889, Buurthuis De Yp,744,Buurthuis De Yp,240,0101000020E6100000B28355F35F8911407BAB0EB621044A40
241,241,763 CBS De Zonnestraal,,76,162,106,9,109,54,121,15,20,41,27,0,0,4,1,19,2,1,1191,767,64.399664147775,OEVERWALLAAN 108,2498 B,De Bras,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,767, CBS De Zonnestraal,763,CBS De Zonnestraal,241,0101000020E6100000836D2D9C778611407F9934B508044A40
242,242,768 Zwembad het Hofbad,,52,117,15,7,39,31,53,8,17,7,13,1,0,0,6,6,1,1,770,373,48.4415584415584,YPENBURGSE BOSLAAN 30,2496 Z,De Reef,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,374, Zwembad het Hofbad,768,Zwembad het Hofbad,242,0101000020E6100000AB1BF121F687114066DB1E02C4064A40
243,243,789 Gezondheidscentrum Reinier de Graaf,,14,26,9,3,5,5,9,5,7,4,5,0,0,1,0,1,0,2,341,95,27.8592375366569,KIEKENDIEFSTRAAT 17,2496 R,De Venen,,Ypenburg,Leidschenveen-Ypenburg,Nee,,09:00-17:00,96, Gezondheidscentrum Reinier de Graaf,789,Gezondheidscentrum Reinier de Graaf,243,0101000020E6100000AE479BCAAD8A1140E84D1CF499064A40
244,244,729 OBS De Notenkraker,,98,91,48,13,41,23,78,42,21,10,22,2,0,1,6,6,2,1,943,505,53.5524920466596,EKSTERHOF 2,2496 H,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,505, OBS De Notenkraker,729,OBS De Notenkraker,244,0101000020E6100000F60B780D01891140C28A9CCC5B064A40
245,245,739 RKBS De Christoffel,,72,136,46,8,57,30,65,23,26,16,17,3,1,1,9,13,0,2,1598,524,32.7909887359199,MADUROLAAN 25,2496 R,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,525, RKBS De Christoffel,739,RKBS De Christoffel,245,0101000020E6100000D1DE7F7441781140813E701980054A40
246,246,760 RKBS De Paradijsvogel,,67,108,38,11,45,35,73,11,15,12,12,0,1,1,8,8,0,2,1132,447,39.4876325088339,WEIDEVOGELLAAN 201,2496 M,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,447, RKBS De Paradijsvogel,760,RKBS De Paradijsvogel,246,0101000020E6100000EDC7781C178111403EDA217D18064A40
247,247,766 Gemiva SVG Groep,,25,46,11,13,16,11,20,6,14,11,2,0,0,0,2,5,0,1,698,183,26.2177650429799,KNOBBELZWAANSINGEL 171,2496 L,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,183, Gemiva SVG Groep,766,Gemiva SVG Groep,247,0101000020E610000015D0AB4D2180114049CE8F6432064A40
248,248,812 Bibliotheek Ypenburg,,99,130,77,23,55,45,130,32,23,47,28,2,2,1,13,12,3,4,1409,721,51.1710432931157,SCHRABBER 8,2496 S,Morgenweide,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,726, Bibliotheek Ypenburg,812,Bibliotheek Ypenburg,248,0101000020E6100000076A1021907B1140E1B7B2DF52054A40
249,249,728 PCBS De Vlieger,,121,168,92,29,83,64,161,48,48,42,32,3,0,0,6,8,0,1,2508,907,36.1642743221691,FRITS DIEPENLAAN 43,2497 D,Singels,,Ypenburg,Leidschenveen-Ypenburg,Nee,ja,,906, PCBS De Vlieger,728,PCBS De Vlieger,249,0101000020E6100000754E716D08771140694BB2DA30054A40
250,250,742 OBS De Startbaan,,119,97,60,17,59,28,103,28,27,34,17,2,1,0,18,15,0,0,2383,624,26.1854804867814,BOTTGERWATER 21,2497 Z,Waterbuurt,,Ypenburg,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,625, OBS De Startbaan,742,OBS De Startbaan,250,0101000020E6100000635F653EF67B114094C25878D9044A40
251,251,741 OBS Prinses Catharina-Amalia,,57,85,29,6,25,26,48,7,11,13,19,0,2,0,7,4,1,3,54,342,633.333333333333,CICEROSTROOK 9,2493 Z,De Lanen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,343, OBS Prinses Catharina-Amalia,741,OBS Prinses Catharina-Amalia,251,0101000020E61000003E2956B7C19511403909DEFEA7074A40
252,252,741 OBS Prinses Catharina-Amalia,,57,85,29,6,25,26,48,7,11,13,19,0,2,0,7,4,1,3,54,342,633.333333333333,CICEROSTROOK 9,2493 Z,De Lanen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,343, OBS Prinses Catharina-Amalia,741,OBS Prinses Catharina-Amalia,252,0101000020E61000003E2956B7C19511403909DEFEA7074A40
253,253,772 Stadsboerderij Landzigt,,105,168,55,10,53,36,98,28,23,27,23,1,0,0,14,13,0,0,3044,654,21.484888304862,ARISTOTELESLAAN 143,2493 Z,De Lanen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,654, Stadsboerderij Landzigt,772,Stadsboerderij Landzigt,253,0101000020E6100000402F8803C2971140C892738A00084A40
254,254,246 ROC Mondriaan,,139,93,59,37,53,46,154,44,34,44,27,2,1,1,60,8,0,3,3456,805,23.2928240740741,ASPASIALAAN 19,2493 W,De Lanen,,Morgenstond,Escamp,Nee,,,805, ROC Mondriaan,246,ROC Mondriaan,254,0101000020E61000000F5418E3D49911401B09AD7920084A40
255,255,730 Samenwerkingsschool Balans,,72,138,34,12,59,30,85,19,38,19,21,0,1,0,6,9,0,0,1568,543,34.6301020408163,KLAVERVELD 5,2492 M,De Velden,inga,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,543, Samenwerkingsschool Balans,730,Samenwerkingsschool Balans,255,0101000020E610000039F4978F04A01140978A3FA1ED084A40
256,256,730 Samenwerkingsschool Balans,,72,138,34,12,59,30,85,19,38,19,21,0,1,0,6,9,0,0,1568,543,34.6301020408163,KLAVERVELD 5,2492 M,De Velden,inga,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,543, Samenwerkingsschool Balans,730,Samenwerkingsschool Balans,256,0101000020E610000039F4978F04A01140978A3FA1ED084A40
257,257,774 Sporthal Leidschenveen,,18,18,7,0,10,3,18,1,4,5,2,0,0,1,1,1,0,0,439,89,20.2733485193622,VAZ DIASDREEF 20,2492 J,De Velden,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,89, Sporthal Leidschenveen,774,Sporthal Leidschenveen,257,0101000020E6100000AC1DF572009811404536A537A2084A40
258,258,813 Bibliotheek Leidschenveen,,153,236,105,33,115,73,193,58,46,46,36,4,5,3,8,21,2,3,1281,1141,89.0710382513661,EMMY BELINFANTEDREEF 7,2492 J,De Velden,,Leidschenveen,Leidschenveen-Ypenburg,Nee,ja,,1140, Bibliotheek Leidschenveen,813,Bibliotheek Leidschenveen,258,0101000020E61000009B2512DFE19B114003028CD463084A40
259,259,779 Fonteynenburg,,188,276,82,23,89,95,192,50,63,35,36,1,3,1,15,18,4,0,4619,1171,25.3518077505954,IJSDUIKERSTRAAT 1,2492 P,De Vissen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,"ja, er is een oprit nodig",,1171, Fonteynenburg,779,Fonteynenburg,259,0101000020E6100000C3EA335274A911403132E88F27084A40
260,260,791 WZH Leilinde,,30,38,5,4,15,22,31,16,12,5,5,0,1,0,1,3,0,0,664,188,28.3132530120482,HARRIET FREEZERHOF 32,2492 J,De Vissen,,Leidschenveen,Leidschenveen-Ypenburg,Nee,,09:00-17:00,188, WZH Leilinde,791,WZH Leilinde,260,0101000020E6100000D6819CC5C59D114053B25A6820084A40
