﻿_id,ogc_fid,id,gebied,hoofdcategorie,jaar_van_aanleg,wijk,wijknaam,buurt,datum,wkb_geometry
3279,3279,Gemeentelijke_hekwerken.299790,,Pergola,,Vathorst-De Bron,,De Bron-Noord,21-10-2020,0102000020E610000002000000CB0069622EB31540AF45879712194A406E3913AA06B315402C17228E12194A40
3280,3280,Gemeentelijke_hekwerken.299791,,Hekwerk,,Vathorst-De Bron,,De Bron-Noord,21-10-2020,0102000020E610000002000000DFAAA9347BAF154003C5D9BE11194A40B2209C68BAAF1540097636C311194A40
3281,3281,Gemeentelijke_hekwerken.299792,,Hekwerk,,Vathorst-De Bron,,De Bron-Noord,21-10-2020,0102000020E610000002000000E4F8A1D288AD15408CEC523C11194A40F9F11B4F99AD1540216B573211194A40
3282,3282,Gemeentelijke_hekwerken.299793,,Hekwerk,,Nieuwland,,Centrum / Waterpark,10-11-2020,0102000020E6100000020000002AB318A7E782154095FBD3FC67194A40F9019BB50C83154038CDAFA464194A40
3283,3283,Gemeentelijke_hekwerken.299794,,Hekwerk,,Nieuwland,,Centrum / Waterpark,09-11-2020,0102000020E610000002000000477AAC74D282154055AB2B7666194A4098D7B6CDF98215403E80FBF062194A40
3284,3284,Gemeentelijke_hekwerken.299795,,,,Schuilenburg,,Schuilenburg-Midden,,0102000020E61000000200000025F37E92F1A215407E9FBB6EDB134A405842D2020FA315400132D716DC134A40
3285,3285,Gemeentelijke_hekwerken.299796,,Hekwerk,,Soesterkwartier,,Bomenbuurt,07-06-2022,0102000020E61000000300000039B5B78411691540D71CF718F2144A407F81C58613691540EA32A95FF1144A407A01518B1C691540B47F5479F1144A40
3286,3286,Gemeentelijke_hekwerken.299797,,Hitme,,Schothorst-Noord,,Camera Obscurastraat e.o.,30-06-2020,0102000020E610000002000000B800FA9E0D901540C87C40A033164A40CAF7107D0C901540DA6829EE32164A40
3287,3287,Gemeentelijke_hekwerken.299798,,Hekwerk,,Hoogland,,Bieshaar-Noord,06-10-2020,0102000020E6100000050000004881AA76F27E1540CE5AE1C849184A401939EA6CF17E15406461C24748184A40009F8AE10B7F15402810D14348184A40E8D285790B7F154048DC63E943184A40C8E9B14E117F154054A9B8F543184A40
3288,3288,Gemeentelijke_hekwerken.299799,,Pergola,,Kattenbroek,,Emiclaer,27-08-2020,0102000020E6100000050000007EC6C71FF396154052165323D3174A4079DE535AFB961540A5B936D0D3174A409A549F7102971540B21E8C12D3174A400212A859FB96154082770B87D2174A4070040C3FF69615403BD03BFCD2174A40
3289,3289,Gemeentelijke_hekwerken.299800,,Hekwerk,,Kattenbroek,,De Verwondering e.o.,08-09-2020,0102000020E610000002000000BB1599EBFA921540C66C66804D184A401056E7410F931540A4C684984B184A40
3290,3290,Gemeentelijke_hekwerken.299801,,Hekwerk,,Kattenbroek,,De Verwondering e.o.,08-09-2020,0102000020E61000000200000086385AFE1194154026CBA4E16F184A40EC118B943D941540060A40CC73184A40
3291,3291,Gemeentelijke_hekwerken.299802,,Hekwerk,,Kattenbroek,,Groote Kreek e.o.,12-11-2020,0102000020E610000005000000001302035294154033E29FA5ED174A404590D65A90941540A8399A9FF2174A40BD65B932C99415404C205F21F7174A40BD6EF009029515405039268BFB174A401EDE946E22951540A250E483FD174A40
3292,3292,Gemeentelijke_hekwerken.299803,,,,Hoogland,,De Biezen,,0102000020E610000002000000292FE873A47915407075E726BD184A40C30EA5EEB1791540936D011DBD184A40
3293,3293,Gemeentelijke_hekwerken.299804,,Hekwerk,,Vermeerkwartier,,Vermeerkwartier-Oost,02-09-2020,0102000020E610000002000000F15D73DC6394154056DE86FF91124A40E14BD9D06A941540C324221D9A124A40
3294,3294,Gemeentelijke_hekwerken.299805,,Hekwerk,,Vermeerkwartier,,Vermeerkwartier-Oost,02-09-2020,0102000020E61000000200000093384CB00F9515403C86C77E96124A40C0302E8F14951540B5000A819E124A40
3295,3295,Gemeentelijke_hekwerken.299806,,Poort,,Kruiskamp,,Kruiskamp-Noord,30-07-2020,0102000020E610000002000000F56E87E17E9315405F160B2AC7144A40E047DA3285931540EDEB4472C7144A40
3296,3296,Gemeentelijke_hekwerken.299807,,Hekwerk,,Kruiskamp,,Kruiskamp-Noord,23-07-2020,0102000020E610000002000000968D944EA09315404FFA292B59154A40B53BDEC3A9931540F144D63B58154A40
3297,3297,Gemeentelijke_hekwerken.299808,,Hekwerk,,Leusderkwartier,,Leusderkwartier-Oost,21-10-2020,0102000020E6100000030000000EEE7321FB8D1540C81DDBD726124A407CF0FBB3F68D15402760016D27124A407D15093BFF8D154069290FC127124A40
3298,3298,Gemeentelijke_hekwerken.299809,,Hekwerk,,De Berg-Zuid,,Juliana van Stolberg,15-09-2020,0102000020E61000000200000026142A5159811540DE4F9508B7124A406BD07E415E81154073A087DAB6124A40
3299,3299,Gemeentelijke_hekwerken.299810,,Hekwerk,,De Berg-Zuid,,Juliana van Stolberg,15-09-2020,0102000020E6100000020000004763C4703B85154054677B1595124A408D71306155851540FC3C045D94124A40
3300,3300,Gemeentelijke_hekwerken.299811,,Voethekjes,,De Berg-Zuid,,Indische Buurt,20-08-2020,0102000020E61000000500000047B2C36F757E15408972927B74114A40209F882C6F7E1540A11E4F8973114A4073FBFE30B67E154043ED8EF770114A40586763C2BB7E15400103F7F271114A4047B2C36F757E1540B3B06D7274114A40
3301,3301,Gemeentelijke_hekwerken.299812,,Pergola,,Leusderkwartier,,De Driehoek,14-10-2020,0102000020E610000002000000F86F1C8026891540CD5C9ED686124A40023A40EE2A891540320374E386124A40
3302,3302,Gemeentelijke_hekwerken.299813,,Hekwerk,,Leusderkwartier,,Leusderkwartier-West,07-10-2020,0102000020E6100000020000006AC7E43F6A881540E764359F6B124A4060DDE3126888154005A0170F6B124A40
3303,3303,Gemeentelijke_hekwerken.299814,,Hekwerk,,De Berg-Noord,,Staatsliedenbuurt-Oost,25-06-2020,0102000020E61000000200000081E05C8961771540830FA99216134A4071ECD10251771540BFEAD00217134A40
3304,3304,Gemeentelijke_hekwerken.299815,,Hekwerk,,Hooglanderveen,,Dorpskern Hooglanderveen,16-02-2021,0102000020E6100000020000006CBDB6E995B715405894D06503184A40DCF4041597B715408D80650003184A40
3305,3305,Gemeentelijke_hekwerken.299816,,Voethekjes,,Rustenburg,,Rustenburg-Zuid,27-12-2021,0102000020E61000000300000074060CB34CAA1540A30248E9A9144A40A97A010F6FAA1540F6F9BD87AA144A40770D9F1969AA1540015ED173AC144A40
3306,3306,Gemeentelijke_hekwerken.299817,,Hekwerk,,,,,02-11-2020,0102000020E61000000B0000002B76A8640879154039720FCF33114A40C7960E6B647A15405226B9EC25114A400529C297D37B1540D61D284317114A40621E0966127615406B6A341452114A403831A0EE6E7315402108CA4C6D114A405EB9FF443C7015407B4A10A68F114A401FABE7E613701540B658405791114A402C2CD92DD96F1540EA07B7AD94114A40911489F0CC6F15408FCD86E396114A40F9A1906CC76F1540C33A7E3D99114A4038C98787CD6F1540F81D3F2B9B114A40
3307,3307,Gemeentelijke_hekwerken.299818,,Hekwerk,,Bosgebied,,Zon en Schild,02-11-2020,0102000020E610000002000000BFBF18FCC37B15403DA3080415114A40A37276DFEF7B1540A320576E12114A40
3308,3308,Gemeentelijke_hekwerken.299819,,Hekwerk,,,,,03-11-2020,0102000020E61000000C000000E406F0D42B86154096B95400E7124A404651B17B3C861540F940FA3FEA124A40E406F0D42B86154096B95400E7124A40E57B4622348615400204FF9DE5124A40C5C27363388615402BEAFE77E5124A4040A49DA23C861540DE894092E5124A405701210678861540532F2A6FE8124A40A42267C47986154089D750C5E8124A407B7F283D78861540A18C4C1BE9124A4029EDECAF47861540DBD3BC80EA124A40C6CF35824386154094371B86EA124A407C2ECF5A3C8615408E95353DEA124A40
3309,3309,Gemeentelijke_hekwerken.299820,,Hekwerk,,Vathorst-De Velden,,Park van de Tijden-Oost,23-09-2020,0102000020E610000004000000A64A108501AD1540834C53807F194A406553F00C01AD1540B9BA8C307F194A40B09C107C04AD1540EF43181E7F194A40338B506C05AD1540B9D5DE6D7F194A40
3310,3310,Gemeentelijke_hekwerken.299821,,Voetbalkooi,,Vathorst-De Velden,,Park van de Tijden-Oost,23-09-2020,0102000020E610000005000000AECFA46672AA1540865BBA596E194A4027F15E5A79AA1540EAFB57F36F194A400E1AD1A886AA1540B579B16A6F194A405F7B664980AA1540396D7CDC6D194A40E44C55D271AA1540865BBA596E194A40
3311,3311,Gemeentelijke_hekwerken.299822,,Hekwerk,,Schuilenburg,,Schuilenburg-Noord,15-09-2020,0102000020E6100000020000004CD288DB99A81540E6FB905432144A40C0FB15F8ABA815409B3A4D6E2D144A40
3312,3312,Gemeentelijke_hekwerken.299823,,Hekwerk,,Vathorst-De Laak,,Zuiderzeestedenbuurt-Oost,12-11-2020,0102000020E610000004000000FF5E86D6F5BD1540D8C497C34D194A406ED134EEEEBD15407F0EFB564E194A4055ECBB6414BE15404DEDD2A751194A40D8BFE3C21EBE154030FAA7A751194A40
3313,3313,Gemeentelijke_hekwerken.299824,,Hekwerk,,Vathorst-De Laak,,Zuiderzeestedenbuurt-Oost,21-10-2020,0102000020E610000005000000B55BE401D9BD1540015DA8BA4F194A40C83F75A4E1BD154043A7AD324F194A400094B70AFFBD15402F47553452194A4037591FE6FDBD1540E7D9724F53194A40D0BEEAAFF4BD1540DBEE2FCC53194A40
3314,3314,Gemeentelijke_hekwerken.299825,,Voethekjes,,De Koppel,De Koppel,Jericho / Jeruzalem,17-07-2017,0102000020E61000000300000041F163CC5D871540FB129E8ECF144A402D5293A662871540CCE978EDCE144A406939D0436D8715407EF4550BCF144A40
3315,3315,Gemeentelijke_hekwerken.299826,,Hekwerk,,Kattenbroek,Kattenbroek,Kattenbroek-Noord,10-09-2020,0102000020E61000000300000011082A99528D154046551BB5A5184A40345EC2BA548D15406416EB65A5184A40345EC2BA548D154005387B6FA5184A40
3316,3316,Gemeentelijke_hekwerken.299827,,Voethekjes,,Soesterkwartier,Soesterkwartier,Rivierenbuurt-Oost,25-06-2020,0102000020E610000002000000204CC43AD97E15402829D10E8F144A4057C04EFBF77E1540F09B2DE688144A40
3317,3317,Gemeentelijke_hekwerken.299828,Noord,Voethekjes,,Zielhorst,Zielhorst,Muziekbuurt-Zuid,16-07-2020,0102000020E6100000030000002996193E3B9F15408C2AE4C604174A40C97BEE67259F154004EA075403174A40259A7ABC149F15408D91369F04174A40
3318,3318,Gemeentelijke_hekwerken.299829,Noord,Sluis,,Zielhorst,Zielhorst,Muziekbuurt-Zuid,16-07-2020,0105000020E6100000020000000102000000040000005204402ED49E15403C80EAC40A174A40D792A70FD19E15407E67E68F0A174A40ADA7B118D09E1540079B3A8F0A174A40C0F6A313CF9E1540894B44AE0A174A40010200000004000000DF8707BDCC9E15409B8C6CDF0A174A403D7063EDCE9E1540300FBA000B174A40665B59E4CF9E1540A7DB65010B174A4077EADB93D19E1540A7D71CD60A174A40
3319,3319,Gemeentelijke_hekwerken.299830,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Camera Obscurastraat e.o.,30-06-2020,0102000020E610000002000000FCAEC6E1E58C1540653E7B898C164A40CE8C3C18CA8C15401A0F3A1192164A40
3320,3320,Gemeentelijke_hekwerken.299831,Midden,Hekwerk,,Schothorst-Noord,Schothorst-Noord,Camera Obscurastraat e.o.,30-06-2020,0102000020E610000003000000B8203A88C68C1540F6CE68AB92164A405F26AB9EA38C1540CFB7898399164A403C55F812AE8C1540EEBB1A8797164A40
3321,3321,Gemeentelijke_hekwerken.299832,Midden,Hekwerk,,Schothorst-Zuid,Schothorst-Zuid,De Plaatsen,07-07-2020,0102000020E610000002000000FE546862B28B15402831DF2C6B154A40B936337E0A8D1540CA3C4DC175154A40
3322,3322,Gemeentelijke_hekwerken.299833,Midden,Hekwerk,,Schothorst-Zuid,Schothorst-Zuid,De Plaatsen,07-07-2020,0102000020E610000002000000926CBFC63F8D1540C9CB794A77154A403BA33183C68E1540BDF9D36783154A40
3323,3323,Gemeentelijke_hekwerken.299834,Midden,Hekwerk,,Schothorst-Zuid,Schothorst-Zuid,Koperhorst,07-07-2020,0102000020E610000002000000A1178B325D901540E573B4CBB3154A40479194786990154074C300D3B3154A40
3324,3324,Gemeentelijke_hekwerken.299835,Midden,Voethekjes,,Schothorst-Zuid,Schothorst-Zuid,Koperhorst,07-07-2020,0102000020E610000003000000559D9B57F1911540EA88CFDFFC154A40F51CAA8CF391154036AA159EFE154A40143E7C15F091154084CD4AA4FE154A40
3325,3325,Gemeentelijke_hekwerken.299836,Noord,Hekwerk,,Hoogland,Hoogland,De Bik,17-06-2014,0102000020E6100000040000006706B7D6937C15408925270BC6164A40CF98EE1A997C1540C5D18F65C5164A4056A71CF6EF7C1540D0D488ECC5164A40EEB115B0F47C15405D4AC05CC9164A40
3326,3326,Gemeentelijke_hekwerken.299837,Zuid,Hekwerk,,Leusderkwartier,Leusderkwartier,Leusderkwartier-Oost,14-10-2020,0102000020E610000002000000FF3F6FA6198D15401D8BD07C0C124A406A7F90FA258D15407E891D320A124A40
3327,3327,Gemeentelijke_hekwerken.299838,Zuid,Hekwerk,,Leusderkwartier,Leusderkwartier,Leusderkwartier-Oost,16-10-2020,0102000020E6100000030000007D44E95E69911540DDA81D1738124A4003905EFD6D911540D77DAE5338124A40E7CE23B16A9115406CB0B2AE38124A40
3328,3328,Gemeentelijke_hekwerken.299839,Zuid,Hekwerk,,Leusderkwartier,Leusderkwartier,Leusderkwartier-Oost,16-10-2020,0102000020E6100000030000003B342C465D9315403E2930F01E124A40F3EA35A05293154002C2E2CB1F124A407197587446931540143802861F124A40
3329,3329,Gemeentelijke_hekwerken.299840,Midden,Hekwerk,,Stadskern,Stadskern,Coninckstraat e.o.,15-09-2017,0102000020E610000002000000072E45A8088E154010736AE35F144A40A82D9E0F098E1540C394501360144A40
3330,3330,Gemeentelijke_hekwerken.299841,Zuid,Hekwerk,,Soesterkwartier,Soesterkwartier,Puntenburg,25-06-2020,0102000020E61000000200000070E4AA4754831540E3ABDBA867144A40DBECBC4BB18415405FB7845351144A40
3331,3331,Gemeentelijke_hekwerken.299842,Midden,Hekwerk,,Eemkwartier,Isselt,Eemplein-Nieuwe Stad,30-07-2020,0102000020E6100000020000001B983F536D831540A68E9FD769144A40FE310807D6841540239A488253144A40
3332,3332,Gemeentelijke_hekwerken.299843,Midden,Hekwerk,,Soesterkwartier,Isselt,Puntenburg,30-07-2020,0102000020E610000002000000DBECBC4BB18415405FB7845351144A40FE310807D6841540239A488253144A40
3333,3333,Gemeentelijke_hekwerken.299844,Midden,Hekwerk,,Eemkwartier,Isselt,Eemplein-Nieuwe Stad,30-07-2020,0102000020E610000002000000A996BE219E861540EFFC052F38144A402381ABE1C7851540BF3FCEC945144A40
3334,3334,Gemeentelijke_hekwerken.299845,Zuid,Hekwerk,,Soesterkwartier,Soesterkwartier,Piet Mondriaanlaan e.o.,11-06-2020,0102000020E610000002000000BEC0CD5E8D861540DF76572C34144A400E8E8AE69E851540373E6A7E42144A40
3335,3335,Gemeentelijke_hekwerken.299846,Midden,Hekwerk,,De Koppel,De Koppel,Jericho / Jeruzalem,03-06-2014,0102000020E610000002000000D921618C06841540B6DB0D26EE144A403F5F8ADD048415401BBCD0D8EE144A40
3336,3336,Gemeentelijke_hekwerken.299847,Midden,Hekwerk,,De Koppel,De Koppel,Gildekwartier,21-07-2020,0102000020E6100000040000008D841156BE8A15407BB2EE61A7144A40D8EA1791CD8A1540C768991CA9144A4087F4E348CA8A1540F65199A4AA144A406489F7B1BC8A15405553ED2EAB144A40
3337,3337,Gemeentelijke_hekwerken.299848,Noord,Hekwerk,,Hoogland-West,Buitengebied-West,De Schans,09-11-2020,0102000020E610000003000000A5BB0C7BB17A1540ABEC58F83C164A40962086CA7D7A15404B3904334B164A40558AFC7E5A7A1540295E656D53164A40
3338,3338,Gemeentelijke_hekwerken.299849,,Poort,,Randenbroek,,Componistenbuurt-Zuid,15-09-2011,0101000020E6100000D2CB2025139F1540579FC44A79124A40
3339,3339,Gemeentelijke_hekwerken.299850,Midden,Voethekjes,,Eemkwartier,Isselt,Eemplein-Nieuwe Stad,31-07-2020,0102000020E610000003000000355A711E0C8415407F4266FCB5144A403AFBD2F43C841540CDE92E60B4144A40BD21A6A73C8415402D333A5AB4144A40
3340,3340,Gemeentelijke_hekwerken.299851,Midden,Voethekjes,,Eemkwartier,Isselt,Eemplein-Nieuwe Stad,31-07-2020,0102000020E610000002000000856CCD14428415407A3F664EB4144A407369999870841540876ACEEAB2144A40
3341,3341,Gemeentelijke_hekwerken.299852,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,15-05-2017,0102000020E610000005000000AA9F92CE1BAA15406643693545194A4004334BA71AAA1540497CF67543194A4003D626256FAA15406162A02943194A40D832533971AA1540416B979946194A40A7C6AE6144AA1540949704C146194A40
3342,3342,Gemeentelijke_hekwerken.299853,,Hekwerk,,Vathorst-De Velden,Vathorst-De Velden,Park van de Tijden-Oost,29-09-2020,0102000020E6100000070000000AB2AF86D5A9154000A5257F45194A40EC389745D5A91540F5E2FE0245194A401823128596A91540830CCB3C45194A406E341D8D85A91540C5BA865345194A40745954DD86A915407C37484E47194A40C969362C99A91540D048633847194A40CAA1C9EE97A91540893FCC5645194A40
3343,3343,Gemeentelijke_hekwerken.299854,,Hekwerk,,Hoogland,,Langenoord,22-09-2020,0102000020E610000002000000A9F090F7E48815406D78D55E1F184A404438E2A0EF88154061161C561F184A40
3344,3344,Gemeentelijke_hekwerken.299855,,Hekwerk,,Hoogland,,Langenoord,22-09-2020,0102000020E6100000070000001F52463BF2881540C76BFBAA1E184A401D940FC50D891540021CAD301E184A400BCDF9520D891540EB1D4D791D184A40167628758F891540FD597F8D1C184A40A5C8EFA7A5891540DF15031C29184A402A3A0E93DB881540B48938422B184A40987CBB3ED68815407AD67FE728184A40
3345,3345,Gemeentelijke_hekwerken.299856,,Hekwerk,,Hoogland,,Langenoord,22-09-2020,0102000020E610000002000000EF25C77CC488154002F390291F184A400859375AE5881540F04284C91E184A40
3346,3346,Gemeentelijke_hekwerken.299857,,Hekwerk,,Kattenbroek,,De Verwondering e.o.,08-09-2020,0102000020E610000002000000886AE787538E15401BF09EA891184A40D232940B7C8E1540E14667EC8D184A40
3347,3347,Gemeentelijke_hekwerken.299858,,Hekwerk,,Zielhorst,,Architectenbuurt-Oost,17-07-2020,0102000020E6100000030000004FCEEDB1369A1540E6129A66B2174A409B8A96342D9A154075BD5DC4B1174A40679AF219379A154076681EE1B0174A40
3348,3348,Gemeentelijke_hekwerken.299859,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E610000002000000D4F30B026DBB15400737A5FE72174A4050A6F2F24BBB1540D1EAA2F072174A40
3349,3349,Gemeentelijke_hekwerken.299860,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E610000002000000BE972D1F6ABB1540C2B96D7C79174A40D77CA6A844BB15401B3F5C8B79174A40
3350,3350,Gemeentelijke_hekwerken.299861,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E61000000200000009441D9063BB15407DE45ADD7F174A404ADCF84D40BB154065EBF04280174A40
3351,3351,Gemeentelijke_hekwerken.299862,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E610000002000000487E2F4B5CBB154078275D0289174A40124A5F0839BB15404333361189174A40
3352,3352,Gemeentelijke_hekwerken.299863,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E6100000020000000AF7CABC55BB154051A5E2D68F174A40992013BE31BB15401CB1BBE58F174A40
3353,3353,Gemeentelijke_hekwerken.299864,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E610000002000000E553B6FE4CBB15402F9995B398174A40D8D248F02BBB1540F9A46EC298174A40
3354,3354,Gemeentelijke_hekwerken.299865,,,,Schothorst-Noord,,Park Schothorst,,0102000020E61000000200000094A7286E478A1540C09657AE37174A40BB1DC817408A1540CC93AD2636174A40
3355,3355,Gemeentelijke_hekwerken.299866,,Hekwerk,,Hooglanderveen,,Dorpskern Hooglanderveen,13-10-2020,0102000020E6100000020000008CE7BF49CBB71540F955D2ED99174A4049F53A35D9B715409628F71295174A40
3356,3356,Gemeentelijke_hekwerken.299867,,Hekwerk,,Hooglanderveen,,Dorpskern Hooglanderveen,13-10-2020,0102000020E610000002000000E95D616644B61540210F33EA90174A40791E81E442B615404D53DBB88B174A40
3357,3357,Gemeentelijke_hekwerken.299868,,Hekwerk,,Hooglanderveen,,Lient e.o.,21-10-2020,0102000020E6100000020000007F3B8197B6B31540EB108B5A92174A40C27AEDE3B2B3154052FFAC3B8E174A40
3358,3358,Gemeentelijke_hekwerken.299869,,Hekwerk,,Hooglanderveen,,Lient e.o.,21-10-2020,0102000020E610000002000000169416EC8EB215407468686ECB174A4057399B2BD6B21540F829D890C9174A40
3359,3359,Gemeentelijke_hekwerken.299870,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E610000002000000F8A5C0FA26B21540A1700BD095174A4050B637AE35B21540DCCA3B1C97174A40
3360,3360,Gemeentelijke_hekwerken.299871,,Hitme,,Schothorst-Noord,,Camera Obscurastraat e.o.,30-06-2020,0102000020E610000002000000E003A6990F901540D3561D2035164A40697FB1080F90154050C0B84C34164A40
3361,3361,Gemeentelijke_hekwerken.299872,,Hekwerk,,De Hoef,,De Hoef-Oost,20-10-2020,0102000020E610000002000000BCAA9ABDBFAB154070DDA4D46B174A40EA2D166D2BA515402289C170EC164A40
3362,3362,Gemeentelijke_hekwerken.299873,,Hekwerk,,Schothorst-Zuid,,De Plaatsen,09-07-2020,0102000020E6100000020000005C9AF085A88E1540A6CC938C18164A406B1ACA3FE98E154075CCF58D1A164A40
3363,3363,Gemeentelijke_hekwerken.299874,,Voethekjes,,Schothorst-Zuid,,De Plaatsen,09-07-2020,0102000020E610000003000000E10C9B54768E1540EFAC1F93F3154A40471ECA48A48E15405E3034AEEA154A4000760BB0D18E1540526C1EEAEB154A40
3364,3364,Gemeentelijke_hekwerken.299875,,Radkeerder,,Schothorst-Noord,,Park Schothorst,14-09-2020,0102000020E61000000200000030734F91228E1540B72F98A625174A4058F6B059268E1540BDC9EB9825174A40
3365,3365,Gemeentelijke_hekwerken.299876,,Hekwerk,,Hooglanderveen,,Lient e.o.,13-10-2020,0102000020E610000002000000A6C3966069BB154069C0A42178174A40AC31AED946BB15403420102278174A40
3366,3366,Gemeentelijke_hekwerken.300236,,Hekwerk,,Nederberg,,Smallepad e.o.,26-08-2020,0102000020E610000005000000A8BDB13595841540211319EBD5134A40B59C53E29D8415402E7CB758D5134A4086C1C26AA88415406EB10DA2D6134A40AE5EA870C28415409E6658F7D5134A4033EC62603E851540B2C7B8A0C6134A40
3367,3367,Gemeentelijke_hekwerken.300237,,Hekwerk,,Nederberg,,Smallepad e.o.,26-08-2020,0102000020E610000006000000FBFB947C4F851540C3F4DE94C9134A40A9D28172FC841540C9150765D4134A40D9AC02CEB584154001E5298ADB134A40EE0FCE8680841540A46CF4DED6134A40FC2603F6878415401B03FC64D6134A40DB62A7ED9984154002DED989D8134A40
3368,3368,Gemeentelijke_hekwerken.300238,,Hekwerk,,Vermeerkwartier,,Vermeerkwartier-Oost,07-09-2020,0102000020E61000000B0000003C00B92F2D93154028665AEE8E124A40C2FE469627931540C30E21B68D124A40756438E0EB921540AD57CB7C8B124A40F5F83915DB92154000D4816A8B124A40328EF416CD921540292E5C908C124A40434318A2B7921540936168B78E124A4097F782609F921540271F507090124A4039CDC84185921540B568640492124A40E10C9B547692154043B2789893124A40DBA20E236B9215409C72013F95124A40BE19D2346A92154077C4F89B96124A40
3369,3369,Gemeentelijke_hekwerken.300239,,Hekwerk,,Vermeerkwartier,,Vermeerkwartier-Oost,02-09-2020,0102000020E610000002000000C9B6E3B81993154064DB373183124A40680B214A28931540AB6285B677124A40
3370,3370,Gemeentelijke_hekwerken.300240,,Hekwerk,,Stadskern,,Nieuwstraat e.o.,24-08-2020,0102000020E610000005000000A47919289D9215400F77FD9BFA134A402E6DDD729A921540F7FBEEEBFA134A40894A1BF5AD921540A102F5A0FF134A40205D11A1B69215401C05A99002144A403CCE0227BA9215403A59EEF503144A40
3371,3371,Gemeentelijke_hekwerken.300241,,Hekwerk,,Stadskern,,Lieve Vrouwekerkhof,21-08-2020,0102000020E610000002000000686215CA1D8D154045468B5C05144A40B8A59BE52E8D15402780C58E04144A40
3372,3372,Gemeentelijke_hekwerken.300242,,Hekwerk,,Stadskern,,Stadhuisplein,12-11-2020,0102000020E61000000200000002452C62D88915409DA1B8E34D144A40E41D96BCF0891540F7E37A044C144A40
3373,3373,Gemeentelijke_hekwerken.300243,,Hekwerk,,Stadskern,,Stadhuisplein,12-11-2020,0102000020E6100000060000001D676876BC891540600FBB2944144A40636080F1CA8915408A5C0DDC43144A4039AA26CAD6891540C53B7E7744144A40A13C5E0EDC891540B9605FA145144A400FF4CCA2E2891540C4456AB146144A4036FF758FE889154052C475CE47144A40
3374,3374,Gemeentelijke_hekwerken.300244,,Voetbalkooi,,Kruiskamp,,Kruiskamp-Zuid,04-08-2020,0102000020E6100000050000000E906091FC981540388E501A87144A40BD6EF00902991540A2CC8AD188144A404BFC1729109915408B95EA6588144A409B1D88B00A991540741882D286144A406BB0BA1F01991540388E501A87144A40
3375,3375,Gemeentelijke_hekwerken.300245,,Hekwerk,,Schothorst-Noord,,Park Schothorst,23-09-2020,0102000020E61000000600000083E500A87F941540EA09C7037C174A400CDE5F568B9415409DFCED1D7B174A40AD4786C1A19415406EE688637A174A40395AFE11C09415405CC797D479174A40DA882F2CE2941540801F1F3E7A174A40AB0FDA61029515407440B73C7B174A40
3376,3376,Gemeentelijke_hekwerken.300246,,Hekwerk,,Schothorst-Noord,,Park Schothorst,23-09-2020,0102000020E6100000080000008A5BC314FE93154033B385D679174A408783086103941540F77CE60F7A174A406C0FB54C0A941540D9F89F3E7A174A40A4912AE510941540337E8E4D7A174A40A5BEC9C2199415407A0327367A174A406C91385421941540F1CB890B7A174A407B7801BC26941540AAA9FACF79174A40E532A8152A941540DABEB29879174A40
3377,3377,Gemeentelijke_hekwerken.300247,,Hekwerk,,Vathorst-Centrum,,Winkelcentrum Vathorst,11-11-2020,0102000020E61000000A000000162F79B083BA1540919AD95B08194A40289621AF83BA1540795BA79907194A40FDE2291685BA15407AB2D5C406194A40E5E6234286BA1540DF07B51906194A40079D29D788BA1540455D946E05194A408F68E9A78BBA1540F894D6BE04194A408D0055798EBA154075438D2104194A40CD8FE0C291BA15400A4B1B9203194A4007DA57FD95BA154087F9D1F402194A40FF2CAFBF99BA154076F1E97702194A40
3378,3378,Gemeentelijke_hekwerken.300248,,Hekwerk,,Vathorst-Centrum,,Winkelcentrum Vathorst,27-10-2020,0102000020E61000000200000059686B6DAFBB15403B394371C7184A4034C83405F8BB1540F5CCFD9BB8184A40
3379,3379,Gemeentelijke_hekwerken.300249,,Hekwerk,,Kruiskamp,,Kruiskamp-Noord,,0102000020E610000005000000959CF26C7F94154098B87E8F34154A4020242CA6A99415406695679839154A403B7792DF6894154016981DFB3C154A40667F873F16941540572F965433154A40571E49EE5594154035D0BEEA2F154A40
3380,3380,Gemeentelijke_hekwerken.300250,,Hekwerk,,Kruiskamp,,Kruiskamp-Noord,,0102000020E610000002000000B11901915594154035D0BEEA2F154A4002077AC97B9415408003833934154A40
3381,3381,Gemeentelijke_hekwerken.300251,,Hekwerk,,Kruiskamp,,Kruiskamp-Noord,23-07-2020,0102000020E6100000020000000C84CF9C16941540CEF3AFFE32154A40B119019155941540534145D52F154A40
