﻿_id,ogc_fid,id,groenwerkpakket_vlak_code,groenwerkpakket_vlak_omsc,straatnaam,oppervlakte,status,buurt,wijk,stadsdeel,beheerder,eigenaar,counter,guid,wkb_geometry
749,749,4925969,W10,Weide rietkraag,,22.76,,,,,,,53087,{5760E73B-2F11-46AA-B7F3-0FDDCA380BFC},010300002040710000010000001900000000B76E088881F4403B0C5A5A1D951B4103ACAB4C6281F4407A205E7F18951B41E7FBA9F16E81F440986E120317951B41D34D62108C81F440643BDF4F1B951B415A643BDFC381F440FCA9F1D21F951B4179E92631EA81F44023DBF9FE21951B413D0AD7A30E82F4401D5A64BB22951B41BE9F1A2F5B82F4401F85EBD121951B41643BDF4F9782F4408FC2F5281D951B414C378941B282F440273108AC19951B4160E5D022CF82F4407D3F355E15951B410E2DB29DE182F4409EEFA74610951B418195438BE682F440C74B37090C951B41AE47E17AE882F440E7FBA9F107951B419EEFA7C6E782F4402DB29DEFF3941B4101ED9CF0F282F440FE3EA951F3941B410069C79AF482F440FCBDDF8309951B41FF2201D6EC82F44044EF9E0111951B410027A0F9D482F44047E248AA17951B410306D0B2A482F44041747DBD1E951B41FEE99E8F5C82F44008C89CFB24951B410087A7A70C82F440FB7B2EAD25951B410052D65DE681F440BB28129124951B4101C43D4CC281F440BA6DD21122951B4100B76E088881F4403B0C5A5A1D951B41
750,750,4925970,W10,Weide rietkraag,,20.9,,,,,,,53088,{DBF9D090-D7CF-40F9-9C6C-57984B0548C5},010300002040710000010000001C00000000AB754FD382F4404636F21DE2941B410091C9A0E082F44087444EB9E5941B41FECFE4B9EB82F440003EA30DE9941B419EEFA7C6DF82F44017D9CEF7E9941B41AAF1D24DD882F4403F355EBAE6941B41BA490C02CB82F44079E92631E4941B4139B4C876A482F4408716D94EE1941B41736891ED7A82F440022B8716DF941B41DD2406814382F4402B8716D9DF941B41295C8FC20D82F440E17A14AEE3941B41B4C876BEC781F440D9CEF7D3EB941B41736891EDAC81F4405839B448F0941B41621058399881F440FA7E6A3CF3941B41333333337D81F44075931884F7941B41F853E3A56D81F4400C022B87FC941B414260E5D06481F440B29DEF2703951B41CDCCCCCC5A81F440333333330E951B4100DA58FE4A81F440389C82E50F951B4103B901A45B81F4403B17A42902951B4100A500A16581F440089A765DFB941B4103D8C5627781F44044FAE8D0F5941B41FD26435B9081F4403923F43CF1941B4100948412C581F440C267B19BE9941B41FE1028A90782F440C65852DEE0941B41FF1DF7EC4182F440FBD47966DD941B41FF7EE24C7D82F44083966491DC941B4101FA795BAB82F44042C720EDDE941B4100AB754FD382F4404636F21DE2941B41
751,751,4926221,W10,Weide rietkraag,,128.92,,,,,,,53089,{7195036E-9AAA-4CF5-B065-C93702A71A2C},01060000204071000001000000010300000002000000120000000331E3CEFB82F440851EB5DA4E941B410268F0D89482F440B71425572E941B4102C67A845F83F4403CD27151FA931B4101195F348F83F44083B20FFD02941B41001E36F9AE83F440498C8C9A10941B41FF0C603EEA83F4403B708C0C32941B41FE9632080784F440FDA1E04044941B41014680202284F440C29CD30856941B41012B945C5F84F440C768F7F181941B4104C2E8886E84F440093ED80890941B4103932BAE7A83F440FC8F5655D1941B41FF5434803883F44083A6FF06BF941B41FCAE923B0E83F440BFD420F5AD941B41FEBDC3E50983F4400826FA68A0941B41001749BC1483F44041DDA53C91941B41FF1B11FE2483F440F9C5C82F7D941B41FFF6E6671D83F44009F3770D68941B410331E3CEFB82F440851EB5DA4E941B4111000000FE97A890AD82F440BD100DE12D941B4102DE63F00C83F4407A7AA2864D941B41FFA3C25A3183F4403C76788967941B41FE09878E3683F440B91485C77C941B4103B84D372583F44080A29B2791941B41FFEBC4CF1A83F44041B1FC069F941B41007475BF2183F440C7A66C99AB941B41FF5BC0E54783F44043E8AF12BC941B41FE536CEB7B83F440BF29F38BCC941B4185EB51B85C84F440B4C8763E8E941B41A01A2FDD1084F4403789416055941B41105839B4F883F4402FDD248644941B41D578E926DB83F440B81E856B33941B41250681959D83F4408195438B12941B413BDF4F8D7F83F440F6285C0F05941B4102F3D1B45C83F4404587207EFF931B41FE97A890AD82F440BD100DE12D941B41
752,752,4926223,W10,Weide rietkraag,,170.97,,,,,,,53142,{5DBA4802-5768-4E79-9D5A-6C9CF8B922E4},01060000204071000001000000010300000002000000220000000007FBD3CA80F440BA3D27E848941B41016BD03DC380F440001981234F941B41FFCC1FD1B080F440C20D21D454941B4102FBE2799F80F440C428AAB459941B41FD2763B78880F440049005F55C941B41FECE08E8FC7FF440F844760064941B41032F1510E57FF440396B5F3063941B41FD5A52E2C87FF440824333955E941B41FD921F49217FF440820E3C7E36941B41FD0ADFCC147FF4408336D15432941B4101F92CDD0D7FF4403BD2CA572E941B410077F183767FF44086C970E214941B4101FF0EFCF07FF440C21CDA4FFD931B4100CE623CB680F440C67960A1DA931B41FD5E12385181F440FE7354F4C4931B41013FEDBF9881F440030BB648BC931B41008866F3E881F440FCD7295EBD931B4102D7EBD34E82F44043721189BF931B41012065079F82F440B97354F4C4931B410069DE3AEF82F4408750F19AD0931B410382515A4B83F440C616CEA2E7931B4100B39AD94483F440016626D9F0931B41014A5F6E7D82F4408800C60E24941B4103DA71AA5982F440BC7F245921941B410098478F2482F440FB8A84A81B941B41FF84E01CDE81F44000A387B215941B4104A648009C81F440F92E89B712941B41FD3418D17281F440B808A08713941B41FE5CCFCC4B81F440F86FFBC716941B41FFEE24742D81F440C19727631B941B4101E30C1A0281F440C2F3225424941B41FD75A52CE980F44086034CE52E941B410371DCEAD880F440BA1F183139941B410007FBD3CA80F440BA3D27E848941B4126000000378941602B7FF4406F12834034941B4148E17A14427FF440C3F5285C3A941B41A245B6F3CF7FF440B6F3FDD45B941B41894160E5DA7FF440F2D24D625E941B4146B6F3FDE67FF440508D97EE5F941B41AC1C5A64EF7FF4407D3F355E60941B414C378941FC7FF4402731082C60941B418195438B8280F440F4FDD47859941B41E7FBA9F19480F44054E3A51B57941B4103E6E909A380F440C042CA7553941B41DD240681B580F440E17A14AE4D941B41D34D6210BC80F440FED4786947941B4183C0CAA1BF80F4401F85EBD13D941B418FC2F528CA80F440D34D629033941B4166666666E080F440E17A14AE27941B4121B07268FB80F44096438BEC1E941B4183C0CAA11D81F440DF4F8D1718941B412FDD24064981F440713D0A5711941B41C3F5285C7381F4407F6ABC740E941B41560E2DB29B81F440D34D62900D941B410180B41BE281F440FD58C3B210941B41FF3876F02A82F4403D37793317941B41006611B26082F4407D152FB41D941B41FF55C12C7E82F440043325921E941B41FD1A7EB83783F44084B74E04EE931B41019256303B83F44007E893F2E7931B4102FF327CE482F440061286B4D2931B410293AC739682F44081AEFC4CC8931B41049FFEE24B82F440BEFC3719C3931B410031794FE781F44040D046CCC1931B4104560E2D9E81F440355EBA49C1931B41A8C64B375981F440D122DB79C8931B415EBA490CC280F440F0A7C6CBDD931B4154E3A59BFA7FF4405A643B5F00941B41FA7E6ABC847FF440560E2D3217941B41BA490C021F7FF440D9CEF7532E941B41F853E3A5217FF440EE7C3FB530941B41378941602B7FF4406F12834034941B41
753,753,4926224,W10,Weide rietkraag,,163.1,,,,,,,53143,{1F863087-7FC5-412C-A4CD-4C0F7540EF69},010600002040710000010000000103000000020000002A000000FD7DF61FF67CF440C4E8F65C71951B41FFBE38C1FD7CF440BB4668BD3A951B41FD091139017DF440FFC8F89632951B4104F2E48B097DF4403CE65A1321951B4103C9D71C187DF44040B8E4170C951B4101F638FC257DF4408752A19EFB941B410011B9193A7DF440879B3AC2E9941B41FE25EE4B507DF4408748ED26DA941B41023C237E667DF44008CA68E4CA941B41FF95E53C827DF44042FAC03EBA941B4101F7F2E69B7DF440860B8DE4AC941B41048AAC5BC17DF440C7BE8A349B941B41FDFFEE37F17DF4400765DD9186941B4103C1098C247EF4408775941B72941B4101910E27707EF44044E94FCA58941B41FF8C469ACE7EF4403F9E3ABF3E941B41FF8F745ED87EF440B95DF3F83B941B4100934794E27EF44048DD316B3A941B4102964257F07EF44005DDE78739941B41FFA8C984FE7EF4407D52F06B39941B4103AF37860B7FF4407CB1503D3C941B41FDD989AABA7FF440031A6A9767941B4100E883948D7FF4408302B7246C941B41FF03E9F4567FF44081C077C771941B4102FA9B65197FF44008DE983B7A941B41003AB3B5E97EF440841DB51E83941B41FF6D5F8FC37EF440415540868D941B41FE171FAD9B7EF440035BAE879A941B41FDA19ADC797EF440C5601C89A7941B410420AB95617EF4400281F47DB6941B41FE7D77604F7EF44002774088C6941B410215CF92477EF44089F3C1CDD1941B4102E2B12C4A7EF440BC77D48EDB941B41FDD446B6537EF440408D6487E5941B41FFC7DB3F5D7EF440C99F3DFFE8941B410188C4EF8C7EF440C498408AFF941B41010AB436A57EF440FE5127320D951B41FF61838CA97EF440C3BE86801B951B410231F599887EF440BBDE5E752A951B4101643D0D2C7DF4403E5B795483951B41FEFA23B3007DF4403A2E36E97D951B41FD7DF61FF67CF440C4E8F65C71951B412A000000FF191B4E027DF44085A0E75A70951B41FFAC2D14097DF440882188357C951B41FF8A8AF22A7DF44039BD537180951B41FF352BA27D7EF440FE48626228951B4100CA7E1D9C7EF44002D17AFD19951B41FF8075BA987EF4404350DA220E951B41007F3405817EF440FE7C776F01951B41EE7C3F354E7EF4408FC2F528E9941B4179E92631447EF440355EBA49E6941B41B07268913B7EF440621058B9DB941B412FDD2406397EF44079E926B1D1941B4121B07268437EF4403D0AD7A3C4941B41273108AC567EF440CFF75363B4941B4160E5D0226F7EF4408D976E92A5941B413F355EBA8F7EF440F2D24DE297941B41FED478E9B87EF440B4C876BE8A941B411F85EB51E27EF4406666666680941B416891ED7C117FF4400000008077941B41E7FBA9F14E7FF440378941606E941B41986E1283867FF440BA490C0269941B4148E17A14AA7FF440FED4786966941B414E621058057FF440DBF97E6A3E941B4152B81E85FB7EF4406891EDFC3C941B41B6F3FDD4F07EF440FCA9F1523C941B419CC420B0E87EF440D7A370BD3C941B41BA490C02E17EF440D122DBF93D941B41B29DEFA7D67EF4402506819540941B411B2FDD247A7EF440AC1C5A645A941B41E5D022DB317EF4406ABC741374941B418716D9CEFB7DF4403789416088941B411904560ECD7DF4409CC420B09C941B415A643BDFA77DF4406ABC7493AE941B415A643BDF917DF440A8C64BB7BA941B4133333333757DF440D7A3703DCC941B4114AE47E15C7DF4404E621058DB941B41A8C64B37497DF440B4C8763EEA941B4191ED7C3F357DF44023DBF9FEFC941B4104560E2D287DF44039B4C8F60C951B416891ED7C197DF440D122DB7920951B41333333330F7DF4402731082C34951B4185EB51B80A7DF4400AD7A3703A951B41FF191B4E027DF44085A0E75A70951B41
754,754,4926225,W10,Weide rietkraag,,17.05,,,,,,,53144,{47077A9E-F4E4-4071-90D2-FF92D342ADA3},01030000204071000001000000160000000024C4FDD67DF440F82F1D5072951B410046220CCD7DF440C598C6BB73951B41FED478E9027DF440000000009F951B413F355EBAFF7CF44085EB51B8AF951B412DB29DEF017DF44021B072E8B4951B4103CD4815F77CF440BAD1FFECB6951B4103A257C8F57CF440FF8FC212B1951B4100153040F97CF4400363D8529E951B4103E04DABC07DF440458B851473951B41FE7B7A09D97DF440C4183A996F951B4100F44645E27DF44046F55C2C72951B41038A582DE67DF440433784B975951B4103FA8734E17DF440864A4CFB7D951B4102060A13DF7DF440B87418FA81951B41FF58F46DDF7DF4403F756FCB85951B41FD94DA0BE47DF440C8F225258A951B4121B07268DD7DF440A8C64B378B951B41BE9F1A2FD97DF440D578E92686951B418716D9CED77DF440A245B67381951B418195438BDA7DF44014AE47E17D951B41FEC669ACDC7DF4408101702775951B410024C4FDD67DF440F82F1D5072951B41
755,755,4926226,W10,Weide rietkraag,,51.97,,,,,,,53145,{733821A4-CDBF-4D56-A305-CB46AAC6CB33},0103000020407100000100000037000000FF8C6F44CD7DF44041C4704142961B41FD40E14BC37DF44044A77A6341961B41036ABD29A77DF4403BE0B0723B961B4100ACFF70747DF440BB269A992C961B4101ACB13B577DF440074AD7861F961B410334377E3D7DF440020FE6BE0D961B41FFEFFE2B297DF44000BA5341F9951B41FD8AAAB00A7DF440074471B1D5951B4103C21C77FC7CF440FBB0BD10C3951B416ABC7493067DF440378941E0C0951B417F6ABC74077DF440A69BC4A0C3951B4139B4C876147DF44046B6F37DD5951B41BA490C02337DF440F6285C0FF9951B41D9CEF753477DF440F2D24D620D961B41D9CEF753617DF4400C022B871E961B41E7FBA9F17C7DF440F853E3252C961B41273108ACAC7DF440BA490C023A961B41F2D24D62C67DF440AE47E17A3F961B410E2DB29DCB7DF440E17A142E40961B41F4FDD478D37DF44048E17A1440961B41F2D24D62DC7DF4401D5A643B40961B4133333333E77DF440FA7E6ABC3E961B4162105839FE7DF440DD2406813A961B419A999999157EF440BE9F1A2F35961B414A0C022BCF7EF440A8C64BB705961B41FCA9F1D27F7EF4403D0AD7A3FA951B418D976E126D7EF44079E92631F7951B414E6210585B7EF440333333B3F2951B41E5D022DB497EF440F4FDD4F8EC951B413D0AD7A33C7EF440DD240681E6951B41F6285C8F327EF4403108AC1CE0951B4179E926312E7EF440986E1203DA951B4106819543137EF440AC1C5AE4B3951B41759318040C7EF4400C022B87AD951B4162105839047EF440D34D6210A8951B41560E2DB2F57DF440C520B0F29F951B41FA7E6ABCE87DF4408195438B95951B41FEEFC549EE7DF440BE74B19A94951B41FE1E04C6FA7DF440848F3F939E951B41FE240B9B077EF44008A75ED1A4951B41FDF825B4127EF440FF944668AB951B4100B7549D1E7EF440BCFCE993B3951B4101A13608397EF4400886D9A5D7951B4101591F4D3B7EF440FB02C621E0951B41FFFA1639477EF44006FB860AE7951B4100D2F54F557EF44083B2DF45ED951B41047AD05C697EF440C2CFC46BF2951B41FE1E0AB47A7EF440C1F82A14F6951B41032F1261907EF440C47B9C24FA951B4104034F84DD7EF440870A6B0505961B41007F0F97027EF4403E36F7133C961B41FEBA0159ED7DF440C87B891640961B41FF517D82E27DF440C2B575D241961B41FE9F1181D57DF44041C4704142961B41FF8C6F44CD7DF44041C4704142961B41
756,756,4946732,W10,Weide rietkraag,,98.32,,,,,,,53146,{75A3E2FB-6D6F-4135-8598-9F330B0BC245},010300002040710000010000001700000000210B4E2185F440BC6E5B2F9D921B41046AC6DAF284F4407762AB738D921B4101AB61EAB984F4408715019588921B41FF9F00579B84F440BB06435A87921B41036D543A9E84F4404821C65283921B4103648A83BA84F440012AB2D684921B41012CE12AFB84F440C8F1C4E389921B41FDEB29811C85F44007CFA5BA92921B4103E35FCA3885F440C018FC9B9F921B4104623511B785F440BBFA16CFE4921B41FECCBE01A486F44087403AFCED931B41FDAEBB31A786F440481AB669F3931B4100C0048AA586F44043FFFA8CFA931B41FDAEBB31A786F440C4F5880800941B410251E2B5D486F4403FE7CE571E941B41FE187930CA86F440040D33DD1E941B4100A8941EA786F4407C8869E406941B41FEF7F9169D86F4404132364100941B41FD7B6D2C9E86F44045F9DD05FA931B41FD3D27B79E86F440BA6E7A62F3931B41FD5656AA9786F4408347C0B7EB931B41FD3CB92AA285F440BA12771CE2921B4100210B4E2185F440BC6E5B2F9D921B41
757,757,4946734,W10,Weide rietkraag,,100.78,,,,,,,53147,{B47B7AF8-40FC-490C-9E6F-C8268ECE331A},010300002040710000010000000C0000000050E3F82B86F440BFCB810023931B41FEB566164086F440441746E735931B410038AE360487F440032EE16D1B941B41FE372D9BFB86F44047F0B7F61B941B4101A5F847C185F4407F9D8764B6921B41FDC016897785F440465AD9B95B921B410002B6696B85F4407D1E0BF057921B41FFB1CC325685F4400248DA2855921B4100C72C685B85F44084BF6E6351921B41FF1F37157185F4407E8DDDE752921B41002155068585F440BBCA339756921B410050E3F82B86F440BFCB810023931B41
758,758,4946737,W10,Weide rietkraag,,12.61,,,,,,,53148,{AF0EDC0B-F528-4554-9BB9-0D97F64506A2},0103000020407100000100000013000000FFDA3E0B1685F440BBCA339756921B41FD2884842685F4407E8DDDE752921B41037997C72C85F440C35FC6AC56921B410025C19D1C85F4404142ED355A921B41036B4D710B85F4403D7EBBFF5D921B4101ABEC51FF84F4404837135064921B4102167747FB84F44002C79B676D921B41FD7A144AFC84F4403AF1867C75921B41FE2FE0F7E084F4403BF478347A921B410044168EC884F4408291BD8C7B921B41FEF91401A084F440C04BABF67B921B41FF702174A184F440841C910879921B41018B9FBEC984F440401F329F78921B41FF5EC7D1DC84F4404551C31A77921B41FDAC0C4BED84F44040B5E51174921B41FE80166DEC84F440C7C5B6EA6C921B4103B9D17EF284F4407DC527F262921B41FFAD2A3C0185F440BCBFFD5B5B921B41FFDA3E0B1685F440BBCA339756921B41
759,759,4951881,W10,Weide rietkraag,,622.94,,,,,,,53165,{DECDA560-CDEB-4A8D-B19E-59C6A130521E},0103000020407100000100000022000000D578E926F59BF5403BDF4F8D9DAD1B416891ED7CBB9BF5409CC42030B0AD1B419A999999599BF540FCA9F1D2CFAD1B41B0726891F59AF540DBF97E6AEFAD1B412DB29DEFB99AF540508D976EE5AD1B416891ED7C819AF540A8C64B37DBAD1B41BE9F1A2F599AF540022B8716D3AD1B41FF2FDAB86B9AF5407D3B63C5D0AD1B4103F3C7CDEF9AF5403C8207DDE5AD1B41012823F3299CF5407DF1597780AD1B4101D2B18D379EF540FECB04C9CFAC1B410313D445699EF54008D9C322C1AC1B4100AF0205E29EF54079A616129AAC1B41029E8B8E86A1F540C75FFA39B7AB1B41FF17454FD2A3F540383E16CBF0AA1B41031C08BAC1A5F5408402B4A847AA1B41FFA112E37BA5F54082ED0C5D36AA1B41FFAA0E1E21A5F5400295D3E121AA1B41BE9F1A2F2DA5F540986E12031DAA1B41DF4F8D97E0A5F54079E926B140AA1B4154E3A59BE8A5F54077BE9F9A46AA1B4148E17A14EAA5F540E17A14AE47AA1B4125068195C7A5F540C520B0F253AA1B41508D976EF2A3F540D7A3703DF5AA1B417D3F355EA8A1F540355EBAC9B9AB1B4139B4C876F49FF540378941E04AAC1B412DB29DEFAF9FF5409CC420B061AC1B410E2DB29DD99EF540B6F3FD54A7AC1B41F4FDD478819EF540DBF97EEAC5AC1B41A69BC420569EF54037894160D2AC1B41A245B6F3399EF540DD240681DAAC1B41DBF97E6AA49DF540D122DBF90DAD1B411D5A643B559CF540B07268917DAD1B41D578E926F59BF5403BDF4F8D9DAD1B41
760,760,4951882,W10,Weide rietkraag,,539.87,,,,,,,53166,{448C77AB-D7F0-4793-A4EA-5EE13D9D8541},010300002040710000010000005E000000D7A3703D20A9F540BE9F1AAF3DA61B416ABC749306A9F5403108AC1C44A61B4121B07268DBA8F540B4C876BE4FA61B4162105839C4A8F540A8C64BB757A61B410AD7A370A9A8F540273108AC5EA61B41FED478E998A8F54021B072E867A61B41022B87168BA8F540F6285C0F70A61B411904560E7DA8F540D9CEF75378A61B412DB29DEF79A8F5404A0C022B7AA61B4154E3A59B6CA8F5409318045689A61B41DF4F8D9774A8F54054E3A51B93A61B419A99999981A8F540B0726811A0A61B413789416085A8F540295C8FC2A3A61B41643BDF4F8FA8F540C74B3709AAA61B411283C0CAA5A8F5401D5A643BB8A61B41A8C64B37A9A8F5408716D94EBAA61B4100000000ACA8F54089416065BCA61B41D578E926ADA8F540022B8796BEA61B4191ED7C3FADA8F5402FDD2486C1A61B413D0AD7A3B0A8F5403D0AD723CAA61B4148E17A1490A8F540F6285C0FEEA61B418FC2F52836A8F540378941E053A71B41AE47E17A06A8F540295C8F4279A71B418716D9CEE3A7F5407368916D88A71B4183C0CAA1C7A7F540736891ED8EA71B411283C0CAAFA7F5401B2FDDA49EA71B410E2DB29D93A7F540D122DB79A9A71B41E7FBA9F170A7F5402DB29D6FAFA71B41D7A3703D6CA7F540C1CAA1C5B2A71B417B14AE47C7A7F540BE9F1AAFECA71B414C378941E8A7F54039B4C876FAA71B41A4703D0AFDA7F540C3F5285C05A81B411283C0CA09A8F540CFF753E309A81B41894160E50EA8F540643BDF4F0BA81B41448B6CE71DA8F540B81E856B0FA81B41B81E85EB21A8F540295C8FC210A81B41F0A7C64B27A8F54077BE9F9A12A81B41B29DEFA72CA8F5407F6ABC7415A81B414E6210582FA8F54039B4C8F616A81B414E6210582FA8F5408716D9CE18A81B418B6CE7FB2BA8F5401F85EBD11AA81B41D7A3703D2AA8F54096438B6C1DA81B410681954323A8F5404E6210581FA81B41894160E51EA8F540DD24068122A81B416ABC74931EA8F540105839B423A81B41448B6CE71DA8F540F2D24DE225A81B41448B6CE71DA8F540FA7E6ABC28A81B41560E2DB21DA8F54096438BEC2CA81B410C022B871EA8F54077BE9F1A2FA81B412506819521A8F540C976BE1F37A81B416210583910A8F5406DE7FB29AFA81B4160E5D022F5A7F5408B6CE77B21A91B41F0A7C64BDDA7F540C976BE1F57A91B41105839B4AEA7F54006819543A0A91B41E92631088CA7F540D34D6210BEA91B41BA490C024BA7F540E7FBA971D6A91B41CBA145B6D1A6F54096438BECFDA91B41A8C64B37A3A6F5401904560E0DAA1B41D7A3703D94A6F540508D97EE11AA1B41D122DBF988A6F540A4703D0A15AA1B41E7FBA9F16CA6F5406DE7FBA91DAA1B412FDD240659A6F5406210583923AA1B41736891ED3EA6F5408195438B27AA1B41FED478E91CA6F54017D9CEF71FAA1B41FED478E9E6A5F54017D9CE7717AA1B41643BDF4FB9A5F540CFF753E30FAA1B4104560E2D7CA5F5402FDD248603AA1B4104A94A4F9CA5F540F8A3BA68FEA91B41FFC5AB2045A6F540C0EA3A991CAA1B4100B022E95BA7F540F8571042C4A91B41036A8A4D88A7F540BAF84849ACA91B4100C16FC7CBA7F540F8D5158447A91B4100E280A3E4A7F540FD151BF7E4A81B410010072708A8F540B914486437A81B41FE132EB40BA8F540008DD7C218A81B41FF75B09EF4A7F5403A40ACFE0EA81B41FF19A497ADA7F54043F7F179EFA71B4100995F274AA7F540C0E71037B2A71B4100B022E95BA7F54046BF678EABA71B41FE72D8678FA7F54041B1F2E6A0A71B41FEA05EEBB2A7F54080D4BEB48AA71B4102E180A3E4A7F540885AC3BA76A71B41FFAD843C1FA8F54005E95F8D50A71B41024165E190A8F540BFB2DA45C4A61B4103FB1B9C5BA8F540065CAB199AA61B4100E97F674DA8F540F844E85788A61B41029999B172A8F540FC5E660B6BA61B41FD6076BDA9A8F5407AA18D6754A61B4101D96C1306A9F540C4A0D7193BA61B41FDEA084814A9F540FE53AC5531A61B41017E2B3C21A9F5403D2A9B6F24A61B41FD3CE1E739A9F540866F52EC22A61B41759318042EA9F54052B81E0533A61B41D7A3703D20A9F540BE9F1AAF3DA61B41
761,761,4951884,W10,Weide rietkraag,,910.43,,,,,,,53167,{5C1899FD-1CFC-42AE-9CC5-EAC2A0B81FDB},010300002040710000010000005C0000009EEFA7C643ABF540BA490C02C4A31B41C3F5285C33ABF5403D0AD7A3D7A31B4185EB51B80AABF5404A0C022B10A41B41CBA145B68FAAF540508D976E96A41B41DD24068137AAF5400000008003A51B41AE47E17A06AAF540C976BE1F48A51B412B8716D9BAA9F5400E2DB29D9DA51B4196438B6C69A9F540FCA9F152F1A51B413BDF4F8D67A9F5401283C0CAF2A51B41B045B6F347A9F5403831082C10A61B41FF1DF3F02BA9F54004DBD2EE11A61B41025E0E6E54A9F5407AAADB82EFA51B410143E36DE3A9F5407FAFBB2B40A51B41037A7D6BA8AAF540BC9901B54CA41B41FF41E23657ABF540C45EFD8D83A31B4100CA356E19ACF540BFA5D63EE1A21B410046FAA285ACF540B8C91A546BA21B41FDB7EA84E9ACF540C66AD21718A21B410179D9F0FCACF540B99BA52FF8A11B41FFC11B94D2ADF540C5025F6727A11B41FEDF76D0FDAEF54039B9C3E617A01B41FF796272EEAEF54006ACA88F10A01B41355EBA49E4AEF540CDCCCC4C08A01B41A4703D0AE1AEF540F2D24D6204A01B416F1283C026AFF540A69BC42001A01B4104560E2D30AFF5407F6ABC7402A01B41BE9F1A2F1BAFF540D7A370BD11A01B417593180416AFF540508D97EE17A01B413108AC1C0EAFF5406DE7FBA920A01B4166666666F8AEF540EC51B89E38A01B41C1CAA145D6AEF540105839B457A01B41A01A2FDDC2AEF54079E926B169A01B41B29DEFA7B0AEF54052B81E057AA01B418D976E12ADAEF540C1CAA1C57EA01B41508D976E98AEF540AE47E17A92A01B416210583994AEF540DD24068196A01B4160E5D0228FAEF540C3F5285C9BA01B413BDF4F8D75AEF5405839B4C8B3A01B4152B81E856DAEF540A245B673BBA01B4121B072686BAEF5405EBA498CBDA01B41355EBA4944AEF5408716D94EE4A01B41508D976E40AEF54060E5D022E8A01B4108AC1C5A28AEF540F4FDD4F8FFA01B4152B81E85FBADF540D578E92629A11B41A01A2FDDF2ADF540C976BE1F31A11B4146B6F3FDE4ADF540666666E63DA11B4114AE47E1E0ADF5404E6210D841A11B41560E2DB2D5ADF5406ABC74934CA11B41DD240681AFADF540A8C64B3771A11B4196438B6C8DADF540FED478E991A11B41C3F5285C79ADF540B29DEF27A5A11B4148E17A1462ADF540508D976EBCA11B414C37894154ADF540FA7E6ABCC8A11B41A245B6F323ADF54025068115F7A11B41A69BC42020ADF540B4C876BEFAA11B41560E2DB215ADF540295C8FC204A21B41508D976E0EADF54060E5D0220FA21B4146B6F3FD10ADF540355EBAC918A21B41EC51B81E0FADF5407B14AEC71CA21B4104560E2D0EADF54096438B6C1EA21B41DBF97E6A0AADF540B072681120A21B41B29DEFA706ADF540BE9F1A2F22A21B412FDD240601ADF540DD24060125A21B4121B07268EBACF540F853E32536A21B41894160E5C2ACF5401058393456A21B4114AE47E1B6ACF54085EB51B85FA21B418716D9CEAFACF540DD24068166A21B4117D9CEF7A5ACF540AC1C5AE46FA21B4154E3A59B80ACF5400C022B8793A21B41643BDF4F77ACF54017D9CE779DA21B411B2FDD2454ACF540894160E5C9A21B410C022B873EACF5401D5A64BBE3A21B41A245B6F337ACF5409CC42030ECA21B41F853E3A535ACF5403F355EBAF2A21B41643BDF4F33ACF540D578E926F5A21B418B6CE7FB27ACF54085EB5138FBA21B41BC74931826ACF5401D5A643BFCA21B414C37894114ACF5401283C0CA05A31B41508D976E06ACF540B6F3FDD40FA31B4139B4C87600ACF540448B6CE715A31B41AAF1D24DF4ABF540E3A59B4425A31B4139B4C876E2ABF540D7A3703D35A31B416DE7FBA9CFABF540C1CAA14544A31B410E2DB29DB3ABF5402506811559A31B411904560E93ABF540FA7E6A3C71A31B41C976BE9F7AABF540E17A14AE86A31B41B4C876BE6BABF540CBA145B69DA31B41C520B07266ABF54004560EADA2A31B4160E5D0225FABF54079E926B1A7A31B41D9CEF75355ABF540E3A59B44B1A31B41E17A14AE4DABF540FA7E6ABCB8A31B419EEFA7C643ABF540BA490C02C4A31B41
