﻿_id,ogc_fid,longitude,latitude,zitbank_id,wkb_geometry
611,611,5.4921942426,52.5208519725,G0995.eff407d415a44bad95b596da64065e56,010100000068FC7CC401F81540E8F80547AB424A40
612,612,5.445627328,52.5145405098,G0995.03d0b56e0821422693acac55119e72cd,0101000000FFDABF8752C815407207A376DC414A40
613,613,5.3324065561,52.4043522312,G0034.0a13f003c73c44e3a4be858e4587a6e3,0101000000B3B35D6262541540C9885CD0C1334A40
614,614,5.4285155685,52.4641030363,G0995.03c8f956d41f4f9d8094a36c7ebb6b3d,01010000002C2302C9CCB61540007171BA673B4A40
615,615,5.4806357063,52.5133967471,G0995.f109479b8bbb443a8168325e4efdfce8,0101000000B9643FC42BEC15406A550FFCB6414A40
616,616,5.48189184,52.5132702328,G0995.3815e62006564fd7b8e0d0ce89b762cf,01010000007D09F40D75ED154072F1C7D6B2414A40
617,617,5.5086727853,52.489845023,G0995.4674bcc041be4f77bf0f30a6e5f5ff6c,010100000038EAC484E10816405AF2E03DB33E4A40
618,618,5.5082080701,52.4909317904,G0995.be55aae190924ec985d90b5e0e4068a5,0101000000349242B267081640D82A58DAD63E4A40
619,619,5.510634606,52.4942955048,G0995.271bb22dfb8d4d5980909e869194c7a9,010100000044E753CCE30A164081D63913453F4A40
620,620,5.5104869668,52.4912299051,G0995.473ede5d70ca463b983371848315a4a9,0101000000CEC26D18BD0A1640609C1C9FE03E4A40
621,621,5.4407319123,52.5101598207,G0995.3e40bb1393cb4a9eaf9507a839bb4083,01010000003687F6394FC31540E2D1C0EA4C414A40
622,622,5.4850883628,52.4985331764,G0995.abfc663fa8ef4cb7888df845b252a731,0101000000B195F700BBF01540F44D64EFCF3F4A40
623,623,5.4242672728,52.4960008919,G0995.3eb06044fd454adf8967feba28a12e42,0101000000A6C1B51E73B21540A9BF0CF57C3F4A40
624,624,5.4302666214,52.4867783069,G0995.41c1f7782b2d40d6991c5b9c903186a6,0101000000C7E42DD097B81540D54466C04E3E4A40
625,625,5.4129251057,52.497711969,G0995.3f8dbbd703634440bcebdea8f9e952e8,010100000023B7C2D6D5A6154065D79A06B53F4A40
626,626,5.505117503,52.5109526395,G0995.529e14468e28495cbf26e3de216b3a9c,0101000000B716D0853D0516408B3A66E566414A40
627,627,5.4643397015,52.5135539707,G0995.c0847ab164aa4ffaa9f81c6dd5069c39,010100000026B5E0DD7BDB15409871F222BC414A40
628,628,5.4487181814,52.4916588197,G0995.ee65b7d9522048d298403ea1a56c8407,010100000034EF68C77CCB154063B31BADEE3E4A40
629,629,5.5278237736,52.4568309948,G0995.e600667fe8194b27b9db856ab27db252,01010000003AA7D6D57D1C16408A3B2370793A4A40
630,630,5.4784630582,52.5007572142,G0995.e5cd38c70124469d8af9e702b2a5b1cf,0101000000A9404D38F2E91540CF1CF9CF18404A40
631,631,5.4754042355,52.4979597199,G0995.eed693fdf8c146dca3126b84c68d8529,0101000000D7682F5ED0E6154011D9E324BD3F4A40
632,632,5.4788642434,52.4986382232,G0995.c55f4ef0b4e149bda85d3e1b0e4b1e7f,0101000000D48162635BEA1540FB969660D33F4A40
633,633,5.475373702,52.4979931485,G0995.3462b791cf034d63a5984e188fe141c7,0101000000B1DF1D5DC8E6154044384F3DBE3F4A40
634,634,5.5094388237,52.5246968671,G0995.ed52c56ce4b34a2abd2a7fcb67b9594c,0101000000B66ABC54AA0916400B41564429434A40
635,635,5.5102364442,52.4955019031,G0995.dc8aaa06a046418f8ded67bb3bf9c149,0101000000EC43246C7B0A1640CB753A9B6C3F4A40
636,636,5.5298636565,52.4907666219,G0995.42d69931bf204349b17bc29e35056724,0101000000A2061094941E1640B383CF70D13E4A40
637,637,5.4826653313,52.4909490617,G0995.0fc793524ebb49a3abf87cf4a755a1c2,0101000000D26213D23FEE15406F003A6BD73E4A40
638,638,5.5292418407,52.4568880976,G0995.7c6377bd05b94a4cae0996d921902d24,0101000000E5ECB592F11D1640D48F264F7B3A4A40
639,639,5.4473442851,52.5168830314,G0995.2098e834caa749fd8016e6ecd7ac4471,01010000005E3ACA9E14CA154034DC213929424A40
640,640,5.4185983381,52.5010818652,G0995.1d54e2ad7c474489ba8e7b93caa50391,0101000000A332F10AA5AC15408BD3577323404A40
641,641,5.4760895291,52.5031453691,G0995.ea14c7204d284a9ab74ee25012a3cb6d,010100000067CF750384E715408CB5441167404A40
642,642,5.4769419457,52.5059240084,G0995.abec9a6372ff4378abd98378fafd7fa1,01010000000A7D2B7863E815406C2B2F1EC2404A40
643,643,5.4607629227,52.5080946016,G0995.8496a30fe53b4933b11aee87e3fdc9bd,0101000000D1D2503CD2D71540B592703E09414A40
644,644,5.4937780684,52.5129629779,G0995.78c0bb11b6de45239471901342bd804d,01010000004B0A3DF5A0F91540D41157C5A8414A40
645,645,5.413281451,52.497335178,G0995.fc95006aa40045cba8391d136d7c5497,01010000008C5AB04033A715408654DAADA83F4A40
646,646,5.4162040283,52.4868708101,G0995.fd15a5c7187345a3af3cfed218cd144d,01010000003F0C886331AA1540D6605FC8513E4A40
647,647,5.4188003093,52.498551602,G0995.fe466028199b4715845c2cdf3aeeb6f4,010100000024FEFFFCD9AC1540ADFAF489D03F4A40
648,648,5.4387477926,52.5105853431,G0995.ff05b0a8fbe24ac9a763932207c069c2,010100000003A3F11947C1154039374BDC5A414A40
649,649,5.4212867382,52.5009812973,G0995.aa484a960b6b4792b374ef317ce9a4be,0101000000E53A6BCA65AF1540D4E7B72720404A40
650,650,5.4233438671,52.4975721179,G0995.ab999ace28eb410b8c3ae339619ffa9e,01010000006EA0000E81B1154017E47271B03F4A40
651,651,5.4238903696,52.4996934159,G0995.abb5e746b7ea40c8ab6a42a913c4738c,0101000000DD152A5110B2154094A82FF4F53F4A40
652,652,5.4425787687,52.5080104568,G0995.ad440f3e20ae483e953866fe83fb5a66,0101000000BDE1655E33C51540B3FD947C06414A40
653,653,5.413530395,52.4974948184,G0995.ada634cc34fd43f7b34e5739598831da,010100000036B5098374A715408E7A03E9AD3F4A40
654,654,5.4413188264,52.4986074869,G0995.aeb710b9e5fc4743a74c777a32163138,010100000008FD1915E9C315405CE3C05ED23F4A40
655,655,5.4418384441,52.5135844367,G0995.af64d7de035c4cc1b779e59eeda19e37,0101000000A0190E4C71C4154038AE8322BD414A40
656,656,5.4101518026,52.4980708665,G0995.b07904b3bba44ba2976565f21263acd8,0101000000F23F8AD5FEA315409C5A41C9C03F4A40
657,657,5.4848257273,52.5253233159,G0995.927aa4f8759c4773b470bf02b25c08e5,0101000000390DCC2776F01540F3CE5ECB3D434A40
658,658,5.4766855598,52.5156658274,G0995.22cfcf1e663d406a909d480264678191,01010000000C44674220E81540842C7C5601424A40
659,659,5.4934726283,52.5122372762,G0995.dacf805082e84ef5ab49a3a25d96e52f,0101000000231480E350F915401A89B6FD90414A40
660,660,5.4932602251,52.5131915044,G0995.d625c5099a794c8884f37a1070acc4f8,01010000006EE35C3519F91540D4FD5B42B0414A40
661,661,5.5013429796,52.5144277626,G0995.a90590e8a3a14635a4ec786f662f2bc8,010100000044D8D50D60011640BF42D8C4D8414A40
662,662,5.4398255079,52.5230987762,G0995.b92c0da519064d88ac90ab6ffa1e358e,01010000002482319E61C21540A62D94E6F4424A40
663,663,5.494032391,52.4916920143,G0995.fafd736a04bf4396b678c3a2e832b275,0101000000EB098AA0E3F91540BA8F90C3EF3E4A40
664,664,5.4829548683,52.4911251326,G0995.df260384e478435ebd43a90d5822e55b,0101000000822B93B88BEE15405D613730DD3E4A40
665,665,5.4201003272,52.4361267355,G0995.f75451908cc24b9a86ff9f6d51bc0d87,01010000009C73B9C72EAE15401EF13800D3374A40
666,666,5.4774410805,52.511695565,G0995.6e467e0b03074740afb8a2232a06372e,0101000000C00E8A50E6E815407497823D7F414A40
667,667,5.4773014516,52.5027952059,G0995.1d5a8fe5532b4b04b376dcd15e3491bf,010100000041D233B6C1E815408AF6E2975B404A40
668,668,5.4699367695,52.501248067,G0995.3b46029a075545649415b1be00063ddb,0101000000F6C2C01A37E115405F798BE528404A40
669,669,5.4643561985,52.5009996966,G0995.f8600de4c3ea4ec595f84b464c80a176,01010000007102F93080DB1540F91910C220404A40
670,670,5.4665217288,52.5018381843,G0995.d03efa17684b4e5b97ef1d56f747601e,01010000000C4740DFB7DD1540ECB9CE3B3C404A40
671,671,5.4700369361,52.5037139105,G0995.febefd069b66443591eca3a40a63252c,01010000009ED8D15C51E11540A2118AB279404A40
672,672,5.4632123473,52.5024074106,G0995.f06634d5e5f04caa9166210ac232dffe,01010000000F076B5654DA1540C4E5D2E24E404A40
673,673,5.4654206779,52.5020999357,G0995.6de70a610afd47a9bc277d90f41c1b33,0101000000C1D9F93C97DC1540DE9389CF44404A40
674,674,5.4631840032,52.5023852661,G0995.7b381f7d48b6494c886eb36f9020c614,0101000000F21847E84CDA154025F20F294E404A40
675,675,5.4656801107,52.502752423,G0995.5711402feec5458f89bf8f0ae3f389a5,0101000000A96A373FDBDC15408762FF305A404A40
676,676,5.4148192971,52.4986086461,G0995.b3f7cb95f122430e936b2b65e9678128,0101000000452DCB63C6A815404D407A68D23F4A40
677,677,5.4557287891,52.4911516574,G0995.b694b47277514f26a57a4084d023133d,0101000000E81E5491AAD2154061F4B80EDE3E4A40
678,678,5.4159987712,52.4868241262,G0995.b6c3b2d6f0e841aba001782302d07a8a,0101000000B6EBF594FBA915406577C240503E4A40
679,679,5.4223913047,52.4999997916,G0995.b78c70bccdb54bdba6049ea4709f096a,010100000080349F5887B01540E37640FEFF3F4A40
680,680,5.4512862722,52.5166233776,G0995.b8a8ce5c74444196bae0fd8b308b254c,010100000057EE10FD1DCE15400E92FFB620424A40
681,681,5.4508551511,52.4866102172,G0995.b8d9489e5bfc47f997ac779f22245145,01010000009FD404F9ACCD154001635C3E493E4A40
682,682,5.4065334107,52.4873314453,W0650.0bcbaea36a194edbb97aa7e5299b786d,010100000058C05E4B4AA015401EF075E0603E4A40
683,683,5.4124719129,52.4799445503,W0650.2e1891dc53ea45ec832f5bdd1aac0ac5,01010000003DB281095FA6154049B7B1D26E3D4A40
684,684,5.445534501,52.513547253,G0995.ba787580051b4c8b9f528da32e5c6ed6,010100000083233C323AC81540F64A98EABB414A40
685,685,5.4406897536,52.5101584288,G0995.bc745d794f6f497db576fb122c8492fa,0101000000C393BD2C44C31540C4BC13DF4C414A40
686,686,5.4469762983,52.5169427227,G0995.bd020cc74a7e4e22965620ffb4b880a3,01010000007F249D27B4C915406BF3DB2D2B424A40
687,687,5.420308289,52.4959774792,G0995.bd6175102f264099997be68823df184b,01010000008BF8CD4B65AE1540B75BA6307C3F4A40
688,688,5.4191389008,52.497451732,G0995.bdcd5b8d034245dbaecb94e3d20129b4,010100000068AB7DBF32AD1540A823947FAC3F4A40
689,689,5.4201848747,52.4993498276,G0995.be8a0a219e48471ca2419e6fa451a890,010100000002719CF144AE15401267F5B1EA3F4A40
690,690,5.4102013197,52.4981999148,G0995.c0d6881f725142f28f31d803fefcedd9,0101000000D78C93D00BA41540CE77CA03C53F4A40
691,691,5.4202404207,52.436200654,G0995.d18dc108d2344541ad71c56ef7c56abd,010100000083743D8153AE15403FB64B6CD5374A40
692,692,5.415452404,52.5022338548,W0650.111bdf9eff3f4df0903505b435462b49,0101000000F8E5E05A6CA91540AEA7EE3249404A40
693,693,5.4550449935,52.4939999408,G0995.1cf4a2ef1f5c45d2afdca5a64718b938,0101000000042A9550F7D1154021FBDA633B3F4A40
694,694,5.467738617,52.4958165374,G0995.a48c104a41e24a818721397477088006,0101000000765D3CDFF6DE1540787992EA763F4A40
695,695,5.4575987698,52.4945447531,G0995.074e8b59c0ca46418f2ef71717f37a05,01010000005FEC9BC594D41540887C123E4D3F4A40
696,696,5.4493950288,52.4954026882,G0995.9b1ecd599d43427980ed327560d35f24,010100000052B9DE352ECC1540B215F45A693F4A40
697,697,5.4905626693,52.504230388,G0995.62c732e88df7459a8ff0c1dbeee3290b,0101000000BB20750F56F61540010E119F8A404A40
698,698,5.4825675003,52.5009360178,G0995.f59e51cdced84ea4bb8c3a6590515828,0101000000989ABF2C26EE154074EBE2AB1E404A40
699,699,5.4854876392,52.5055552059,G0995.12da61d045ba481085a713cff39b9552,0101000000ADE7F3AB23F11540DFD47108B6404A40
700,700,5.4954993609,52.5181602346,G0995.f2c501a9dd95488fb29aa5823d0b9540,01010000008204392F64FB1540ECD8161353424A40
701,701,5.4745721659,52.5053317823,G0995.2cc3317663b44883964b97748acad992,01010000009087F03EF6E51540CF4D3BB6AE404A40
702,702,5.4752342027,52.5053318312,G0995.1b109acd12754bf4bd46b70c423af931,010100000007267ACBA3E61540DF50A4B6AE404A40
703,703,5.4752037027,52.5053698612,G0995.9940f902377f4553a7c75107bb3725d5,01010000007023A8CC9BE61540791EA9F5AF404A40
704,704,5.4746116464,52.5054475817,G0995.66a3effa6c4d433186957cc85bab28ed,0101000000D85A6E9800E61540349FA081B2404A40
705,705,5.474578235,52.5054066152,G0995.4c53bb207a4e43b6aa9dd91d0b943978,0101000000A5DF3AD6F7E51540A8BBF929B1404A40
706,706,5.4745674286,52.5053715547,G0995.7427ec33c25c4767a2cdfe5cbc67b228,0101000000D4550601F5E51540F1E1DD03B0404A40
707,707,5.4752132149,52.5052949538,G0995.60d128da2db44b8c8328f2f43d29627e,0101000000767D024B9EE61540D1B34A81AD404A40
708,708,5.4771887685,52.5046553247,G0995.ce30da3343b94606aacd510ffa23b162,010100000070E72A2CA4E815405DABB18B98404A40
709,709,5.4770799171,52.5044909664,G0995.b63fba3a69eb4cfa8fa4e0f2ac5e0024,0101000000711746A387E8154060E8F42893404A40
710,710,5.4772388098,52.5046890969,G0995.b55d7e1d2d3040f7ba7f28f448b58803,010100000051E4614AB1E81540A9EAFEA699404A40
711,711,5.477077264,52.504518883,G0995.97eb2fad098e4c9f80b3291a50528a2c,01010000003E2E3AF186E815408859231394404A40
712,712,5.4507255069,52.4942809104,G0995.71ab11f0902c4523abb03cb619598f41,0101000000206FBEFC8ACD1540419ACC98443F4A40
713,713,5.4639793343,52.4938015951,G0995.4ef9472e558f459297a5fe9feb88f0ba,0101000000795A0B661DDB154065D502E4343F4A40
714,714,5.4393658509,52.5231040577,G0995.6beb49b06edc45b294d2a78487c1b90c,0101000000FC60221FE9C11540FB1CE212F5424A40
715,715,5.4743884804,52.5287923478,G0995.8a57f320c4ff41c6aba80da49c4e74e8,010100000026AB0318C6E515408916B877AF434A40
716,716,5.4751748431,52.5217587847,G0995.8e5d2f6ab55949a0b7563ceabb01b550,010100000058FCEB3B94E61540F657EAFDC8424A40
717,717,5.4748113348,52.5281854402,G0995.9a0106dfe393409eb7e96bcca913e2a0,0101000000C6F14AF134E61540F1F09B949B434A40
718,718,5.4526982482,52.5103699098,G0995.14eb7325c79347a19d30a01aa327d07f,0101000000E7E62B2190CF15400BBA1BCD53414A40
719,719,5.45327393,52.5116108617,G0995.4d16982f19da41f6be1fa217af56fe4f,0101000000E6EA850A27D01540D3A3F7767C414A40
720,720,5.5382396343,52.490279954,G0995.4c6c6b339b364211bee063d5105a1816,010100000002EB6A4A282716403E28587EC13E4A40
721,721,5.5300559139,52.4883687892,G0995.6d02b888a9414f6d9a5bf92a451ff563,0101000000F0013DFAC61E1640250055DE823E4A40
722,722,5.5278483185,52.4850395928,G0995.7d5da09c6463461da56220e4ab333620,01010000000AD30445841C1640AB2B02C7153E4A40
723,723,5.476166802,52.5160116448,G0995.02923c51643e4bc2ab15a7f3b0ffb862,0101000000A61F284598E71540B66269AB0C424A40
724,724,5.4177566123,52.4608623845,G0995.c1124be0399640288b90960485c4cc2c,0101000000A410AE63C8AB154029B1E289FD3A4A40
725,725,5.442707729,52.513846443,G0995.c1629784b1824c18b0057814e1b47f94,01010000003AF7C62C55C51540EBEC61B8C5414A40
726,726,5.4188003093,52.498551602,G0995.c22d0f35d6f44924b9e129329b084544,010100000024FEFFFCD9AC1540ADFAF489D03F4A40
727,727,5.4216080643,52.5011335391,G0995.c235933c800849afab687da2958d7ab6,0101000000ED973F06BAAF15407FAED02425404A40
728,728,5.4419538683,52.5108651329,G0995.c3a083790acf4395a1893397f609b516,0101000000BBC10A8E8FC41540713C570764414A40
729,729,5.4196832813,52.502038568,G0995.c3a31028b83e4e0ab77c8cfdedfb7d7b,010100000025723F74C1AD15400272BFCC42404A40
730,730,5.4721829877,52.5025588133,G0995.ae5607a548ad49438129e570866cce58,0101000000A698E7EF83E3154054B8E1D853404A40
731,731,5.4690850017,52.5003089808,G0995.2e170c40685c4f5792d12f32b012d292,0101000000E66195D157E015402E37EB1F0A404A40
732,732,5.4414924115,52.5130822782,G0995.c9f78e6c100041beb68540b794cb5b8d,0101000000774C339616C415405A831AAEAC414A40
733,733,5.4212901815,52.4984325011,G0995.cc54e043733b4c21b46dd8fee4bbee0e,010100000072AC7EB166AF154076BEDDA2CC3F4A40
734,734,5.44768838,52.5190683302,G0995.ccf1a5f2b76246b5bb60579dde93684b,0101000000CD989BD26ECA1540964CBFD470424A40
735,735,5.4165676102,52.4985763098,G0995.cd64377f4476476c8872ce809f397c4a,01010000000B8719B390AA154060933859D13F4A40
736,736,5.4860631561,52.5049534575,G0995.1b6bc036bbaa462ea0b89611865ed5ef,0101000000CEF53C8ABAF1154079FB9C50A2404A40
737,737,5.4895944951,52.5073112715,G0995.cfc1e93568e24e91a45f9f25f5319de4,01010000004806634258F515400AFE6393EF404A40
738,738,5.4861239774,52.5026134417,G0995.de0c47e22a06462cbdcedf3e299de195,010100000012F0E27BCAF11540D55023A355404A40
739,739,5.460785396,52.5035142944,G0995.834fbadc6ee6464a9c2c311522a9f19d,01010000007A2D7920D8D715401DC2092873404A40
740,740,5.4566982922,52.5041990909,G0995.e2d804f4a6cc4497b50e74310b769dda,01010000005D8D94B7A8D31540520B879889404A40
741,741,5.4775824064,52.5118978423,G0995.b51d44e8979a47998b6b90ec40765cc2,01010000002C88C25C0BE9154026C955DE85414A40
742,742,5.4398035646,52.5231076385,G0995.6ea232bab5874c7cb02ffba21291e8e8,0101000000227C9ADD5BC2154099D2EB30F5424A40
743,743,5.4393657472,52.5231160108,G0995.d05885edc4ba4337b446d67128375b3e,010100000090D32C18E9C1154033332777F5424A40
744,744,5.4990974883,52.5109874987,G0995.5f2bd2f1b2a04f129a9750a3d41516ba,0101000000960E776913FF154069CAD10968414A40
745,745,5.4757145961,52.5058823773,G0995.cd54fe8530624582b5cbae73b4a6aab7,0101000000DBEA21BA21E715402810F5C0C0404A40
746,746,5.4749116574,52.5058521843,G0995.db0f9719a0f54aae9eacbdf3b0f9112c,0101000000B016D43D4FE61540DE16AEC3BF404A40
747,747,5.4746346716,52.5031923327,G0995.c1303d037e00460db08ae02ad1c815de,01010000005F47A0A106E61540B1453A9B68404A40
748,748,5.4774992559,52.5122013529,G0995.9821dad800674099ab8973c862341892,0101000000C0D19F90F5E8154013D65DD08F414A40
749,749,5.4810172137,52.5064630184,G0995.ab5b10dca6044c71bb191e67ee69b4f6,0101000000419EC6C68FEC1540AA54BAC7D3404A40
750,750,5.5435416187,52.4902703075,G0995.b1968301b598452db75a01b175d27932,01010000005B53912C962C1640C8746C2DC13E4A40
751,751,5.4815989758,52.5042726891,G0995.4d657dde248e4eacaa221b4891f090c7,010100000073642B4828ED1540A9F9E9018C404A40
752,752,5.4817163013,52.5042121019,G0995.da2e56dab70e4ea5800b9ab59d47c54f,01010000006322C00947ED154037F4AB058A404A40
753,753,5.4839443018,52.5266345541,G0995.0f2fe402d29d4678820c8bfc65caf0f3,0101000000274455188FEF1540CA66D5C268434A40
754,754,5.4840001334,52.526634149,G0995.26487ac8d32849f19060ddca845c0cad,0101000000BED920BB9DEF1540B6746FBF68434A40
755,755,5.480931987,52.5251238068,G0995.887afe1ea3b543e9bc28a0b44af4a93e,0101000000AA0F4F6F79EC15404D47C44137434A40
756,756,5.4809805962,52.5250747697,G0995.eebcd0177bdb478681e722160eca31ab,010100000022C26A2D86EC15407AE869A635434A40
757,757,5.5111688205,52.5254945962,G0995.19894994c96d4e619fe9ca189be30746,01010000002C21DBD66F0B1640AD732C6843434A40
758,758,5.4531664997,52.5195383143,G0995.d9eb12561f6d4789b06c768de242d3e8,0101000000CC6AFFE00AD01540FF77423B80424A40
759,759,5.466028458,52.5243119688,G0995.78613c0ecdba48d8bdea50b30b4da901,01010000001476689036DD1540DD7293A71C434A40
760,760,5.4543068117,52.5193483292,G0995.085c115fba184bfb9c748f87bfc23901,0101000000F8670ACE35D11540B8928C017A424A40
761,761,5.445610777,52.5145458294,G0995.6a43ecfbae6847779d48efc270f14c95,010100000031D707314EC8154079C842A3DC414A40
762,762,5.446794651,52.5169755281,G0995.6b21a98b3e064d64b2795d983544a5ea,01010000007B4A788984C91540CB020D412C424A40
763,763,5.4101586159,52.4981741565,G0995.6f3bd0cad7b043c5b39103a6e6c611cf,01010000003EDAC59E00A41540A0F0B62BC43F4A40
764,764,5.4196916067,52.4996340446,G0995.6f5ad31bd974418e8f98d3e639e2f0c5,010100000091BAF4A2C3AD15403AC32402F43F4A40
765,765,5.4512948518,52.4913368552,G0995.6f5ad572fb8943f58eba4d5b5ec9c6d1,01010000003056D53C20CE1540A5334620E43E4A40
766,766,5.4756535821,52.5059368231,G0995.d9242d49ad3f49c3abd77046c0fc7c92,010100000006618DBB11E715404087AE89C2404A40
767,767,5.4776470502,52.5068897427,G0995.ce40d79fe5904bfeacc574cc72d7615d,01010000003A8FEE4E1CE9154084C959C3E1404A40
768,768,5.4943474208,52.5025685675,G0995.d24b4c41ff6542df93c8a4e5056dc402,0101000000B3CAD43536FA15407DB4B42A54404A40
769,769,5.4744595632,52.5207620042,G0995.e7ffe1123df34d528a93803d186acf12,0101000000B0DF4CBAD8E51540EB845054A8424A40
770,770,5.4581167202,52.493095254,G0995.53a35250a120479681913794470d218c,0101000000040AAC8C1CD5154015DFCABE1D3F4A40
771,771,5.4822461439,52.5264062501,G0995.6eb42c8269424dfd94e7e4f2c5e6d4d4,0101000000C1B0E2EED1ED1540754BAE4761434A40
772,772,5.498737664,52.4933188876,G0995.a4b0df26b8d24e3387972a819de01e3e,01010000005CA71016B5FE1540DC5EC412253F4A40
773,773,5.5058390826,52.4905352209,G0995.bc09592cee764ab8bbb951a9bad87ad8,0101000000FA3833AEFA0516409CA6ADDBC93E4A40
774,774,5.4757606173,52.5037680502,G0995.50e8462260324c7a881297849e5b4e9a,0101000000F31C90CA2DE715407930B2787B404A40
775,775,5.4579438477,52.4930704446,G0995.b76518e2c74e402c8bfaa4b33a852b1f,0101000000871A653BEFD415403117ADEE1C3F4A40
776,776,5.4634273147,52.4937419345,G0995.fa2c407c48c14b72a7b9f6f1e203e898,0101000000A1D6A2B08CDA1540AFAB8AEF323F4A40
777,777,5.4572188167,52.4939532704,G0995.b5378688f7cd4b79b6a7482cb7d9a095,0101000000895E632B31D41540640F5BDC393F4A40
778,778,5.4526726854,52.4937831998,G0995.08ede328d4a440f1bc5610ec0e829835,01010000008C57AE6D89CF1540453AB349343F4A40
779,779,5.4622499342,52.5024778742,G0995.e838ff47322d4a319495f3da620edd78,01010000005DDEF70B58D915408853EA3151404A40
780,780,5.4591093569,52.5024586139,G0995.022516870def482dab9e5cfb2b9017f4,01010000003FB164C320D61540A125599050404A40
781,781,5.4591325574,52.5025428109,G0995.6477df3bd6c84ff7a86124c633d46f73,0101000000543F5AD826D61540E5D3A45253404A40
782,782,5.4593995864,52.5025472588,G0995.c9d00b9ca22041cbbc74739000d223da,010100000024895DD86CD61540C79EF47753404A40
783,783,5.5100683897,52.5250013251,G0995.6e4fdaa395b14ef489e28cc6fdd52617,010100000085F0315E4F0A1640A1D4503E33434A40
784,784,5.4923177449,52.4941425272,G0995.49c791caea8e4275b1d54c88492fad85,01010000000958962422F8154082F1F40F403F4A40
785,785,5.487299185,52.4948491823,G0995.c0b15545d1b34244a6c1b538fbcff934,010100000013C5BB8EFEF215402637CF37573F4A40
786,786,5.4982862592,52.4936630416,G0995.eaddc7741480454fa85b0448e6bdeace,0101000000A03DCDC03EFE15403C75BD59303F4A40
787,787,5.4933589945,52.5198229957,G0995.89f9ab4c393c44c088463b7eda099b61,01010000008142AA1933F91540C01E578F89424A40
788,788,5.5039938444,52.4965640554,G0995.5a4abbcec12045aaa945f983a335325c,010100000050555CF616041640F42735698F3F4A40
789,789,5.4169580625,52.5030213755,W0650.b3f7cd78a4044df7a0fbee5feaaa3971,0101000000CFF6E80DF7AA1540107B220163404A40
790,790,5.4931104963,52.5064070488,G0995.f12cab89e0034a4d8ea8966ec48db8a3,0101000000FAB03BF5F1F81540AA8738F2D1404A40
791,791,5.4942360182,52.4998720846,G0995.f41d69ed7c6e4c2a8c841d3b776d8a1c,010100000071B2BA0119FA15402AC5F7CEFB3F4A40
792,792,5.4795101738,52.5065322097,G0995.f5059c5af4b244d599d16b0cd4a25156,0101000000F6470AB704EB15401C84250CD6404A40
793,793,5.4952670071,52.5098152099,G0995.f61627cb09fb422bae365010b8eae5d8,01010000001321394627FB15400EC3F29F41414A40
794,794,5.4932089232,52.512084953,G0995.6aaa0d8e9f5545e49e3cd11550b93ae5,01010000001FF58CC20BF9154050F4EEFF8B414A40
795,795,5.475068903,52.5204192191,G0995.b07bcac025504d3b871104b184117c92,010100000028ED667678E61540471FD3189D424A40
796,796,5.4893499807,52.5201040478,G0995.b9d61f8089de465b8b25f80660126ae4,0101000000729E4D2918F51540BBE8F9C492424A40
797,797,5.4237592266,52.4987491407,G0995.8b803e2de7ef44d885b137f2eb35098a,010100000042804EF0EDB11540781B0803D73F4A40
798,798,5.5051761714,52.5409970699,G0995.c3b93ff3d32649ea9470f0ae9efead31,0101000000A586FBE64C051640E63959643F454A40
799,799,5.4158704898,52.5001936778,G0995.cfbe146223404361a224e06ce1a4c11b,0101000000004024F4D9A9154092E8AF5806404A40
800,800,5.414854201,52.4769071136,G0995.d0885a4530cb49a8a5feafc9cc2ab9c1,0101000000E39C278ACFA815402512D44A0B3D4A40
801,801,5.4124028433,52.4992781678,G0995.d1e1eaf7c98e4c118b98b3c889667870,0101000000EF0053EE4CA615406627D558E83F4A40
802,802,5.4474971963,52.5007264323,G0995.d2a0a68bada3402199d1b18e0055cae5,010100000009A47CB43CCA1540527CC1CD17404A40
803,803,5.4456099961,52.5145568752,G0995.d3538ed6cf4a4c2b9de75175ee0272f0,0101000000AC14A0FC4DC815403E75EBFFDC414A40
804,804,5.4524883201,52.4867747212,G0995.d3575355ced34e21bac1b10323465b10,01010000001D9B221959CF1540690952A24E3E4A40
805,805,5.4908879758,52.5041034184,G0995.fb9152803be545edbbfd8348823d05bb,0101000000183E6856ABF6154037EAF77586404A40
806,806,5.4908808035,52.5040909683,G0995.958ba2bba4bc4b0386a1f81d922144b8,01010000001A111575A9F615405B87870D86404A40
807,807,5.4909063635,52.5040814912,G0995.adc8a9e541f94a70be5adfe86ec38d36,0101000000ED856228B0F61540889C07BE85404A40
808,808,5.4909215528,52.5040960643,G0995.ffee8e85dee64c109288b2f33b4e8f74,0101000000CCB5B823B4F61540FC1A473886404A40
809,809,5.4515627967,52.4862680094,G0995.77dd3504e2ec4a5bbcb97162886971d6,0101000000CDAA4F7A66CE154065BBB6073E3E4A40
810,810,5.4111832666,52.4473074222,G0995.e8cb1f4761fd45a2b6efd3e7c5cfcde1,01010000007AD6EA390DA51540B4CD9E5E41394A40
811,811,5.4404383379,52.4895279212,G0995.27dcfdb2008244579b76db7cdd9b312f,01010000008ABD844402C315403504D6D9A83E4A40
812,812,5.4761234078,52.503169933,G0995.c5943c73dc374b619478b58037897e41,0101000000BD7105E58CE71540634853DF67404A40
813,813,5.4769802127,52.5059251567,G0995.4a864ace6a6749abb03835305861db89,0101000000E18A39806DE815400620D127C2404A40
