﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
2633,2633,6444362b42bf178eaefe0b9054d18cb9,0,0344,[],open,newobject,2022-01-25 10:18:21.07931,null,null,232819,52.0591329234495,5.11852651834488,null,5108,Kerstbomen,1,"{road:Minstreellaan,city:Utrecht,postcode:3525GR,house_number:16,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",0101000000010000045F791440882AEAAA91074A40
2634,2634,5ecea40f6860e499dbaabdc56179f052,0,0344,[],closed,newobject,2018-06-22 11:48:24.243095,null,2018-09-14 11:48:28.534359,null,52.0889041809787,5.10670736432076,null,2490,Overige,1,null,0101000000000000B2446D144000E45236610B4A40
2635,2635,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-468653,0,0344,[],closed,newobject,2017-09-29 13:21:12.357108,2017-09-29 13:21:16.937063,2017-11-16 12:51:10.605109,59554,52.1231615346806,5.10201884437895,"",2368,Bushaltes,1,null,0101000000B7BBC0A07768144008CAD5C1C30F4A40
2636,2636,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-193521,0,0344,[],closed,newobject,2018-02-26 10:55:36.17131,2018-02-26 10:55:39.883323,2018-06-08 11:23:19.985072,67028,52.086690745378,5.09855365939682,"",2369,Reclamezuilen,1,null,0101000000B40A2040EB641440D821AEAE180B4A40
2637,2637,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-1162279,0,0344,[],closed,newobject,2017-10-25 14:07:22.303373,2017-10-25 14:07:28.223684,2017-11-16 12:50:39.829096,62965,52.088984075317,5.10637244412487,"",2513,Afval naast de ondergrondse container,1,null,0101000000F8D8E2E5EC6C1440F8AC86D4630B4A40
2638,2638,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-1192885,0,0344,[],closed,newobject,2017-11-01 10:39:13.248989,2017-11-01 10:39:20.512126,2017-11-16 12:50:26.60838,64413,52.0885093725874,5.11404216231809,"",2301,Verkeerd aangeboden afval,1,null,0101000000D515F677C774144080536E46540B4A40
2639,2639,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-1188769,0,0344,[],closed,newobject,2017-10-31 16:39:45.134498,2017-10-31 16:39:52.273788,2017-11-16 12:50:26.655553,64394,52.0896092657758,5.10413446969348,"",2347,Trottoir,1,null,010100000010E1F639A26A14407CF60051780B4A40
2640,2640,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-465201,0,0344,[],closed,newobject,2017-09-29 12:10:20.486166,2017-10-05 08:17:50.150127,2017-11-16 12:51:10.658359,59545,52.0857912417387,5.13151275620193,"",2347,Trottoir,2,null,01010000009293AB47AB86144088C61835FB0A4A40
2641,2641,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-127055,0,0344,[],closed,newobject,2018-02-08 11:22:43.258561,2018-02-08 11:22:47.08575,2018-06-08 11:22:11.136765,66417,52.0775431999132,5.1085796791155,"",2513,Afval naast de ondergrondse container,1,null,0101000000B43EEB822F6F1440C0D381EFEC094A40
2642,2642,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-382137,0,0344,[],closed,newobject,2017-09-27 13:45:20.744579,2017-09-27 13:45:25.224237,2017-11-16 12:51:20.76976,59263,52.0799008241981,5.12687431473127,"",2313,Autowrak,1,null,010100000097E42157EB8114405C6DB1303A0A4A40
2643,2643,ID-acc-civ-gf4-karaf-2-36115-1512663265464-0-38568,0,0344,[],closed,newobject,2017-12-13 09:14:45.395692,2017-12-13 09:14:54.196077,2018-06-08 11:22:55.771645,65507,52.0903861886466,5.10690450359062,"",2375,Water en vijvers e.d.,1,null,01010000000CDECA5F786D1440A81F4EC6910B4A40
2644,2644,ID-acc-civ-gf4-karaf-2-39623-1503669349845-0-25995,0,0344,[],closed,newobject,2017-08-30 16:01:50.048844,2017-08-30 16:01:54.404048,2017-11-16 12:51:38.842684,55806,52.0672296697103,5.12492502088413,"",2384,"Verkeerslichten, storingen",1,null,01010000000E993C58EC7F1440085D58FB9A084A40
2645,2645,ID-acc-civ-gf4-karaf-2-39623-1503669349845-0-25949,0,0344,[],closed,newobject,2017-08-30 16:01:14.119948,2017-08-30 16:01:18.689319,2017-11-16 12:51:38.899538,55805,52.0671843262695,5.12509131784306,"",2384,"Verkeerslichten, storingen",1,null,01010000000F993CF017801440CC10FA7E99084A40
2646,2646,ID-acc-civ-gf4-karaf-2-39623-1503669349845-0-25501,0,0344,[],closed,newobject,2017-08-30 15:52:07.378531,2017-08-30 15:52:12.376357,2017-11-16 12:51:38.962216,55803,52.0672403872442,5.12480968589649,"",2384,"Verkeerslichten, storingen",1,null,01010000000E993C1CCE7F1440901740559B084A40
2647,2647,ID-acc-civ-gf4-karaf-2-39623-1503669349845-0-25333,0,0344,[],closed,newobject,2017-08-30 15:46:14.231914,2017-08-30 15:46:20.688538,2017-11-16 12:51:39.009181,55800,52.0672420360953,5.12470507974491,"",2383,"Verkeerslichten, afstelling",1,null,01010000000E993CB0B27F144014F914639B084A40
2648,2648,ID-acc-civ-wildfly-esb-39961-1562925510387-250-5632,0,0344,[],open,newobject,2019-07-31 14:31:16.600807,null,null,null,52.0867921534529,5.10568276047707,"",2347,Trottoir,1,null,0101000000FFFFFF19386C144094505A011C0B4A40
2649,2649,ID-acc-civ-gf4-karaf-2-39623-1503669349845-0-15571,643,fb762f4a-e2b5-4d30-8bb1-ebe800172548,"[{type:numeric,value:5.123782125,columnName:longitude},{type:numeric,value:52.115529849300003,columnName:latitude},{type:numeric,value:619,columnName:title},{type:text,value:<table><tr><td>Activiteiten:<\/td><td><img src=\http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png\ width=\30\ height=\30\ alt=\Voetbalbalveld\  /><img src=\http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png\ width=\30\ height=\30\ alt=\Tafeltennistafel\  /><\/td><\/tr><tr><td>Naam:<\/td><td>Peetersdreef<\/td><\/tr><tr><td>0 tot 5 jaar:<\/td><td>ja<\/td><\/tr><tr><td>5 tot 10 jaar:<\/td><td>ja<\/td><\/tr><tr><td>10 jaar en ouder:<\/td><td>ja<\/td><\/tr><tr><td>Alle leeftijden:<\/td><td>ja<\/td><\/tr><tr><td>Type:<\/td><td>Speelplaats<\/td><\/tr><tr><td>Locatie:<\/td><td>Peetersdreef<\/td><\/tr><tr><td>Website:<\/td><td><\/td><\/tr><tr><td>foto:<\/td><td><\/td><\/tr><tr><td>Speeltoestellen:<\/td><td>Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Tafeltennistafel<BR>Veerelement<BR>Voetbaldoel<BR>Wip<BR>Zit-, stap- en kruipobjecten<\/td><\/tr><\/table>,columnName:description},{type:text,value:Activiteiten,columnName:field1330_description},{type:text,value:Peetersdreef,columnName:field785},{type:text,value:ja,columnName:field786},{type:numeric,value:0,columnName:field786_description},{type:text,value:ja,columnName:field787},{type:numeric,value:5,columnName:field787_description},{type:text,value:ja,columnName:field788},{type:numeric,value:10,columnName:field788_description},{type:text,value:ja,columnName:field789},{type:text,value:Alle leeftijden,columnName:field789_description},{type:text,value:Speelplaats,columnName:field803},{type:text,value:Peetersdreef,columnName:field804},{type:text,value:,columnName:field801},{type:text,value:Duikelrek<BR>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Tafeltennistafel<BR>Veerelement<BR>Voetbaldoel<BR>Wip<BR>Zit-, stap- en kruipobjecten,columnName:field807},{type:text,value:Speeltoestellen,columnName:field807_description}]",closed,"",2017-08-28 15:18:14.507604,2017-09-20 11:45:17.809136,2017-11-16 12:51:42.709118,55548,52.1155298493,5.123782125,"",2357,groen,2,null,01010000004AD1CABDC07E1440483A9EAEC90E4A40
2650,2650,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-1068021,0,0344,[],closed,newobject,2017-10-13 08:30:20.684404,2017-10-18 09:23:25.733715,2017-11-16 12:50:40.43617,61312,52.0889403661277,5.11407524421238,"",2368,Bushaltes,2,null,010100000098B30C24D07414400CE8DD65620B4A40
2651,2651,dd7f7a3d2adb01fe1fb81fffff0c5557,0,0344,[],open,newobject,2021-12-28 14:03:49.406349,null,null,232463,52.0599162630681,5.114766061306,null,2513,Afval naast de ondergrondse container,1,"{road:Verlengde Hoogravenseweg,city:Utrecht,postcode:3525BG,house_number:2B,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",01010000000000003C8575144024300B56AB074A40
2652,2652,fd84cd75008b4fb4ae3f7c2f6b8eddf8,0,0344,[],open,newobject,2021-12-23 14:34:49.240951,null,null,232417,52.0798447483495,5.09168565273285,null,2302,Zwerfvuil,1,"{road:Van Heuven Goedhartplein,city:Utrecht,postcode:,house_number:1003H,neighbourhood:Kanaleneiland-Noord,country:Nederland,state:Utrecht,suburb:,country_code:}",0101000000FFFFFFD7E25D14408C754B5A380A4A40
2653,2653,ID-acc-civ-wildfly-esb-33665-1625823132734-15-8477,0,0344,[],closed,newobject,2021-08-30 11:02:48.221815,2021-08-30 11:02:56.7963,2021-08-30 11:03:25.027651,230270,52.0728760658687,5.11858955025673,"",2368,Bushaltes,1,null,0101000000FFFFFF896F79144098C8BF0054094A40
2654,2654,ID-acc-civ-wildfly-esb-46103-1604583910837-43-7258,0,0344,[],open,newobject,2020-11-13 11:09:21.852157,2020-11-13 11:09:29.038762,null,211596,52.0973168949111,5.10071028023958,"",2347,Trottoir,1,null,01010000000000809820671440E87E48E1740C4A40
2655,2655,529f40e6409944d3a43435610f0b12f9,0,0344,[],open,newobject,2019-11-20 10:15:42.502839,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
2656,2656,5935d7be8d96e525f0a3f785bd8b3291,0,0344,[],open,newobject,2019-11-20 10:15:18.638168,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
2657,2657,bad8eb1dc581bc83d272b66a9ea20011,0,0344,[],open,newobject,2019-11-20 10:14:41.329442,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
2658,2658,6b422932350abea7fbc8427f8bbe9e87,0,0344,[],open,newobject,2019-12-18 09:53:12.377754,null,null,null,52.0896400297482,5.10565057396889,null,2513,Afval naast de ondergrondse container,1,null,0101000000FFFFFFA92F6C144028171253790B4A40
2659,2659,d10b0d0ff4394e87da6cf46f73a79eb9,0,0344,[],open,newobject,2019-11-18 12:25:10.840448,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
2660,2660,ID-acc-civ-wildfly-esb-44052-1537392407318-37-49489,0,0344,[],closed,newobject,2018-09-27 14:42:48.85891,2018-09-27 14:42:56.079473,2018-10-05 11:17:07.793036,75211,52.0887129865561,5.10462858331822,"",2356,tegels,1,null,010100000073505EC1236B144090FE77F25A0B4A40
2661,2661,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-244036,0,0344,[],closed,newobject,2018-03-22 16:20:25.514724,2018-03-22 16:20:30.518697,2018-03-22 16:22:23.450991,67904,52.0889886435117,5.10573126376016,"",2513,Afval naast de ondergrondse container,1,null,0101000000000F00D1446C14408CCCD8FA630B4A40
2662,2662,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-363817,0,0344,[],closed,newobject,2017-09-27 11:28:00.599115,2017-11-01 10:33:46.94104,2017-11-16 12:51:20.875675,59245,52.0891793686008,5.10640328952854,"",2352,Fietspad,9,null,0101000000F9D8E2FBF46C14402CCFC33A6A0B4A40
2663,2663,ID-acc-civ-gf4-karaf-2-39519-1504807585042-0-17059,0,0344,[],closed,newobject,2017-09-08 10:10:49.665472,2017-10-05 12:45:22.13276,2017-11-16 12:51:33.435174,56745,52.0888775974697,5.10741338103771,"",2301,Verkeerd aangeboden afval,6,null,0101000000CAD6FAC5FD6D1440583D5357600B4A40
2664,2664,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-1197074,0,0344,[],closed,newobject,2017-11-02 10:45:50.583059,2017-11-02 10:45:55.170585,2017-11-16 12:50:26.237079,64485,52.0867179527695,5.12140061169147,"",2366,Banken en zitelementen,1,null,010100000094B72371507C1440808FE992190B4A40
2665,2665,45a57315b7cb22a6dd2b9cde4b88c8d0,0,0344,[],open,newobject,2020-01-07 13:33:13.693735,null,null,null,52.0939403410537,5.0977098941803,null,2513,Afval naast de ondergrondse container,1,null,0101000000FFFFFF0F0E641440E04CB23C060C4A40
2666,2666,28547,b5aa6105-ef51-4611-80ff-3dd1fa25e35d,"[{type:numeric,value:5.10457020931357,columnName:longitude},{type:numeric,value:52.0905965149367,columnName:latitude},{type:text,value:Leidsekade,columnName:Straat},{type:text,value:15,columnName:Paalnummer},{type:text,value:4AKPH,columnName:Paal type},{type:text,value:3531N-6,columnName:Voeding},{type:numeric,value:32794,columnName:Bar code},{type:text,value:WEST,columnName:Imgeo stadsdeel},{type:text,value:T/O 26,columnName:Locatie},{type:numeric,value:81424,columnName:Id},{type:numeric,value:135630.29,columnName:X-coordinaat},{type:numeric,value:455852.98,columnName:Y-coordinaat}]",open,null,2018-10-30 16:34:35.549652,2018-10-30 15:43:18.17829,null,123456,52.0905965149368,5.10457020931358,,2349,lamp brandt niet,1,null,,01010000000000000000000000018DF473146B1440
2667,2667,d2169bffa1b75b26c00cbe26ea58cb16,0,0344,[],open,newobject,2019-12-03 16:40:20.556141,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
2668,2668,4476cf1afd8752938a5bc92821d4a7f1,0,0344,[],open,newobject,2019-12-03 16:39:31.473582,null,null,null,52.0898579803857,5.10514095425606,null,2513,Afval naast de ondergrondse container,1,null,010100000000000012AA6B14404C855F77800B4A40
2669,2669,ID-acc-civ-gf4-karaf-2-37982-1513328191586-0-215842,0,0344,[],closed,newobject,2018-02-27 09:15:17.153054,2018-02-27 09:15:23.019346,2018-06-08 11:23:18.60403,67077,52.0815639815532,5.12613795697689,"",2513,Afval naast de ondergrondse container,1,null,01010000000000004F2A811440C0A644B0700A4A40
2670,2670,ID-acc-civ-gf4-karaf-2-38677-1499670841162-0-8978,0,c36aa42f-1a36-4495-88c6-386c10ca02be,[],closed,newobject,2017-07-11 08:41:58.218626,null,2018-06-27 09:54:25.968992,null,52.0890644536649,5.10653436183929,"",0,Melding,1,null,0101000000FFFFFF57176D144008DDC976660B4A40
2671,2671,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-1153379,0,0344,[],closed,newobject,2017-10-19 08:25:09.794382,2017-10-19 08:25:15.007277,2017-11-16 12:50:40.040633,62431,52.088638351939,5.10708239078998,"",2301,Verkeerd aangeboden afval,1,null,01010000008EAE9901A76D1440F05F6380580B4A40
2672,2672,ID-acc-civ-gf4-karaf-2-44721-1505206917613-0-741210,0,0344,[],closed,newobject,2017-10-06 15:24:34.243213,2017-11-01 11:05:27.115242,2017-11-16 12:50:47.681701,60483,52.0890273365612,5.10636573860233,"",2367,Plantenbakken,3,null,0101000000F8D8E223EB6C1440787D6D3F650B4A40
2673,2673,ID-acc-civ-wildfly-esb-43981-1586228140439-29-43076,0,0344,[],open,newobject,2020-04-22 13:23:17.013294,2020-04-22 13:23:25.309386,null,97592,52.0898270800766,5.10677844285965,"",2301,Verkeerd aangeboden afval,1,null,010100000000000054576D1440AC9C29747F0B4A40
2674,2674,297158c3680fd78e74513eaa1e496b12,0,0344,[],open,newobject,2021-12-31 16:44:22.848701,null,null,232499,52.0787712242347,5.08873924612999,null,2513,Afval naast de ondergrondse container,1,"{road:Trumanlaan,city:Utrecht,postcode:3527BC,house_number:107,neighbourhood:Kanaleneiland-Noord,country:Netherlands,state:Utrecht,suburb:,country_code:}",0101000000FEFFFF75DE5A144020FAEB2C150A4A40
2675,2675,11e21c788bd6a671411b16b5f63ae1cc,0,0344,[],open,newobject,2021-12-31 16:31:37.448681,null,null,232498,52.0787044629572,5.08880496025085,null,2513,Afval naast de ondergrondse container,1,"{road:Trumanlaan,city:Utrecht,postcode:3527BD,house_number:125,neighbourhood:Kanaleneiland-Noord,country:Netherlands,state:Utrecht,suburb:,country_code:}",0101000000000000B0EF5A1440A839E3FC120A4A40
2676,2676,73608fcc605ecfa9540112a206417540,0,0344,[],open,newobject,2021-12-31 14:15:14.703379,null,null,232497,52.0597521751696,5.11560559272766,null,2513,Afval naast de ondergrondse container,1,"{road:Verlengde Hoogravenseweg,city:Utrecht,postcode:3525BG,house_number:2B,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",01010000000000005061761440F01B93F5A5074A40
2677,2677,71accaee51edd422062596ec78f8f1e3,29126,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{99216FEA-8724-4122-9C71-5D4C42BBA205},columnName:GUID},{type:numeric,value:982821,columnName:ID},{type:numeric,value:982821,columnName:Id},{type:text,value:Verlengde Hoogravenseweg,columnName:Straat},{type:text,value:383,columnName:Paalnummer},{type:text,value:4FKP,columnName:Paal type},{type:numeric,value:0,columnName:Barcode},{type:numeric,value:19010101,columnName:Plaatsingsdatum},{type:text,value:leeg,columnName:Locatie},{type:text,value:3525K-6,columnName:Voeding},{type:text,value:ZUID,columnName:Stadsdeel},{type:numeric,value:136191.51,columnName:x},{type:numeric,value:452420.62,columnName:y},{type:numeric,value:5.112948196,columnName:longitude},{type:numeric,value:52.05976595,columnName:latitude},{type:numeric,value:20210316,columnName:exportdate}]",closed,null,2021-12-31 11:10:52.170304,null,2021-12-31 11:11:37.446,232496,52.05976595,5.112948196,null,2349,lamp brandt niet,1,"{road:Verlengde Hoogravenseweg,city:Utrecht,postcode:3525BB,house_number:15,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",01010000004AD91FB1A87314400A552069A6074A40
2678,2678,ea1ec257246031f59651aaeabb919fbb,0,0344,[],closed,newobject,2021-12-31 10:51:13.010697,null,2021-12-31 10:56:24.284,232491,52.0599302805993,5.11302530765533,null,2513,Afval naast de ondergrondse container,1,"{road:Verlengde Hoogravenseweg,city:Utrecht,postcode:3525BB,house_number:13,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",0101000000FFFFFFE7BC731440689BA1CBAB074A40
2679,2679,d42f7a19787c59c62d5ad48515b0b02f,19542,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{63BEFAD0-AA39-407D-833C-721546FE9606},columnName:GUID},{type:numeric,value:63061,columnName:ID},{type:numeric,value:63061,columnName:Id},{type:text,value:Kromme Nieuwegracht,columnName:Straat},{type:text,value:59,columnName:Paalnummer},{type:text,value:3GUPX,columnName:Paal type},{type:numeric,value:0,columnName:Barcode},{type:numeric,value:19500101,columnName:Plaatsingsdatum},{type:text,value:T/O 82,columnName:Locatie},{type:text,value:3512G-6,columnName:Voeding},{type:text,value:BINNENSTAD,columnName:Stadsdeel},{type:numeric,value:137009.84,columnName:x},{type:numeric,value:455816.06,columnName:y},{type:numeric,value:5.124701645,columnName:longitude},{type:numeric,value:52.09031121,columnName:latitude},{type:numeric,value:20210316,columnName:exportdate}]",closed,null,2021-12-27 11:06:56.201735,null,2021-12-27 11:07:52.289,232449,52.09031121,5.124701645,null,2514,lamp knippert,1,"{road:Kromme Nieuwegracht,city:Utrecht,postcode:3512HM,house_number:82,neighbourhood:Nieuwegracht-Oost,country:Nederland,state:Utrecht,suburb:,country_code:}",01010000002E21BCC9B17F1440C3B456518F0B4A40
2680,2680,fa88679da48f80f26e949e29a5f7e3f1,44420,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{5A19066D-343A-4DEF-84F5-0FCE42478E51},columnName:GUID},{type:numeric,value:54815,columnName:ID},{type:numeric,value:54815,columnName:Id},{type:text,value:Moreelsepark,columnName:Straat},{type:text,value:2,columnName:Paalnummer},{type:text,value:12FKP,columnName:Paal type},{type:numeric,value:14005,columnName:Barcode},{type:numeric,value:19700101,columnName:Plaatsingsdatum},{type:text,value:2E V/A-CATHARIJNESINGEL,columnName:Locatie},{type:text,value:3511CA-7-S,columnName:Voeding},{type:text,value:BINNENSTAD,columnName:Stadsdeel},{type:numeric,value:136306.5,columnName:x},{type:numeric,value:455684.76,columnName:y},{type:numeric,value:5.1144463,columnName:longitude},{type:numeric,value:52.08910783,columnName:latitude},{type:numeric,value:20210316,columnName:exportdate}]",open,null,2021-12-27 11:00:20.699298,null,null,232448,52.08910783,5.1144463,null,2350,meer dan 5 lampen branden niet,1,"{road:Catharijnesingel,city:Utrecht,postcode:3511GE,house_number:57,neighbourhood:Hoog-Catharijne NS en Jaarbeurs,country:Nederland,state:Utrecht,suburb:,country_code:}",0101000000C3972E693175144072D5A7E2670B4A40
2681,2681,a06116790569f456abf0d212f1818b63,28835,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{F162E53E-999F-497B-929D-454713FC7496},columnName:GUID},{type:numeric,value:61658,columnName:ID},{type:numeric,value:61658,columnName:Id},{type:text,value:Minstreellaan,columnName:Straat},{type:text,value:4,columnName:Paalnummer},{type:text,value:4FKP,columnName:Paal type},{type:numeric,value:30221,columnName:Barcode},{type:numeric,value:19970409,columnName:Plaatsingsdatum},{type:text,value:T/O 22,columnName:Locatie},{type:text,value:3525I-3,columnName:Voeding},{type:text,value:ZUID,columnName:Stadsdeel},{type:numeric,value:136551.18,columnName:x},{type:numeric,value:452334.57,columnName:y},{type:numeric,value:5.118197349,columnName:longitude},{type:numeric,value:52.0590046,columnName:latitude},{type:numeric,value:20210316,columnName:exportdate}]",closed,null,2021-12-24 11:56:35.474446,null,2021-12-24 11:58:28.599,232435,52.0590046,5.118197349,null,2349,lamp brandt niet,1,"{road:Minstreellaan,city:Utrecht,postcode:3525GP,house_number:11,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",010100000031B7D1B90879144023A875768D074A40
2682,2682,6482ee2d4912ef2648b7a7d54ad9b002,0,0344,[],open,newobject,2021-12-24 11:53:51.755796,null,null,232432,52.0592450655426,5.1168742775917,null,2513,Afval naast de ondergrondse container,1,"{road:Troubadourhof,city:Utrecht,postcode:3525GV,house_number:58,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",0101000000FFFFFFE3AD7714403C7AA15795074A40
2683,2683,fcc4f35ac4a6b6eaae7def049ddde7e1,44682,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{6EBAEEBF-8540-4AAE-95D6-F782699C60CC},columnName:GUID},{type:numeric,value:32827,columnName:ID},{type:numeric,value:32827,columnName:Id},{type:text,value:Overste den Oudenlaan,columnName:Straat},{type:text,value:19,columnName:Paalnummer},{type:text,value:8AKUH,columnName:Paal type},{type:numeric,value:63647,columnName:Barcode},{type:numeric,value:20130715,columnName:Plaatsingsdatum},{type:text,value:10E MIDDENBERM V/A ADM. HELFRICHLN,columnName:Locatie},{type:text,value:3527V-5,columnName:Voeding},{type:text,value:ZUIDWEST,columnName:Stadsdeel},{type:numeric,value:135353.73,columnName:x},{type:numeric,value:454855.55,columnName:y},{type:numeric,value:5.100592263,columnName:longitude},{type:numeric,value:52.08162195,columnName:latitude},{type:numeric,value:20210316,columnName:exportdate}]",open,null,2021-12-23 12:53:38.864577,null,null,232409,52.08162195,5.100592263,null,2514,lamp knippert,1,"{road:Truus Van Lierlaan,city:Utrecht,postcode:3527KZ,house_number:1,neighbourhood:Transwijk-Noord,country:Nederland,state:Utrecht,suburb:,country_code:}",010100000035437FA80167144060F18A96720A4A40
2684,2684,1c1c243829a2794db36964a14137872b,16394,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{D39504CC-3516-461F-A733-1CC807A772E3},columnName:GUID},{type:numeric,value:44342,columnName:ID},{type:numeric,value:44342,columnName:Id},{type:text,value:IJsselsteinlaan,columnName:Straat},{type:text,value:62,columnName:Paalnummer},{type:text,value:4FKP,columnName:Paal type},{type:numeric,value:31081,columnName:Barcode},{type:numeric,value:19970602,columnName:Plaatsingsdatum},{type:text,value:S/V 78,columnName:Locatie},{type:text,value:3525I-4,columnName:Voeding},{type:text,value:ZUID,columnName:Stadsdeel},{type:numeric,value:136654.68,columnName:x},{type:numeric,value:452270.5,columnName:y},{type:numeric,value:5.119709853,columnName:longitude},{type:numeric,value:52.0584322,columnName:latitude},{type:numeric,value:20210316,columnName:exportdate}]",closed,null,2021-12-23 12:49:52.046096,null,2021-12-23 12:55:12.11,232408,52.0584322,5.119709853,null,2349,lamp brandt niet,1,"{road:IJsselsteinlaan,city:Utrecht,postcode:3525EZ,house_number:78,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",01010000006C933E38957A14404404D2B47A074A40
2685,2685,65b34647f87c582459a3aad9428c710b,0,0344,[],open,newobject,2021-12-23 12:41:04.71824,null,null,232404,52.0587923725732,5.11712908744812,null,2513,Afval naast de ondergrondse container,1,"{road:Troubadourhof,city:Utrecht,postcode:3525GT,house_number:37,neighbourhood:Nieuw Hoograven-Zuid,country:Netherlands,state:Utrecht,suburb:,country_code:}",0101000000010000B0F077144064BA2A8286074A40
2686,2686,318d5348d648fd58e934cb14ad44ac22,36856,2e371874-035c-4434-9421-c6fb9b1f5718,"[{type:text,value:{DE2446A2-334F-4C53-869A-E0D606F31696},columnName:GUID},{type:numeric,value:57352,columnName:ID},{type:numeric,value:57352,columnName:Id},{type:text,value:Mariastraat,columnName:Straat},{type:text,value:3,columnName:Paalnummer},{type:text,value:3WA,columnName:Paal type},{type:numeric,value:54803,columnName:Barcode},{type:numeric,value:19750101,columnName:Plaatsingsdatum},{type:text,value:P 35,columnName:Locatie},{type:text,value:3511F-2,columnName:Voeding},{type:text,value:BINNENSTAD,columnName:Stadsdeel},{type:numeric,value:136495.06,columnName:x},{type:numeric,value:455831.17,columnName:y},{type:numeric,value:5.117189542,columnName:longitude},{type:numeric,value:52.09043006,columnName:latitude},{type:numeric,value:20210316,columnName:exportdate}]",closed,null,2021-12-23 12:25:39.737315,null,2021-12-23 12:26:18.942,232403,52.09043006,5.117189542,null,2514,lamp knippert,1,"{road:Mariastraat,city:Utrecht,postcode:3511LN,house_number:37,neighbourhood:Lange Elisabethstraat, Mariaplaats en omgeving,country:Nederland,state:Utrecht,suburb:,country_code:}",0101000000FA4A0989007814403E235336930B4A40
