﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij,wkb_geometry
252,252,2708,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,"gemeentelijk monument beneluxlaan 74, 5042 ws tilburg, kerk/wijkcentrum",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001D0000000CBBB7C8DF3114403DE9767CF5C84940C1541B05CE31144091EE86FFF5C84940AD70A931D1311440D908FCAAF6C84940E33DAC3BC731144082A4B1F1F6C849405AB0E5E4AF3114406A7E33E7FAC84940A34830E1B2311440040F6190FBC84940422D0044A6311440AEB7FCF1FBC84940FE4E0DF7AE311440C70813CDFDC849407581D9BEA63114407482E50AFEC849406C3B87A0AA311440A24B2BE5FEC84940CEEE633DB3311440FCBE88A7FEC8494007E1477AC0311440FD4ED77101C949409D4B7233CE311440AFEE600A01C94940909C1C2FC9311440FAF073F3FFC849407ED549C3CC3114404BDF8259FFC84940531C6822F6311440E7A6C9D700C949408DBB77DEFF311440E076CB8E00C94940CBCE5A0103321440A2A03F3A01C949402EB61FD823321440651EFC4800C94940ADBEAEC82032144014B9079CFFC84940B82AA3BE2A32144022E71256FFC849409AA41D8F413214409F519D73FBC849407F40E85232321440D2FC4944F8C84940707AEEB93332144051233F2AF8C84940E98267682F3214400544A131F7C84940978869EBFB31144089C3EE5BF5C849404E804874F2311440EE98C8A1F5C8494098A4FE97EF31144082F3C507F5C849400CBBB7C8DF3114403DE9767CF5C84940
253,253,319,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 120,122,124 winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000C00000069FFD54D5D5514401740CD5A10C749408581779B72551440C85D913D10C7494037406946775514407D67CB3410C74940A9DDB14B775514407E22462E10C74940C585D7BC80551440F5A51B6D0BC7494084F160995D5514408DC6540E0BC7494006090F3958551440F21FFD750DC749404825B080565514405015BD500EC74940324B596D5555144080E633D90EC74940BD0D9355525514405902826210C74940AB71E595525514402CD4046310C7494069FFD54D5D5514401740CD5A10C74940
254,254,359,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790829,19790829,"gemeentelijk monument, heuvel 34, fabrikantenwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000010000000DBD70684A05C1440111E7C594EC74940D8340397A05C1440F17190534EC74940132B56A9A05C1440533F3A424EC7494072F8AEBCA05C144018E4D52F4EC749402D44F8CCA05C1440C36775204EC74940543BFA8FA45C14406894E5004BC74940E7FBEA38A45C1440C11544004BC74940B8324CD0A15C1440E35E6B4749C74940569A32AB845C144016E3EE4A49C74940F6C30603845C14404ED41FDB49C74940E42F11CA6A5C1440BF1044AD49C7494068D3EFD4695C1440A321BB7E4AC7494089EF6A17695C14405484E17B4AC749400894E46F665C14409897D9694DC74940F624A936965C1440930FFB2E4EC74940DBD70684A05C1440111E7C594EC74940
255,255,594,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, langestraat 23-01 tm 23-05, mariastraat 1-01 t/m 1-06,winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000016000000D25923E070551440463801DA55C74940C95C7FEB6F551440C77A860758C7494075A0E2A795551440B3C67A4158C74940C472EF789D551440336B9EB357C74940C9F4897C9D551440EE47679457C749403CA8CBA59D551440AD8D165556C7494054D4734E9E551440B4AAFC2551C74940BB7946A29D551440FC6D886F50C74940A518A7F99D551440A42D356A50C749408AC55CA39855144054D77BD74FC749409627FC4B985514409017CFDC4FC7494042AABACD62551440AF560DC24EC74940D2D14C3E5E5514401E0D6F6950C74940B6B214FF58551440EE4A930A52C749409D6A2DA16F551440BF5AFC4952C7494065B8FC766E5514403188A1C853C749409BB7FD1D6C5514407968A4C953C749409919B25152551440EA1D7E8E53C749403140BC954E5514400CBABBD154C7494063CACCDC53551440937DF3E054C7494028B8F82A7155144045BF203155C74940D25923E070551440463801DA55C74940
256,256,591,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kuil 37, boerderij",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E61000000300000001030000000100000009000000475DD52A7C771440FE5DBF3CA4CD49401BA77A6A757714401B0B0547A5CD4940B1BE0084A7771440514C513FA7CD4940FAC338F2BA77144085BB6341A4CD49408E75E41FC5771440080840B0A2CD49402F165F4DB9771440FE752539A2CD4940AE7E710FCA771440282BCFA49FCD49403E1760CCA3771440F5D23D239ECD4940475DD52A7C771440FE5DBF3CA4CD494001030000000100000005000000AF11A5F81A7814405CB1CBC9ABCD49401A97157E2C7814404D472113A9CD4940A2519904CF7714407C024170A5CD494002F1C2B6BD77144095F72F1EA8CD4940AF11A5F81A7814405CB1CBC9ABCD4940010300000001000000090000009572278F00781440973B8846A4CD494033161D6913781440573A8F05A5CD494001B4863D18781440C7C94748A4CD49408B889FE72F781440D8E126A9A0CD494098517B410F781440D0B94A5E9FCD4940A11F2919FE771440795370FEA1CD4940D3F2BE45EA771440DA6C8935A1CD4940ECEB88EFDE771440E2DCCBF1A2CD49409572278F00781440973B8846A4CD4940
257,257,189,"beschermd monument, gemeentewet",college burgemeester en wethouders,20081111,20081028,"gemeentelijk monument, lange nieuwstraat 172, voormalige fabriek deprez",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000160000001417B068E256144002DA64A008C849403C7C6F2FE256144061DEDD7E08C84940487E9DCEE1561440F1E2967F08C84940DB57D79DDF56144067B0690907C849402C8FBAF9D8561440E295C26303C84940C305992FCF5614407FFA553A00C84940D7ABC851B156144049171EA900C8494062183236B1561440C2B6CA7B00C8494098EB715EAE5614407B0C208D00C849401759DCA9AE561440F1C8D9B200C84940804040A5885614406173463701C849406285AB718856144088EF2B0601C84940DFCFCC4F85561440F1CCF00F01C849407973D08485561440B74E784A01C849407D95EFD369561440B320969E01C84940B1BD04DB735614400AC5A80A08C84940D80AC40B765614409807D68009C84940804FF165735614406B21678709C84940F208079A735614406A49C8A709C84940ECA5466278561440BFC1AE9D09C8494074792A53E056144043FA2AA508C849401417B068E256144002DA64A008C84940
258,258,206,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, acaciastraat 9, dubbel woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000009000000DCE67A6CEE4D14402F885F1AA8C74940E8FC170EE54D14407FA6F842A8C7494070492256E54D144055638C32A9C7494080751F49D54D1440D8F1621FA9C749400D602140D64D1440C2B72F85A9C74940E0FA59E4D74D1440090EEC31AAC749402D8FCD271C4E1440B6F73D2EA9C749406B8FBC01184E14409715407CA7C74940DCE67A6CEE4D14402F885F1AA8C74940
259,259,392,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvel 29, juliana van stolbergstraat 2,2a, 4-6, woonblok",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001E00000032D98736E95B14408BEE132D43C74940AF8E55F3E55B14403833C17544C74940280B93CFE55B144067CD9F9044C749405D81A269E55B1440895533DD44C749402A82B700E45B1440D3EAB77848C74940260A3EFFE35B14407A9F5CA748C7494011B280EEE35B1440197855A748C74940C45284DEE35B1440C4EB5AD048C749405EA35014E45B1440FB7676D048C7494060A02AC9E35B14409F95053949C749405FFA9EB5E35B14409645FC3849C749405F3989A5E35B14401E4C0D6249C7494003FEEAC9E35B14408CC51D6249C74940D2C2C877E35B1440899BA3184AC749408C9D3D5EE35B1440E41592184AC74940513D264EE35B1440C0FEC1414AC749407101667CE35B144021B7E2414AC7494048F15B25E35B1440674DB0F94AC7494018434D06E35B144006AE94F94AC749405E4BC9F7E25B144030C08B1E4BC749405B91F884E75B14401101C28D4BC7494038B65390095C144049B58C094CC7494052AC2A3E0E5C1440B936237048C7494089BFC5B1115C144061A9D5E946C749403B0861EB145C1440FE894E6245C74940A67A141E185C144097D943DD43C74940EBAA1DA41A5C1440E27321AA42C749400D6F2CA3EC5B144009B0F6E141C74940E2E43C81EC5B14400D2763E141C7494032D98736E95B14408BEE132D43C74940
260,260,2699,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument reliëf sint oloflaan 1, 5037 ep tilburg",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000005000000C0D7CB3EAB3E1440A16B19CD53C74940E6EBC736AD3E1440EA4BC01055C749405E20A5AFB53E1440A0F0A3FB54C749406E3DF0ADB33E1440283BBDB853C74940C0D7CB3EAB3E1440A16B19CD53C74940
261,261,2666,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument generaal smutslaan 105-117, 5025 ab tilburg airey woningen",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000001100000080055375384714408B5ABDEDCBC54940AF9AE4641F4714407CBE7801CCC54940A6CBD04D0647144052582018CCC549402A26AA54ED4614403BDF4527CCC54940C9FF65C5ED4614407051034BCDC5494085F55799EC4614402912E64BCDC5494018DC61C3EC461440558F8DC0CDC54940931960FEED461440AAB2B0C0CDC54940F9ADBAA1EE4614400BC983A7CEC549403D0944A107471440A5155D93CEC549403DB33FBA20471440B60E277FCEC54940328843D2394714401EC7F06ACEC549403FDA884B3A4714400D1C50EFCEC54940BBB06C813A471440F6A5495CCFC54940CD6317685347144078D04848CFC5494077184B9651471440647718DACBC5494080055375384714408B5ABDEDCBC549400103000000010000000900000077184B9651471440647718DACBC549408FDA3EEB52471440E469BA56CEC54940796B43036C4714408B7E7042CEC54940DE653E1C8547144015CB392ECEC5494056BA0BCC9D4714409FCA4C1ACEC5494035BB9CAA9C471440BC2D759ACBC54940CED98CC683471440C4C0E4AECBC54940C9C13EAE6A471440846955C3CBC5494077184B9651471440647718DACBC54940
262,262,676,"beschermd monument, gemeentewet",college burgemeester en wethouders,20081209,20081209,"gemeentelijk monument, de kraan 94, langgevelboerderij",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000010000000B7DF87CAC08714401FA173C268CB4940352505709F871440BE54C94768CB4940CFD70FF9978714405F1A116E6BCB49405F7F2E403488144059D1B4AD6DCB4940C71180ED408814404BE7885468CB4940831792D529881440095C6CFD67CB4940C1A9407D26881440CD388B5D69CB4940737359EE2A881440C7544A6E69CB4940D22C41AA28881440378D015D6ACB4940AEFF06450D8814407054AFF569CB49409E44BB90F4871440803AD79A69CB4940EAAF87D0F58714400D4FF51369CB49407D4D4DB8FC8714402837562A66CB49400446EFB5C887144064660A6B65CB49409F3A2C2CC4871440FF1A4A5567CB4940B7DF87CAC08714401FA173C268CB4940
263,263,324,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801205,19801205,"gemeentelijk monument, heuvel 14,  herberg",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000019000000A1C3CCF1155E1440AC5747D45EC749403C0B133A185E1440A00679885EC74940E7621FDB245E14402E88FA845DC749400CFF561B245E14403522C3755DC74940CB04DEA3225E1440C4A504585DC7494003BC6D1A055E144084D15E0B5BC74940AC33600A025E14408AA7FFC45AC74940500C370FF95D144026B0970C5AC749403BC73539E85D1440AF6217B758C74940C12E0D1CDD5D1440E12B887856C74940F795133EDC5D14405E80295156C74940FDBA90CBB65D14407902DE9C56C74940C6F05ECFBC5D1440168308A859C749400583581CC05D1440E0CD0FA159C7494025773E66C95D14405F0B741E5AC74940D4BF5E5DD35D1440CA95E7065AC749404B18CD85D45D1440B5A448A85AC749402B23AAD5D65D14403B3C08C25AC749404F119440DF5D1440FFCC6B475BC7494017A6494EF05D14407327377C5CC74940E4DEBFC8045E144056981C795DC7494035CDB0F3005E144008AC7DF95DC7494071CF5526135E1440247AF5BA5EC749400C1B69D4155E1440539F71D75EC74940A1C3CCF1155E1440AC5747D45EC74940
264,264,238,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 20, winkel-woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000013000000E4D60BD061581440A51687FCCAC649409DCB502160581440039C46F4CAC649406B4DABC05F5814400225580FCBC649407168756B49581440BDB46856D1C64940FA3CEAC96A5814403832272BD2C649401EE5ED70965814404A0EF573D3C64940E74316859B5814408D81B767D2C64940FE0EF4D6BF58144045035379D3C649400FFDE822C25814402AF5F6FFD2C649400288F2ADCB581440BEA2D44CD3C6494007028446D4581440A4D80AA4D1C649409AF565579B581440F7AE6FD9CFC64940103A2A34A2581440CD0316CFCDC64940FCE0526FD8581440A131B82DCFC64940CFB8847ADC5814409D0F6630CEC6494035F9D982DC5814406EB4592ECEC64940F638D0CFC0581440A35D052CCDC649401957B65A8C5814401499BAEDCBC64940E4D60BD061581440A51687FCCAC64940
265,265,2696,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument fatimastraat 28, 5021 an tilburg, pastorie",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000C000000965578A404661440378BAE5267C6494061714ADAF465144018E8DF3E67C649402CAEA633F465144050921A7568C6494039527956C16514409CA35A2768C649406716D406BF65144004D9E1806AC64940A5BAF066F96514405D3DEED96AC64940F3CF248EFB651440FA2752A268C64940CD40F2D802661440488B73AD68C6494009AD09CE026614404D03D9DA68C649403819052805661440FE675BDB68C649400C625834066614402201A65867C64940965578A404661440378BAE5267C64940
266,266,2318,"beschermd monument, gemeentewet",college burgemeester en wethouders,20161101,20161101,"christoffelschool, zouavenlaan 77, gedeeltelijk.",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001B000000399D54D72B371440DBB68606C7C64940EEFD02432C371440D172D001C7C649401AABB5022C371440AE85D1F8C6C649409FD315381F371440C4EE162FC5C64940D967AFED1C37144045F224DDC4C64940B67EC0DE21371440C035D1A4C4C64940EDCDE1A912371440BB88D987C2C64940AFE6F436F93614401E1B83A0C3C6494094C096C7ED361440C19D8E0AC2C649408B58F147D4361440572B8D25C3C649405D356CD0D1361440E065EC40C3C64940ED670A58D336144002A4C697C3C64940029F0A80CB36144032B7C5EDC3C649407FEBE1A4C83614405C0FE1A5C3C64940165BA720C536144041B4D7CCC3C6494009C2BEADAC36144085897DDBC4C64940155FB409B8361440B67B3172C6C6494027E493929E361440CD5BE78FC7C64940AF11C5D4AD361440A90E32B0C9C6494072BC75CBB2361440D2021D7BC9C6494066D1852EC2361440065B189CCBC64940204F6BD4DF36144074638F53CAC6494060521B24DC3614406B8870CEC9C64940B831A4290B371440ED10D1C7C7C64940B0CD99CC0E3714406CA0B049C8C64940DE945A970F3714406C12CA40C8C64940399D54D72B371440DBB68606C7C64940
267,267,549,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, generaal eisenhowerweg 1, langgevelboerderij",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001600000015332BE4A695144048FB9623B5CA494001023B63A7951440FC756B1EB5CA49408BA22E4397951440FF64BFBEB2CA494095D750CBD5951440989D682BB0CA49400B4E9D83E1951440BCF334E5B1CA494024870F30DF9514404110C9FDB1CA49402FCF536EE69514405698B00EB3CA49405C1D0E1DF1951440277C5CA1B4CA4940EFE191A6FC951440391BAB27B4CA4940F7E51BD0F8951440980DF296B3CA4940A381C0922696144062A913BFB1CA494064F5339213961440F4B902E4AECA4940751F431B0E9614401BAACE11AECA49403F1264D3FC951440BB43FB78ABCA4940B1DD8341F79514404B57C6A2AACA494008124D08C995144000611286ACCA4940C42E6CFECD951440CD4D2642ADCA494076A9D810BF9514407F77C1DEADCA494004C26337BA95144068C2BB2BADCA49406937C985709514402F58CA34B0CA494037911AA396951440F01DAECDB5CA494015332BE4A695144048FB9623B5CA4940
268,268,236,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 14 a, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000000D000000525FDC9D60581440D200E97DD9C649409BFAFE01645814403718C4CED8C649400FBBD5D680581440E99C50ADD9C64940A525438D86581440978C7594D8C64940AFF20DB54F5814402B99C1DED6C64940D169B87054581440D6CB0492D5C64940D063A623565814406AE46E9BD5C6494022159E5C56581440C759778BD5C64940CCC914AC3C581440DE3A78F2D4C649406A3AEBDF38581440CEA16223D6C6494054D6E1A43258144025DFFE17D8C649404857464B56581440F82AC82DD9C64940525FDC9D60581440D200E97DD9C6494001030000000100000005000000E8EC89B65C581440F1D9AC20D6C649406E5CE7845C581440B12B382FD6C649403255447A7B581440E6DF6924D7C64940D9244F8E7B581440648F8520D7C64940E8EC89B65C581440F1D9AC20D6C64940
269,269,540,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, berkelseweg 21, langgevelboerderij",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000B000000FBEC6DB46C9A1440E1475F316BCB4940837A8DF8869A1440E603FC386FCB4940850FABC68F9A14407C7B9DE26ECB494009E4FEA1919A14404C99062C6FCB494022751927969A1440853035006FCB4940DAA8A76F949A1440C53E86B56ECB494036B241FE949A1440E93A87AF6ECB4940398AE5798B9A1440BAE89E216DCB494006785B7DDD9A144089C22BDB69CB4940A29F8FE8CC9A1440EBB90D5867CB4940FBEC6DB46C9A1440E1475F316BCB4940
270,270,326,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790829,19790829,"gemeentelijk monument, heuvel 27, herenhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000011000000889C1A45F85B14404666043D53C749403A781576F55B14401F1A8D9C52C74940C579C2C4F45B14408562127C52C74940C3FD5F4AF55B14403381AE7A52C7494087187755F15B1440841BEAA051C74940F986F242EE5B14402055B8FD50C74940D38373F7ED5B1440C51CDEFF50C749400535A1B4ED5B14408C5F31F050C749406247B1E7CD5B1440BB51D04451C749400DFA7E04C75B14400F013C5851C749402D8CAA13B65B14406F94178851C74940B470BE84B45B14405E427D8C51C7494002C02D869B5B1440E10D4F4551C7494057D7A6F8975B144040D60F9253C7494030E48A48B95B1440467D06F753C7494034362E86D45B14405A3FA5CA53C74940889C1A45F85B14404666043D53C74940
271,271,681,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, burgemeester brendersstraat 5, voormalig gemeentehuis met veldwachterswoning",ruimte,geregistreerd,,wkpb-beheerder ,0106000020E6100000020000000103000000010000000C000000BE0D5A63F2931440688D6E9F9ECB4940267CAB16F2931440F7FEB56199CB494003C439D9F2931440C1D1A96199CB4940ADF4C5DFF2931440366EC51799CB494006B71412F293144021DED01799CB4940BFEB6A0AF2931440A263E78D98CB494003229ABBD3931440E7DB21B998CB4940B96D1BC9D3931440265879B59CCB4940B1333F49D69314401A7109B59CCB4940493E0169D593144034F6A644A1CB4940F58C1B28F2931440B0EF1842A1CB4940BE0D5A63F2931440688D6E9F9ECB49400103000000010000000600000088686858D4931440976DFC7EA4CB4940776DE85BE59314405AF46389A4CB49403DD272AEE5931440AC3E3FB8A3CB49401DC68E2DE69314408A725575A2CB494000102B06D59314401B996D6CA2CB494088686858D4931440976DFC7EA4CB4940
272,272,376,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 61, woning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000005000000DD3861CFE1551440C09E5E265EC749400CBEBB860656144044E7BD0C5EC7494013A16D3B075614404EF6C5E15AC749400AE7FFA3E0551440085226E45AC74940DD3861CFE1551440C09E5E265EC74940
273,273,329,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801210,19801210,"gemeentelijk monument, heuvelring 90 - 92, bankgebouw",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000B000000E1352A44715D1440ADD74D758FC74940F19DAB20CD5D1440BEB462978CC74940EA95F555C85D1440043B529E8BC74940E03DD7DFC25D144014E75D828AC7494067CBCDFFAC5D1440DB60C8458AC7494080BCED73AF5D14405544F19888C74940291FA701705D144015AB3FD189C74940821E869B515D144076D34F7F89C749405CFA5FAC4C5D14403B2C30AB89C7494057278116695D14401FCE7CB58FC74940E1352A44715D1440ADD74D758FC74940
274,274,550,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, goirkestraat 98, vrijstaand huis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A000000CB1FDA0E0D51144074633F1509C94940EF6914CF055114407B237A6508C94940A90B3CD4EC501440ED4422F409C949409EC3C816E3501440DD9CC50A09C9494097CF2BBFEE501440E658EB4408C949409C59F816E2501440AF6D461C07C949405F9E5B98D6501440DBF759DF07C94940AC188DB5BA50144087B866AD09C949401321A15AD850144081F86F750CC94940CB1FDA0E0D51144074633F1509C94940
