﻿_id,ogc_fid,longitude,latitude,title,description,field1330_description,field785,field786,field786_description,field787,field787_description,field788,field788_description,field789,field789_description,field803,field804,field801,field807,field807_description,wkb_geometry
518,518,5.1347273769,52.1111586427,1002,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Pan</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Dr. Magnuslaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Pan,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Dr. Magnuslaan,"",-,Speeltoestellen,01010000003DA536F9F5891440398847723A0E4A40
519,519,5.1215324416,52.073990979,1003,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Nieuw Rotsoord</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Briljantlaan 101</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,Nieuw Rotsoord,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Briljantlaan 101,"",-,Speeltoestellen,0101000000D54C1800737C14408480518978094A40
520,520,5.0964477926,52.0801874756,1004,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Bijnker</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Bijnkershoeklaan 2</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Bijnker,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Bijnkershoeklaan 2,"",-,Speeltoestellen,01010000001DF4CB35C36214401AA04C95430A4A40
521,521,5.1023630673,52.0699105515,1006,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Transwijk</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Europalaan 55</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,Transwijk,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Europalaan 55,"",-,Speeltoestellen,0101000000AB7C29DDD16814403E2B36D4F2084A40
522,522,5.1140819971,52.0734885917,1007,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Zandloper</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Waalstraat 138</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Zandloper,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Waalstraat 138,"",-,Speeltoestellen,01010000006F6D3AE9D174144084FDFC1268094A40
523,523,5.1286309929,52.0824106226,1008,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Abstede</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Absterdedijk 91</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,Abstede,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Absterdedijk 91,"",-,Speeltoestellen,0101000000B007CFD7B78314407B74686E8C0A4A40
524,524,5.1226284279,52.085983544,1009,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Kleine Dom</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Lange Nieuwstraat 79</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Kleine Dom,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Lange Nieuwstraat 79,"",-,Speeltoestellen,0101000000C38F7D4E927D1440B2BC3E82010B4A40
525,525,5.1281121085,52.1014731623,1011,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Griftstede</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>van Swindenstraat 129</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Griftstede,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,van Swindenstraat 129,"",-,Speeltoestellen,01010000009AEA10D22F83144007C09412FD0C4A40
526,526,5.1090670686,52.1035689307,1012,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Noordse Park</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Lage Noord 28a</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,Noordse Park,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Lage Noord 28a,"",-,Speeltoestellen,010100000092D41247AF6F14407D1E29BF410D4A40
527,527,5.1199403097,52.1158807268,1013,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Watertoren</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Neckardreef 30</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Watertoren,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Neckardreef 30,"",-,Speeltoestellen,0101000000D188EEA1D17A1440DEEBFD2DD50E4A40
528,528,5.1051760977,52.095659185,1014,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Duizendpoot</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Spijkerstraat 200</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Duizendpoot,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Spijkerstraat 200,"",-,Speeltoestellen,010100000005C56F48B36B14408A91678F3E0C4A40
529,529,5.0939223369,52.0893490635,1015,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Bankaplein</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Billitonstraat 7</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,Bankaplein,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Billitonstraat 7,"",-,Speeltoestellen,0101000000C865552D2D60144093D444CA6F0B4A40
530,530,5.0918384471,52.102205786,1016,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Speelboom</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Hortensiastraat 4</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Speelboom,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Hortensiastraat 4,"",-,Speeltoestellen,01010000005D3DDBE50A5E14407E2A4614150D4A40
531,531,5.0988748714,52.1110314924,1017,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Watergeus</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Boisotstraat 21</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Watergeus,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Boisotstraat 21,"",-,Speeltoestellen,0101000000A03C4C743F6514409057AA47360E4A40
532,532,5.1135953566,52.0600412619,1018,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Kameleon</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Verl. Hoogravenseweg 2A</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Kameleon,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Verl. Hoogravenseweg 2A,"",-,Speeltoestellen,01010000003F4C565752741440B2229C6EAF074A40
533,533,5.1327459996,52.066852214,1019,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Fort Luna</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Oude Liesbosweg 40</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,Fort Luna,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Oude Liesbosweg 40,"",-,Speeltoestellen,0101000000CBD33B91EE871440C965049D8E084A40
534,534,5.0649825256,52.0840424384,1020,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Voorn</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Akkrumeraklaan 31</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,Voorn,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Akkrumeraklaan 31,"",-,Speeltoestellen,0101000000CE0D79C78A421440B93312E7C10A4A40
535,535,4.9996219304,52.0907574839,654,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>TrÅvouperenlaan</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>TrÅvouperenlaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Klimtoestel<BR>Tafeltennistafel<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,TrÅvouperenlaan,-,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,TrÅvouperenlaan,"","Klimtoestel<BR>Tafeltennistafel<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000C4BA2DE49CFF1340DF9BF4F09D0B4A40
536,536,5.0873047063,52.0752840297,655,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Bevinlaan</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Bevinlaan</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Knikkerpot<BR>Schommel<BR>Spetterbadje<BR>Veerelement</td></tr></table>,Activiteiten,Bevinlaan,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Bevinlaan,"",Combinatietoestel<BR>Knikkerpot<BR>Schommel<BR>Spetterbadje<BR>Veerelement,Speeltoestellen,0101000000AD61A967665914407EBC36E8A2094A40
537,537,5.1338513704,52.1008744466,657,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Basketball_pictogram.svg/200px-Basketball_pictogram.svg.png"" width=""30"" height=""30"" alt=""Basketbalveld""  /></td></tr><tr><td>Naam:</td><td>Alexander Numankade</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Alexander Numankade</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Basketbalpaal<BR>Combinatietoestel<BR>Toestel klein (hout)<BR>Veerelement<BR>Wip</td></tr></table>",Activiteiten,Alexander Numankade,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Alexander Numankade,"",Basketbalpaal<BR>Combinatietoestel<BR>Toestel klein (hout)<BR>Veerelement<BR>Wip,Speeltoestellen,0101000000369269551089144016933074E90C4A40
538,538,5.0904218895,52.0957308226,658,"<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Majellapark</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Majellapark</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Duikelrek<BR>Klimtoestel<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Majellapark,ja,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Majellapark,"","Combinatietoestel<BR>Duikelrek<BR>Klimtoestel<BR>Schommel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Wip<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000E8FA488E975C1440A12458E8400C4A40
539,539,5.115295175,52.1114749597,659,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Haarlemmerhoutdreef</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Haarlemmerhoutdreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Duikelrek<BR>Knikkerpot<BR>Schommel<BR>Veerelement<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Haarlemmerhoutdreef,ja,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Haarlemmerhoutdreef,"","Combinatietoestel<BR>Duikelrek<BR>Knikkerpot<BR>Schommel<BR>Veerelement<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,0101000000E00B38F00F761440011EBDCF440E4A40
540,540,5.1116862192,52.1167245833,660,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Kretadreef</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Kretadreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Klimtoestel<BR>Schommel<BR>Veerelement<BR>Wip</td></tr></table>,Activiteiten,Kretadreef,ja,0,ja,5,ja,10,-,Alle leeftijden,Speelplaats,Kretadreef,"",Combinatietoestel<BR>Klimtoestel<BR>Schommel<BR>Veerelement<BR>Wip,Speeltoestellen,0101000000F5824BDF5D721440D4F4C5D4F00E4A40
541,541,5.087890286,52.0727868264,662,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Rooseveltlaan 503</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Rooseveltlaan 503</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Schommel</td></tr></table>,Activiteiten,Rooseveltlaan 503,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Rooseveltlaan 503,"",Combinatietoestel<BR>Schommel,Speeltoestellen,01010000003C0640E9FF591440DB7B271451094A40
542,542,5.1472184364,52.1093781291,663,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Table_tennis_pictogram.svg/200px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Pablo Nerudastraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Pablo Nerudastraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Glijbaan<BR>Tafeltennistafel<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Pablo Nerudastraat,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Pablo Nerudastraat,"","Combinatietoestel<BR>Glijbaan<BR>Tafeltennistafel<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,010100000035D3066EC0961440EBB03F1A000E4A40
543,543,5.1051710165,52.1196033284,664,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Carnegiedreef</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Carnegiedreef</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Voetbaldoel</td></tr></table>",Activiteiten,Carnegiedreef,-,0,-,5,-,10,ja,Alle leeftijden,Speelplaats,Carnegiedreef,"",Voetbaldoel,Speeltoestellen,0101000000166B71F3B16B144041FC6F294F0F4A40
544,544,5.0878811356,52.0915988737,665,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Makassarstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>ja</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Makassarstraat</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Speelhuisje<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Makassarstraat,ja,0,ja,5,ja,10,ja,Alle leeftijden,Speelplaats,Makassarstraat,"","Glijbaan<BR>Klimtoestel<BR>Schommel<BR>Speelhuisje<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Voetbaldoel<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,010100000070592D83FD5914402B720B83B90B4A40
545,545,5.1136145187,52.0664498269,423,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/8/85/Table_tennis_pictogram.svg/300px-Table_tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tafeltennistafel""  /></td></tr><tr><td>Naam:</td><td>Giessenplein</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>ja</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Giessenplein</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Combinatietoestel<BR>Glijbaan<BR>Knikkerpot<BR>Tafeltennistafel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zit-, stap- en kruipobjecten</td></tr></table>",Activiteiten,Giessenplein,ja,0,ja,5,-,10,ja,Alle leeftijden,Speelplaats,Giessenplein,"","Combinatietoestel<BR>Glijbaan<BR>Knikkerpot<BR>Tafeltennistafel<BR>Toestel klein (metaal/kunststof)<BR>Veerelement<BR>Zit-, stap- en kruipobjecten",Speeltoestellen,01010000004CAB485D5774144020AE8C6D81084A40
546,546,5.1427324367,52.0648150799,3,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Zwartewoud</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Zwartewoud</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Draaitoestel</td></tr></table>,Activiteiten,Zwartewoud,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Zwartewoud,"",Draaitoestel,Speeltoestellen,0101000000CFD1AE7328921440A43A4CDC4B084A40
