﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat,wkb_geometry
325,325,325,220,"",Stembureau,Allekanten Bouwlust,Speelzijde 8,2543 XZ,Escamp,Bouwlust,"Zijden, Steden en Zichten",77332.1409999989,450533.243999999,4.25522223683557,52.0376810725921,0101000000D5AE61FA58051140093BBFBBD2044A40
326,326,326,218,119,Stembureau,CBS Leyenburg,Edamstraat 2,2547 VR,Escamp,Leyenburg,Leyenburg,78048.0709999986,453037.9609999992,4.26509069852699,52.0602900034576,0101000000C296A2EF730F114028903495B7074A40
327,327,327,217,"",Stembureau,Tamarschool,Fluitenbergstraat 6,2545 NL,Escamp,Morgenstond,Morgenstond-Oost,78994.73299999908,451942.27699999884,4.27913621499654,52.0505740814011,01010000004C284AE2D51D11404ED2243679064A40
328,328,328,213,"",Stembureau,Sportzaal Andre Castens,Renswoudelaan 47,2546 XE,Escamp,Leyenburg,Leyenburg,78894.03000000119,453033.18299999833,4.27742530633259,52.0603639123689,0101000000FC1F2761151C1140CEBD3201BA074A40
329,329,329,212,"",Stembureau,OBS De la Reyschool Voorthuizenstraat,Voorthuizenstraat 245,2573 AH,Escamp,Rustenburg en Oostbroek,Oostbroek-Zuid,79185.34699999914,453560.34099999815,4.2815554965202,52.0651412646638,0101000000D440861550201140EFAC888C56084A40
330,330,330,211,"",Stembureau,Musicon,Soestdijksekade 345,2574 AL,Escamp,Leyenburg,Leyenburg,78600.39600000158,453262.5029999986,4.27309300297753,52.0623843276094,01010000003B3832B1A5171140C76EAB35FC074A40
331,331,331,209,"",Stembureau,OBS Het Galjoen,Anna Blamanplein 15,2525 ZV,Centrum,Groente- en Fruitmarkt,Groente- en Fruitmarkt,80457.70100000128,452956.4479999989,4.3002395531425,52.0598868947647,0101000000CCD956FF71331140993CAF5FAA074A40
332,332,332,202,"",Stembureau,OBS De la Reyschool,De la Reyweg 212,2571 GH,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,79613.12900000066,453714.3029999994,4.28775898542364,52.0665832558376,010100000049199E4AAA2611404C24D5CC85084A40
333,333,333,199,"",Stembureau,Hockey Club Wateringse Veld,Leyweg 1630,2548 AE,Escamp,Wateringse Veld,Erasmus Veld,79562.88800000027,450696.3740000017,4.28769276417631,52.0394550954799,01010000007DBB95EE98261140935F54DD0C054A40
334,334,334,195,"",Stembureau,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,75127.09800000116,454146.96599999815,4.22224592370664,52.0698427510786,01010000000FF5776F94E3104065DF759BF0084A40
335,335,335,194,"",Mobiel stembureau,Besloten stembureau route 3,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,79076.93899999931,457737.01999999955,4.27904516530656,52.1026608516165,0101000000F6640C04BE1D1140DD22A4FD230D4A40
336,336,336,193,"",Mobiel stembureau,Besloten stembureau route 2,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,79076.93899999931,457737.01999999955,4.27904516530656,52.1026608516165,0101000000F6640C04BE1D1140DD22A4FD230D4A40
337,337,337,192,"",Mobiel stembureau,Besloten stembureau route 1,Scheveningseweg 303,2584 AA,Scheveningen,Scheveningen,Visserijbuurt,79076.93899999931,457737.01999999955,4.27904516530656,52.1026608516165,0101000000F6640C04BE1D1140DD22A4FD230D4A40
338,338,338,185,"",Stembureau,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,79168.81500000134,453837.22100000083,4.28125294658042,52.0676272391474,0101000000C2DDBDC5002011407F3A6602A8084A40
339,339,339,181,"",Stembureau,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,75794.64600000158,452420.7589999996,4.23238068283854,52.0544259092302,0101000000FD0DA433F5ED104070199E6DF7064A40
340,340,340,179,"",Stembureau,Theater en Filmhuis Dakota,Zuidlarenstraat 57,2545 VP,Escamp,Morgenstond,Morgenstond-West,78344.77400000021,452091.2879999988,4.26962886728748,52.051823680861,01010000009D3AFC9619141140653A8B28A2064A40
341,341,341,178,"",Stembureau,De Goede Worp,Hengelolaan 1061,2544 GH,Escamp,Bouwlust,"Venen, Oorden en Raden",77228.15100000054,450814.5610000007,4.25364291205884,52.0401945977631,0101000000A69EB0F7BA031140296FB91825054A40
342,342,342,173,"",Stembureau,sv Houtwijk,L. van Vuurdestraat 16,2552 JG,Loosduinen,Loosduinen,Houtwijk,76577.47599999979,452033.4699999988,4.24388114109886,52.0510568259153,0101000000E58554FABBF91040A0C5B20789064A40
343,343,343,159,"",Stembureau,Bibliotheek Nieuw Waldeck,Rossinilaan 141,2551 MR,Loosduinen,Waldeck,Nieuw Waldeck,76543.42300000042,453427.6739999987,4.24306453987421,52.0635811829818,0101000000DA4E26E9E5F810401CC69E6D23084A40
344,344,344,158,"",Stembureau,Bibliotheek Loosduinen,Loosduinse Hoofdstraat 555,2552 AE,Loosduinen,Loosduinen,Kom Loosduinen,75995.75800000131,452308.52699999884,4.23533830404107,52.053446033565,0101000000F9683D86FCF01040A121D351D7064A40
345,345,345,155,383,Stembureau,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.45199999958,453555.6889999993,4.27732958876492,52.0650597095023,010100000077D5A749FC1B1140C54C66E053084A40
346,346,346,153,"",Stembureau,Maris College Kijkduin,Landréstraat 150,2551 CA,Loosduinen,Waldeck,Waldeck-Noord,75479.5399999991,453017.93400000036,4.22764827708158,52.0597473406624,01010000007C3944A11CE91040841505CDA5074A40
347,347,347,152,"",Stembureau,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,76374.22800000012,450674.77600000054,4.24123110911314,52.0388179501824,0101000000CAACB14905F71040FF4391FCF7044A40
348,348,348,151,"",Stembureau,Boulderhal de Campus,Kerketuinenweg 55,2544 CV,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,77312.22700000182,451879.69099999964,4.25462602881096,52.0497783503205,01010000004FD089AFBC041140775611235F064A40
349,349,349,148,"",Stembureau,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75247.89699999988,450436.51399999857,4.22487359642608,52.0365159050798,01010000001F89994345E61040FA0C9D8DAC044A40
350,350,350,144,"",Stembureau,SV Wings,Mozartlaan 195,2555 JK,Loosduinen,Waldeck,Waldeck-Noord,75829.77499999851,453266.32400000095,4.23269677273929,52.0620296739424,01010000002D33131048EE1040667B9E96F0074A40
351,351,351,143,"",Stembureau,Sporthal Ockenburgh,Wijndaelerduin 27,2554 BX,Loosduinen,Kijkduin en Ockenburgh,Ockenburgh,75042.32800000161,453176.1710000001,4.22123713188296,52.0611064246169,0101000000836498FC8BE2104013A7D755D2074A40
352,352,352,142,"",Stembureau,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75175.27600000054,451665.15399999917,4.22352850199807,52.0475467355125,0101000000E638D7A7E4E410406807ED0216064A40
353,353,353,140,"",Stembureau,Hofstad Lyceum,Colijnplein 9,2555 HA,Loosduinen,Waldeck,Rosenburg,76764.38399999961,453673.7250000015,4.24622984218432,52.0658235960264,01010000006BECFDAC23FC1040861E58E86C084A40
354,354,354,139,"",Stembureau,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75917.68499999866,453748.86400000006,4.2338667200728,52.0663786149895,01010000007F57E9C17AEF10404E442E187F084A40
355,355,355,138,"",Stembureau,HV & CV Quick,De Savornin Lohmanlaan 215,2566 BZ,Loosduinen,Bohemen en Meer en Bos,Bosjes van Pex,76541.47899999842,454394.56799999997,4.24281398141028,52.0722699980801,0101000000C2AC743AA4F81040371EAF2440094A40
356,356,356,134,"",Stembureau,Middin AC Waldeck,Billie Holidaystraat 100,2551 WK,Loosduinen,Waldeck,Nieuw Waldeck,76174.79600000009,452898.1559999995,4.23781207599334,52.0587702916314,0101000000E4F0430285F310404544F0C885074A40
357,357,357,132,"",Stembureau,Centrum Bokkefort,Dr. H.E. van Gelderlaan 260,2552 KW,Loosduinen,Loosduinen,Houtwijk,77056.84699999914,452327.0760000013,4.25080159209359,52.0537629837358,01010000008C4EEF21D2001140B57098B4E1064A40
358,358,358,131,"",Stembureau,Serviceflat Dekkershaghe,Aaltje Noordewierstraat 12,2551 GA,Loosduinen,Waldeck,Waldeck-Noord,75816.5859999992,453127.0639999993,4.2325367704013,52.0607763174825,0101000000D7F67F1E1EEE1040B2FAB384C7074A40
359,359,359,125,"",Stembureau,Wijkcentrum DE GEEST,Georges Bizetstraat 25,2551 ZC,Loosduinen,Waldeck,Nieuw Waldeck,76389.73099999875,452941.375,4.24093560656102,52.0591892193405,01010000006B7CDAD2B7F61040F0AB288393074A40
360,360,360,124,382,Stembureau,Sporthal Hogeveld,Panamaplein 30,2548 HJ,Escamp,Wateringse Veld,Hoge Veld,79551.76000000164,449934.6099999994,4.28769867710765,52.0326077933436,0101000000891E657B9A261140B900FF7D2C044A40
361,361,361,119,218,Stembureau,CBS Leyenburg,Edamstraat 2,2547 VR,Escamp,Leyenburg,Leyenburg,78048.0709999986,453037.9609999992,4.26509069852699,52.0602900034576,0101000000C296A2EF730F114028903495B7074A40
362,362,362,113,112,Stembureau,Koos Meindertsschool,A. Kortekaasplantsoen 125,2552 JC,Loosduinen,Loosduinen,Houtwijk,76577.25499999896,451949.6710000001,4.24389715281713,52.0503037242414,010100000092BFDB2CC0F91040EC3D395A70064A40
363,363,363,112,113,Stembureau,Koos Meindertsschool,A. Kortekaasplantsoen 125,2552 JC,Loosduinen,Loosduinen,Houtwijk,76577.25499999896,451949.6710000001,4.24389715281713,52.0503037242414,010100000092BFDB2CC0F91040EC3D395A70064A40
364,364,364,110,"",Stembureau,HFCC Racing,De Werf 64,2544 EK,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,76432.04100000113,451096.24500000104,4.24197671101994,52.0426137349932,0101000000ABE530BEC8F710400514EB5D74054A40
365,365,365,107,"",Stembureau,Parnassia,Monsterseweg 75,2553 RH,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,74216.63100000098,451345.19999999925,4.2096319296167,52.0445325618593,0101000000BC9AA7C0A9D610407665343EB3054A40
366,366,366,103,"",Stembureau,Inspecteur S. de Vriesschool,Heliotrooplaan 35,2555 MA,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75439.35500000045,453786.62900000066,4.22688331866235,52.0666495006618,0101000000A1A6C61954E8104088D188F887084A40
367,367,367,101,"",Stembureau,Duinhage Florence,De Savornin Lohmanlaan 202,2566 AW,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,76503.00299999863,454125.5859999992,4.24231473942024,52.0698473141663,01010000004898E45A21F810406407BDC1F0084A40
