﻿_id,ogc_fid,objectid,klasse,materiaal,jaaraanleg,eigenaar,status,positiebep,dat_gewijz,wkb_geometry
429,429,1467,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEDE4F8D27CAF34005D9CE77C9BB1B4101EC51B8C6C9F340041DC9A5F7BB1B41
430,430,1468,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001AC1C5A46CAF34005FED4F805BC1B41006DE7FB33CBF34041B81E8515BC1B41
431,431,1469,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002E3A59B8EC6F340443333B3D0BD1B4102F38E533CC7F3407ADB6840E7BD1B41
432,432,1470,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD03560E3DC7F34004560E2D80BD1B41FE4B3789EBC7F340C89BC42097BD1B41
433,433,1471,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000306819573C8F340FB012B87F7BC1B410045D8F012C9F3400876E0DC0CBD1B41
434,434,1472,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDCCCCCCAEC7F3407A6CE7FB36BD1B41042C65197BC8F340BE3099EA53BD1B41
435,435,1473,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000108AC1C26C9F340823D0AD711BD1B41FEAF7268D1C8F340C520B0F237BD1B41
436,436,1474,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000033D0AD7ADC9F3403F355EBAC6BC1B4102986E12D6C8F340083D9B55B0BC1B41
437,437,1475,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000005C8FC2DDC6F34048E17A14E3BF1B4102A245B6A7C8F340BBF1D2CD28C01B41FFDC2406A5C7F3408195430B86BF1B41
438,438,1476,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE9DEFA784C1F3403EB29D6F29BF1B41FF6566664EC2F340866E1283CCBE1B41
439,439,1477,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000C976BE7BC4F340FA7E6A3CACBE1B41017593182BC5F340846891EDD8BE1B41
440,440,1478,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000306819569C5F340C445B673B1BF1B41035839B438C6F340BB24068154BF1B41
441,441,1479,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000246B6F389BBF34003AE4761B1BD1B41FECAA14580BAF34004560E2D31BE1B41
442,442,1480,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000400000002A245B6A7C8F340BBF1D2CD28C01B41FF13AE475BC9F34005D9CE77C6BF1B41005C8FC2DDC6F34048E17A14E3BF1B41FFDC2406A5C7F3408195430B86BF1B41
443,443,1481,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001D122DBF1C3F34085EB5138EBBE1B41FF073D9BC5C4F3403DD1911C07BF1B41
444,444,1482,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000019A999915C0F340851058B9F7BE1B4100E5D022E3C0F3400183C0CA9ABE1B41
445,445,1483,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000006DE7FB41CAF340FCA9F1525DC01B41011904563ACBF3407D1A2FDDEABF1B41
446,446,1484,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001C74B37ABBEF3407F6ABC74C5BE1B410037894174BFF3407D3F35DE68BE1B41
447,447,1485,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000317D9CE8BC6F340BD1C5A6437BE1B41FE28CB10BAC5F34005A3927A1BBE1B41
448,448,1486,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000033333333DBDF340C39DEF2795BE1B41FFE6FBA909BEF340BC74939837BE1B41
449,449,1735,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000331992A2CA3F340BDBE0E9C5ABF1B41FE8FA0F8C4A2F34089081BDEE2BF1B41
450,450,1736,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003835149C3ADF3403CF38ED3FCC01B4101BA6B0923AEF3407A006F01DFC01B41
451,451,1737,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002D6C56DEEB3F340BC3B4E1125C21B41043945471FB4F3400039454706C21B41
452,452,9294,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000003480B7AAF6F340FD51B89EDCB51B41FE28CB1065F6F340C91B7C21D3B51B41
453,453,9295,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,0105000020407100000100000001020000000200000001BA6B096DF7F340784469AF85B51B41FFEA73B526F7F3403BCB10C77BB51B41
454,454,9296,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000FDDB46032EF8F34005A392BA2EB51B41FF70AC8BE7F7F3407AC729BA24B51B41
455,455,9921,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000001AC05B7CD9F340787AA5ACFDD81B410165AA601ED9F34043AD695E30D91B41
456,456,9922,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000FE85C95452D8F340C16F5F47DBD81B410037894126D8F34043B0726814D91B41
457,457,9923,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000000C976BE04D7F340449FAB2DB5D81B4102386744ACD6F340C74E40D3E8D81B41
458,458,9924,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000FF073D9BC9D5F34088BE9F5A91D81B4101EEEBC058D5F3407D09F9E0C1D81B41
459,459,9925,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,010500002040710000010000000102000000020000000158CA3242D4F3403D07CED964D81B4102E9B7AF2DD4F340C89BC460A0D81B41
460,460,9926,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000000696FF013D3F34048E4839E43D81B4101857CD0C8D2F340882A185578D81B41
461,461,9927,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000FED478E9E9D1F34084D7127223D81B41FFD91B7C97D1F340BAD7813356D81B41
462,462,9928,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000FE78E926EED0F34083E5D06207D81B410350FC18A3D0F340C715FB0B3BD81B41
463,463,9929,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000001759318F8CFF3403EAF94A5EBD71B41FEEFA7C690CFF340C83D79181DD81B41
464,464,9930,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000001C74B3771CDF340C16F5F07AFD71B41FDBFEC9E38CDF3407AA52C83E3D71B41
465,465,9931,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000034B598637CCF34005D9CEF799D71B41047AA52C05CCF3400762A196D0D71B41
466,466,9932,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000002569FABB7CAF3403AC807FD82D71B41FDB20C71EFCAF3400261C353BFD71B41
467,467,9933,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000003516B9A18CAF3403DF697DD7AD71B41035B423E6BC9F34088F4DBD7A9D71B41
468,468,9934,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000003ADFA5CB4C8F3408012834063D71B410125750274C8F340C82C435C9BD71B41
469,469,9935,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000001B2FDD7AC7F34007849E4D50D71B41FD79A52C4BC7F340FBCBEE4989D71B41
470,470,9936,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,01050000204071000001000000010200000002000000FE900F7A32C6F3407D06F0163CD71B41FE18E258FDC5F340F97B617275D71B41
471,471,9937,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000200000002E6AE25E6C4F34045A2B4F729D71B4101857CD0D6C4F3403BDC468363D71B41
472,472,9938,tether,,,,,,2017-11-16,01050000204071000001000000010200000003000000FD72D71257CFF340B879C7E9C3D71B41FF60C3D3D7CEF3400183C04AC4D71B4103D5096868CEF340C8627FD9FCD71B41
473,473,9939,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2017-11-16,0105000020407100000100000001020000000300000000FE65F78BCEF3407E8CB96BA7D71B41FF60C3D3D7CEF3400183C04AC4D71B4103D5096868CEF340C8627FD9FCD71B41
474,474,10241,tether,Steel,,,,,2018-01-11,0105000020407100000100000001020000000200000000D95F767C6CF34044FDF6B54E781B41032653053E6CF3407A91ED7C73781B41
475,475,10242,tether,Steel,,,,,2018-01-11,01050000204071000001000000010200000002000000FE5DBA49F86CF340397B83AF84781B41FFF9EDEB156DF340C8073D1B71781B41
476,476,10561,tether,Steel,,,,,2018-01-16,01050000204071000001000000010200000002000000FF4C158CFC51F340FF5739F4A9751B4101EC51B81C52F3403A92CBFF94751B41
477,477,10562,tether,Steel,,,,,2018-01-16,0105000020407100000100000001020000000200000003302AA93653F340FDBD3099C9751B41004FAF943153F3407B802602B4751B41
478,478,10563,tether,Steel,,,,,2018-01-16,010500002040710000010000000102000000020000000052B81E3453F340BB240601BD751B410148E17A0D52F3404772F94F9E751B41
479,479,10564,tether,Steel,,,,,2018-01-16,010500002040710000010000000102000000020000000148E17A425AF3400286C9D4D3741B41021B9E5ECC59F3403AED0D3EC8741B41
480,480,10565,tether,Steel,,,,,2018-01-16,01050000204071000001000000010200000002000000FD065F98A35AF3403E431CAB99741B4102BC05121B5AF34005FBCBEE99741B41
481,481,10566,tether,Steel,,,,,2018-01-16,010500002040710000010000000102000000020000000027A089215BF340C898BB5666741B4102D6C56D8E5AF340456C78BA56741B41
482,482,10567,tether,Steel,,,,,2018-01-16,0105000020407100000100000001020000000200000000E8D9ACCF5AF34046CA32C45D741B4101789CA20E5AF3407D1A2F1DCF741B41
483,483,10568,tether,Steel,,,,,2018-01-16,010500002040710000010000000102000000020000000097900FF65CF3403D764F5E3B731B41FE293A92875CF34081F085492C731B41
484,484,10569,tether,Steel,,,,,2018-01-16,0105000020407100000100000001020000000200000001DE0209AD5CF340FD2CB2DD66731B41FE4AC807065CF340865AD37C78731B41
485,485,10570,tether,Steel,,,,,2018-01-16,0105000020407100000100000001020000000200000002B22E6E1F5CF34043AD695EBA731B4101772D21AD5BF340423EE859AD731B41
486,486,10571,tether,Steel,,,,,2018-01-16,01050000204071000001000000010200000002000000FE0E0BB5EC5BF34006151D49B4731B4101257502C75CF340BAB584FC34731B41
487,487,10881,tether,Unknown,,,,,2018-02-12,0105000020407100000100000001020000000400000003780B24C67EF3403CF38ED37ABA1B410496438BE97FF34088BB9690B3BA1B410201DE02EF7FF3403AED0D7EC4BA1B41FE57A8351C7FF3407D09F9E05ABB1B41
488,488,11203,tether,Steel,,,,,2018-06-05,01050000204071000001000000010200000003000000FEEFA7C67FF9F340FCA9F1D2E4C71B4104DAACFA46F9F340FDC03963C9C71B41FD285C8F0CF9F34044302A69B0C71B41
489,489,11204,tether,Steel,,,,,2018-06-05,010500002040710000010000000102000000030000000077BE9FE6F8F34045DBF97EFBC71B41FFBF5B20BCF8F34003D34DA2E3C71B41028716D97AF8F34080128340C9C71B41
490,490,11205,tether,Steel,,,,,2018-06-05,0105000020407100000100000001020000000300000000C976BE41F8F340BB24068121C81B41FEBDC11706F8F3400798DD1305C81B41FE0B022BCFF7F34043E3A51BEEC71B41
491,491,11206,tether,Steel,,,,,2018-06-05,01050000204071000001000000010200000003000000FFED7C3FA7F7F340C8CEF7D33DC81B4104DDB5844DF7F3408273469427C81B41FF141DC909F7F340041DC96519C81B41
492,492,11207,tether,Steel,,,,,2018-06-05,0105000020407100000100000001020000000300000000000000F2F6F3407B14AEC758C81B4102006F81B8F6F3403F575BF143C81B41FD87F4DB84F6F3407B832FCC32C81B41
493,493,11208,tether,Steel,,,,,2018-06-05,01050000204071000001000000010200000003000000FF490C02D7F5F340F82EDDA483C81B4102006F81BAF5F34005FBCBEE72C81B41FE31772D9BF5F340006F818460C81B41
494,494,11521,tether,Steel,,,,,2018-06-19,01050000204071000001000000010200000002000000FF2EDD24DAD4F34088BE9F1A31BD1B4101643BDF31D5F340FB012B8744BD1B41
495,495,11522,tether,Steel,,,,,2018-06-19,0105000020407100000100000001020000000200000002355EBAFDD3F340889999996FBD1B41FDB19DEF55D4F3403CBA490C83BD1B41
496,496,11841,tether,Steel,,,,,2018-06-21,0105000020407100000100000001020000000200000000D656ECAAF2F340F7AE256489C11B4102C2172627F1F340091B9E1E26C11B41
497,497,11842,tether,Steel,,,,,2018-06-21,0105000020407100000100000001020000000200000002105839C8DAF34001A8C6CB3BBF1B4101EC51B86CDAF340C172689157BF1B41
498,498,11843,tether,Steel,,,,,2018-06-21,01050000204071000001000000010200000002000000041F85EBA1DBF340C022DBF961BF1B41FE78E92655DBF3403831082C79BF1B41
499,499,12161,tether,Steel,,Gemeente Den Haag,,,2018-06-27,0105000020407100000100000001020000000200000001C74B376EDBF340865AD33CD2C01B4102A54E400EDCF3403F90A038F5C01B41
500,500,12162,tether,Steel,,Gemeente Den Haag,,,2018-06-27,0105000020407100000100000001020000000200000002A54E400EDCF3403F90A038F5C01B41FD703D0A13DCF34006A69B44F6C01B41
501,501,12481,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,010500002040710000010000000102000000020000000439454737A8F34038643B1F2AD41B41001AC05BBBA8F3403F8D976EEED31B41
502,502,12482,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,01050000204071000001000000010200000003000000045305A310A7F340BD4F8D97F8D31B41028A1F6330A7F3403FC6DCB5DDD31B4104A2B43755A7F340807EFB3ABFD31B41
503,503,12483,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,0105000020407100000100000001020000000200000000E3361A9CA5F34080128340C3D31B41FE0C71AC0FA6F340784469AF94D31B41
504,504,12484,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,010500002040710000010000000102000000020000000239D6C539A4F3400726538593D31B4101F931E68BA4F34085B20C3160D31B41
505,505,12485,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,01050000204071000001000000010200000002000000FFF9EDEBF5A2F3404511363C68D31B41FF557DAE65A3F340BB24068138D31B41
506,506,12486,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,01050000204071000001000000010200000002000000022B87168EA1F3407FFB3AF03AD31B4100D5E76AF2A1F34040DA1BFC08D31B41
507,507,12487,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,0105000020407100000100000001020000000200000001728A8E5EA0F34084438BAC13D31B41FFD24D62BDA0F340F96A2B76E2D21B41
508,508,12488,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,01050000204071000001000000010200000002000000FF11143F1D9FF3407EC2F568ECD21B41FEC6293A7B9FF340064850FCBAD21B41
509,509,12489,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,010500002040710000010000000102000000020000000017B7D1D99DF340B70A4625C5D21B41002B18950F9EF340FE0DBE7090D21B41
510,510,12490,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,01050000204071000001000000010200000002000000FE5B2041739CF3408195434B9CD21B41FF21FDF6CF9CF3403BDF4F8D6AD21B41
511,511,12491,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,0105000020407100000100000001020000000200000002A857CA329BF3408012834077D21B41FFF753E3929BF340FD2CB29D45D21B41
512,512,12492,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,0105000020407100000100000001020000000200000002539621EB99F340C478E92651D21B4100000000529AF340F90FE97720D21B41
513,513,12493,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,0105000020407100000100000001020000000200000002E71DA79498F340FDC039E329D21B410331992AEA98F34008D1229BF5D11B41
514,514,12494,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,010500002040710000010000000102000000020000000495D4091B97F340B98D0670FDD11B4100A4703D6797F34085B515FBC5D11B41
515,515,12495,tether,Steel,2023-03-29,Gemeente Den Haag,,,2019-05-07,01050000204071000001000000010200000002000000FE78E926DA95F34089416065D8D11B41FDF97E6A3A96F3403EB29D6FA4D11B41
516,516,1777,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000009E5E29F8A7F340F97B61B250CC1B4102E4141D81A8F340FE9E3CEC12CC1B41
517,517,1778,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000DBF97EFAA3F3403A8FC275ABCB1B41FECAA1458EA4F34046B9FCC770CB1B41
518,518,1779,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000003480B760A3F3403E79586853CB1B410460E5D02CA3F3407D1A2F5D31CB1B41
519,519,1780,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000003480B760A3F3403E79586853CB1B41FD5FE5D0F2A3F3403A8FC2F556CB1B41
520,520,1781,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000A167B319A9F340FD62EE9A6ACC1B41FDA7C64B89A9F34079E926313CCC1B41
521,521,1782,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000020EBE30A9CBF340C7DFBECEC6C51B4103E17A1429CCF3407FFB3A30DFC51B41
522,522,1783,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000018C4AEADECBF340072653456BC51B41009FCDAA79CCF34082A982D170C51B41
523,523,1784,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000013B014DC2CBF340FE2FBB2787C51B4102287E8C59CCF340BBEEC9438CC51B41
524,524,1785,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004F5DBD7E8CBF34079226CF84FC51B41040F9C3399CCF340BF47E1BA58C51B41
525,525,1786,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000158CA32B0CBF340C7817306A9C51B41FDBFEC9E4FCCF34006DCD781ABC51B41
526,526,1787,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001925CFEAFCBF340BFB35935B5C61B41FF3EC6DC18CBF340FD87F45BA0C61B41
527,527,1788,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FD87F4DBC4CAF340835452E72BC71B4103F9A0673BCBF340BA13D04436C71B41
528,528,1789,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001C13923DFCAF340BADA8ABDF5C61B41FDF97E6A92CBF340FAEDEB0002C71B41
529,529,1790,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000108AC1C7ACAF340397B83AF49C71B41001AC05B11CBF340451136FC50C71B41
530,530,1791,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEFC87F4CFCAF3403BA9131012C71B4102AEB66276CBF3407D3F359E1EC71B41
531,531,1792,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000211C7BA7FCBF34079C4207005C61B4100C976BE26CCF340F853E3E506C61B41
532,532,1793,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FDF80FE9E4CBF340C8073DDB4CC61B41FF11143F56CBF3403D0AD76344C61B41
533,533,1794,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE40F16303CCF340FCA9F11227C61B41FF8A6CE75ACBF340414CA60A21C61B41
534,534,1795,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003D50968DFCBF340BC0512547DC61B410340136134CBF3407BDE710A6FC61B41
535,535,1796,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000832F4C25C8F34046EC2FFB46C81B4100F01648B0C8F3407C976ED260C81B41
536,536,1797,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE08F9A070C8F34006A69BC41BC81B4102956588FEC8F3407DE4F25F31C81B41
537,537,1798,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000001091B9E4BC9F340C7BDC117C7C71B41FF7A832FD7C9F340BE66D5A7DAC71B41
538,538,1799,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE92A982E9C8F340787AA52CECC71B4101992A1883C9F340397E8C7907C81B41
539,539,1800,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF8EE4F296C9F34083F90FA9A5C71B4102B1BFEC1ACAF340BB5D4B48C9C71B41
540,540,7365,tether,Steel,,,,,2016-01-13,010500002040710000010000000102000000020000000375029AD8FFF2404739B4C8E4E01B4102386744CDFEF2407BEFA7C6A8E01B41
541,541,7366,tether,Steel,,,,,2016-01-13,0105000020407100000100000001020000000200000001C442AD3400F34082AC8B5BF7E01B41FDE82631EEFFF240429621CE0FE11B41
542,542,7367,tether,Steel,,,,,2016-01-13,01050000204071000001000000010200000002000000FFF753E3D000F340F96A2B763BE11B4104A323B91D01F340443333F320E11B41
543,543,7368,tether,Steel,,,,,2016-01-13,010500002040710000010000000102000000020000000382E2C76E02F340053411F6FFDF1B4102AEB6624E01F3407A33A2B4CBDF1B41
544,544,7369,tether,Steel,,,,,2016-01-13,010500002040710000010000000102000000020000000382E2C76E02F34040DA1B3CCCDF1B410334A2B41202F340BE9F1A6FBBDF1B41
545,545,7370,tether,Steel,,,,,2016-01-13,0105000020407100000100000001020000000200000000849ECD3F03F340389D806684DF1B41FE734694E302F340F81DA76873DF1B41
546,546,8001,tether,,,,,,2016-03-24,01050000204071000001000000010200000002000000FF557DAEEDF1F3403A8FC2F577C91B41FF073D9B91F1F34042992AD853C91B41
547,547,8321,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-05,010500002040710000010000000102000000020000000106121449D4F340884F1E164BB21B4103E4839EDAD4F34085B515BB18B21B41
548,548,8322,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-05,0105000020407100000100000001020000000200000003FCA9F126D3F3403BA9135016B21B41FF974C15B8D3F34046CA3244E4B11B41
549,549,8641,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-06,0105000020407100000100000001020000000200000002A54E400FD2F3400704564EE4B11B41FEC798BBB6D2F3400795D489AAB11B41
550,550,8643,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-06,0105000020407100000100000001020000000200000000ACADD8B0CFF340C898BB9675B11B41FE4DD19155D0F340470681553CB11B41
551,551,8645,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-06,01050000204071000001000000010200000002000000FD99779C9CCDF3403AED0D3E15B11B4102A7E848C3CDF340B88AFDA5D0B01B41
552,552,8961,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-07,01050000204071000001000000010200000002000000036519E203D1F340FCE2361ABDB11B4101857CD0A1D1F34084D712F287B11B41
553,553,8962,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-07,01050000204071000001000000010200000002000000FDE82631C5CEF340450E2DF24AB11B41FEBAB88D32CFF34043772DA114B11B41
554,554,8963,tether,Steel,2023-03-29,Gemeente Den Haag,,,2016-04-07,01050000204071000001000000010200000002000000FE5DBA4971CCF340BE69DEF1DEB01B41FFED7C3FA6CCF340423EE8199FB01B41
555,555,9281,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,010500002040710000010000000102000000020000000446257580F9F340882D21DF5BB51B4103AC8BDB37F9F3407D7571DB52B51B41
556,556,9282,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000038048BFBDF8F340C7817306B4B51B4101772D2177F8F340854694F6A9B51B41
557,557,9283,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000001DC9E5FCF7F340F8BF5BA00AB61B41FD2B6519B5F7F3403B014D0401B61B41
558,558,9284,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,0105000020407100000100000001020000000200000002705F0739F7F340FD51B89E63B61B41FE9C8026F3F6F340FC1873D759B61B41
559,559,9285,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000003000000FF3EC6DC32F6F34044302AE9B0B61B41000AD7A379F6F340C478E9A6BAB61B41017593187CF6F340C7F3FD54B9B61B41
560,560,9286,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000006ADE71DEF5F340C7DFBE0E00B71B4100F2B05098F5F340BBB88D46F6B61B41
561,561,9287,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,0105000020407100000100000001020000000200000001AC1C5A1EF5F340FE43FA6D57B71B41FE4160E5D7F4F340BA35CDBB4DB71B41
562,562,9288,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000021361C365F4F34047CD3B8EAAB71B41FFE9043420F4F34080ED7CFFA0B71B41
563,563,9289,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000FE82C0CA1EF3F34081F0854978B71B4102006F81D8F2F3407E8CB96B6EB71B41
564,564,9290,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,0105000020407100000100000001020000000200000003AAF1D2CFF3F340BDBE0E5C28B71B41FC5D4BC888F3F3404127A0891EB71B41
565,565,9291,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000FED2DEE08CF4F340C6703D4AD3B61B410191ED7C44F4F34007F31F52C9B61B41
566,566,9292,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,010500002040710000010000000102000000020000000288855A28F5F340C0B662FF8CB61B4100DBF97EE0F4F340BE9F1A2F83B61B41
567,567,9293,tether,Steel,2023-03-29,Gemeente Den Haag,In bedrijf,Onbekend,2016-09-13,01050000204071000001000000010200000002000000041F85EBE9F5F340FC4EAF1435B61B41046E3480A2F5F340BAD781F32AB61B41
568,568,1803,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEFE21FD55C7F3407B4AEA4490C81B41FF1F63EE06C8F34078416025A5C81B41
