﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gbruikdoel,wegdeel_id,dossiernum,counter,type_as400,stcd_as400,strt_as400,aand_as400,donr_as400,wkb_geometry
46667,46666,3112118,{FACA9DA0-8901-409B-B4D2-570CC,20170210,,159311017,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,671657,,48505,,,,,,01060000204071000001000000010300000001000000100000001249A8B4307BF340276573B780D31B41A242C317637BF3408BC4B86283D31B4169B1DE24637BF340BA0D566383D31B41B799E358E17BF3407E2E065689D31B41490F3377E17BF34010C1405789D31B413A066332E37BF340CBFC1F6789D31B4127E9CB32FB7BF3408D174F448AD31B418E16BE0A147CF340ACE720298BD31B4124907F80177CF3409FE9E33383D31B41DEFA27C2FF7BF34070D3325982D31B41BF750FBEE77BF3403282E97B81D31B41F18B72ACE67BF3400E242F7281D31B4117FFE19CE67BF3401EA4777181D31B417A431B51697BF3408673BC897BD31B41C91FE7D5367BF340BBD8E40D79D31B411249A8B4307BF340276573B780D31B41
46668,46667,3112120,{1EE36DB9-501B-413B-8E6A-7971A,,,,,,Eigen terrein,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Eigen terrein,677032,,48506,,,,,,01060000204071000001000000010300000001000000060000003879ADD7047EF34024197ECDCFD31B4117BDE9130D7EF34029870F5FA9D31B41DD481B46597DF34008AF3707A9D31B4127A2FB27B17BF340C1C055A59BD31B413F80DD09AD7BF340E757BF0ECDD31B413879ADD7047EF34024197ECDCFD31B41
46669,46668,3114022,{C9869A22-BA03-4DEB-ADF9-80046,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,241469,,48507,,,,,,0106000020407100000100000001030000000100000005000000859FB7CAED10F44099DE334F4ABE1B41CD8347410211F440BE19D7514FBE1B415D3B6D062C11F44048130B8244BE1B411A46E3671811F4402979E7713FBE1B41859FB7CAED10F44099DE334F4ABE1B41
46670,46669,3114030,{B1BEA2BF-A22F-47CA-B79C-FD0F6,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243360,,48508,,,,,,0106000020407100000100000001030000000100000005000000B8BCF03D1F10F440D1BDFBE55BBE1B41523B850D0B10F4407BDDE0D956BE1B41F1C9627DD50FF440174C2C0964BE1B41504BCEADE90FF440355A044A69BE1B41B8BCF03D1F10F440D1BDFBE55BBE1B41
46671,46670,3114033,{06EDA10A-315B-4535-9C20-25921,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243360,,48509,,,,,,01060000204071000001000000010300000001000000050000007FFB0171880FF440FDE4FFFA80BE1B41EBF93D5E710FF440B94DF01B7BBE1B4110AE5BD0490FF4407757316184BE1B413342E701650FF440BBEE40408ABE1B417FFB0171880FF440FDE4FFFA80BE1B41
46672,46671,3114037,{CD9BAE82-B424-49A4-9E35-A105B,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243360,,48510,,,,,,01060000204071000001000000010300000001000000050000003950BBCA260FF440A226F07E99BE1B41FA72246C0C0FF440546F4AE792BE1B41F8826D0CEB0EF4401959F5739BBE1B412217F93D060FF440E8B420A2A1BE1B413950BBCA260FF440A226F07E99BE1B41
46673,46672,3114039,{4F9E550F-9D5D-479B-B958-C33D4,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243360,,48511,,,,,,010600002040710000010000000103000000010000000500000016CA0362CD0EF4405671BFBEAFBE1B418327F3A2EA0EF440B5C740A3A8BE1B41EF252F90D30EF440D66B1575A2BE1B41056DC5E5B50EF440E5700EFAA9BE1B4116CA0362CD0EF4405671BFBEAFBE1B41
46674,46673,3114041,{25D15D8B-5632-4C69-92C6-A8F4E,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,243360,,48512,,,,,,0106000020407100000100000001030000000100000005000000350F25E0920EF440BD4DF493BEBE1B41FA1FD0097D0EF440AF3F1C53B9BE1B419F1DAA6D5A0EF440A3DB73F2C0BE1B41A87AE8E9710EF4404BAE6782C6BE1B41350F25E0920EF440BD4DF493BEBE1B41
46675,46674,3114070,{3468FBEE-98B5-43F2-B0CC-E64C0,20170824,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,48513,,,,,,0106000020407100000100000001030000000100000005000000D01F366BF93FF340E09167F59EC31B4183C0CAA1B33FF340EE7C3F3595C31B41DF4F8D97A63FF340B6F3FD549BC31B41AC5E0ACFEB3FF34045CBEC01A5C31B41D01F366BF93FF340E09167F59EC31B41
46676,46675,3114072,{0289FBDF-2809-4E02-A752-3A498,20170824,,,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,48514,,,,,,0106000020407100000100000001030000000100000008000000A69BC420D044F3404260E55054C41B4162105839DA44F340894160E54FC41B412B8716D9EA44F340E3A59B4452C41B41894160E5E044F340C976BE9F56C41B41EC51B81E0545F3401B2FDDA45BC41B4177BE9F1A1345F340CFF7536355C41B41FDF932E4DD44F34082BAF0F34DC41B41A69BC420D044F3404260E55054C41B41
46677,46676,3114074,{1080965D-D8A3-4F65-BF65-D1096,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,2903530,,48515,,,,,,010600002040710000010000000103000000010000000500000052B81E85AD40F34089416065A7C31B414A0C022BBB40F3408195438BA1C31B41B29DEFA77240F3405A643B5F97C31B410AD7A3706540F3401283C04A9DC31B4152B81E85AD40F34089416065A7C31B41
46678,46677,3114097,{98D59391-5264-4F90-A5F4-84D1F,20170824,,,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2903523,,48516,,,,,,0106000020407100000100000001030000000100000005000000713D0AD7BF42F3408B6CE77B0AC41B41A69BC420D044F3404260E55054C41B41FDF932E4DD44F34082BAF0F34DC41B4100554CD8CD42F340784F204304C41B41713D0AD7BF42F3408B6CE77B0AC41B41
46679,46678,3114101,{1587677B-38B1-4F27-A352-82407,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,705624,,48517,,,,,,010600002040710000010000000103000000010000000A000000D34D62100A46F3405C8FC2F577C41B41EC51B81E0346F3406891EDFC76C41B41D7A3703DC445F340105839346EC41B4108AC1C5A5A45F340FED478695FC41B41FED478E94C45F3409CC420B065C41B41273108ACB845F3405839B4C874C41B41DF4F8D97F445F340B29DEF277DC41B419C5F6E561B46F3404D88E99B82C41B41074D421E2A46F34039FBFB6B7CC41B41D34D62100A46F3405C8FC2F577C41B41
46680,46679,3114103,{1D97D389-A708-4932-A4E0-F679D,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,670644,,48518,,,,,,0106000020407100000100000001030000000100000005000000FED478E94C45F3409CC420B065C41B4108AC1C5A5A45F340FED478695FC41B4177BE9F1A1345F340CFF7536355C41B41EC51B81E0545F3401B2FDDA45BC41B41FED478E94C45F3409CC420B065C41B41
46681,46680,3114116,{771BEDEF-01CF-486B-A7EE-BE37D,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,670763,,48519,,,,,,0106000020407100000100000001030000000100000005000000B6CCBCA9784DF340570121404DC31B413D0AD7A3864DF340B4C8763E47C31B41F2712CBE1B4DF3405860C52438C31B41A6E023410E4DF340EBE17A033EC31B41B6CCBCA9784DF340570121404DC31B41
46682,46681,3114143,{E4F5572A-504A-44F2-9C32-998A3,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,670756,,48520,,,,,,01060000204071000001000000010300000001000000050000006B60C9A35C4DF3409AB33E936FC21B41E469AFA5B24DF340FAEF128947C21B41EC4971B1954DF340A171AE9343C21B41E4816C2C3F4DF340ECD6282F6CC21B416B60C9A35C4DF3409AB33E936FC21B41
46683,46682,3114144,{65C0524F-5DFC-444B-A7C3-7563F,20170824,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,670756,,48521,,,,,,0106000020407100000100000001030000000100000007000000DD76C1D62F4CF3400AD17A88EBC21B414E8072264E4CF3405311EB60EFC21B413D0AD7A3BE4CF3400C022B07B9C21B4166666666EE4CF340894160E5A2C21B412FC468D1F24CF340801CD9D6A0C21B41B37F8B4ED64CF3401B0313679DC21B41DD76C1D62F4CF3400AD17A88EBC21B41
46684,46684,3106042,{BB3F83A2-2B78-466A-91D7-0577D,20170210,,152306102,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,48739,,,,,,010600002040710000010000000103000000010000001A000000755FBA2747A4F2406AC3E2FFC3AA1B412A23F12849A4F240531611A9C3AA1B41F874237E49A4F24088B52B98C3AA1B41DC2762D54CA4F24023D897D0C2AA1B4130A8B31E4DA4F24045D285BCC2AA1B41523630EF4FA4F240FC3405D6C1AA1B41C960FD2A50A4F24028D363BFC1AA1B418B3A9F7052A4F240A7D1A7B9C0AA1B411CB0328952A4F240318592ADC0AA1B412D37B18484A4F240D110BB5AA5AA1B4119EFBF209BA4F240A0DDF62899AA1B41C1A005D7BBA4F2409F5A369E87AA1B419DDDB99FCEA4F240B9E75E8B7DAA1B41DB9603ACCEA4F240588AF1857DAA1B41BC49C5C3CEA4F240CDD3FD877DAA1B41C15B1317D2A4F240864B70E37DAA1B41834A28AEDAA4F240F752851A76AA1B41630AD234C1A4F240C8EC015E73AA1B41B2C246C8BEA4F240AB59581B73AA1B41F10CC9AABDA4F2403DE16EB473AA1B4115A7C307BCA4F240377C339574AA1B4160D833D69EA4F2400D75D43C84AA1B4198763E1C7EA4F2407BD46CC995AA1B4108E14E7467A4F24067C0BE01A2AA1B41A222B05036A4F240C5A7A5DEBCAA1B41755FBA2747A4F2406AC3E2FFC3AA1B41
46685,46685,3107230,{C8B1A2EC-929E-46B2-94E1-984F8,20180606,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,695990,454690,48740,Gehandicaptenparkeerpl.,6460,HANENBURGLAAN,NABIJ PERC,454690,010600002040710000010000000103000000010000000500000021B811C86129F3407CC73507E4CB1B412B084300B229F3406035AD56EDCB1B41F73DF683BE29F340EC9BA0F8E5CB1B41B154E1AB6E29F340C34551B4DCCB1B4121B811C86129F3407CC73507E4CB1B41
46686,46686,3107233,{E3F22654-95B0-4279-B151-AD104,20180509,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,695990,454690,48741,Gehandicaptenparkeerpl.,6460,HANENBURGLAAN,NABIJ PERC,454690,0106000020407100000100000001030000000100000005000000AAFCB0EF002AF34088C81BAEEDCB1B41F73DF683BE29F340EC9BA0F8E5CB1B412B084300B229F3406035AD56EDCB1B41A22FFD3EF429F34004ABEF06F5CB1B41AAFCB0EF002AF34088C81BAEEDCB1B41
46687,46687,3107319,{BDB7D169-54B1-46A1-BB0D-5CE0B,20170210,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676096,,48742,,,,,,0106000020407100000100000001030000000100000005000000E0DFAEC37E5EF3404BDAE52B1CFB1B41AE6D43D9C05EF34009FC740F31FB1B41F46C9EE3D85EF340B89C69C32BFB1B41915832EA975EF3401728A83917FB1B41E0DFAEC37E5EF3404BDAE52B1CFB1B41
46688,46688,3107321,{DC1AE9F4-6D7E-43CE-9A9E-95E12,20170210,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676096,,48743,,,,,,01060000204071000001000000010300000001000000050000005FD4AF02055EF3401F4414CAE8FA1B4111BD0C1FEC5DF34061BD7FD1EDFA1B41628E5E40465EF34054F2DA4E0AFB1B413FC598AC5F5EF34016A4A27205FB1B415FD4AF02055EF3401F4414CAE8FA1B41
46689,46689,3107921,{7CE33B8E-C687-4FAF-BBE8-C47A5,20180219,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,442389,48744,,,,,,0106000020407100000100000001030000000100000007000000077ACD370170F340C1D4CC3FD9B81B41508D976E2070F3404C3789C1DCB81B4122E83B0E5070F340A02BFD1FE2B81B4195C86B155C70F34069DB68F2DAB81B41E3A59BC42C70F34077BE9F9AD5B81B416A52D65F0D70F340A630EC15D2B81B41077ACD370170F340C1D4CC3FD9B81B41
46690,46690,3107923,{84F79499-8843-4BFB-B310-C1A4E,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,48745,,,,,,010600002040710000010000000103000000010000000700000017D9CEF7F370F34077BE9F9AF4B81B41355EBA493071F340BC749318FDB81B419EEFA7C63F71F340D7A3703DF6B81B41273108AC0471F3408B6CE7FBEDB81B4195C86B155C70F34069DB68F2DAB81B4122E83B0E5070F340A02BFD1FE2B81B4117D9CEF7F370F34077BE9F9AF4B81B41
46691,46691,3108046,{0423C29E-2E30-4A3F-9E24-F7E62,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,48746,,,,,,010600002040710000010000000103000000010000000600000019098EBE091DF34074ABADEDBA821B410C022B87941DF340894160E5D7821B41BE9F1A2FA71DF3403F355E3AD2821B415839B4C86E1DF340DF4F8D97C6821B410C6BB51B1C1DF34072356B64B5821B4119098EBE091DF34074ABADEDBA821B41
46692,46692,3108048,{1101E79A-1CC0-4A34-979F-26144,20170824,,,8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,48747,,,,,,010600002040710000010000000103000000010000000D000000B29DEFA7FE1BF340F4FDD4F879821B410E2DB29DD91BF3400681954372821B41B6F3FDD4281BF3407F6ABC744D821B41643BDF4F411AF34008AC1C5A1D821B41AC1C5A641F1AF340CFF753E315821B419A9999990F1AF340E926318812821B4104560E2DFC19F3402506811518821B4114AE47E1761AF3407368916D31821B4121B07268211BF340F6285C0F55821B41355EBA49E81BF34017D9CE777E821B41355984C3FE1BF340FB48632583821B41392035ED0F1CF3407C3B70917D821B41B29DEFA7FE1BF340F4FDD4F879821B41
46693,46693,3110910,{FF015145-FE42-4BE8-8AD0-B5619,,,,,Haaks,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,676789,,48748,,,,,,01060000204071000001000000010300000001000000050000000C881BF75342F340CC6374D686ED1B416B7BB21C5642F34022D883507AED1B41D06B95B4C741F34096A152B478ED1B4131D69920C441F340BB04AADE84ED1B410C881BF75342F340CC6374D686ED1B41
46694,46694,3110912,{BCB80867-825A-473F-905B-BF8A0,,,,,Haaks,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,671813,,48749,,,,,,0106000020407100000100000001030000000100000005000000C38455640A42F34082EB2CFCCBED1B41FABB80F55542F3402E807C19CCED1B41DA16040B5542F340E00C9EF0C2ED1B4153D793D90A42F3407BA1ED0DC3ED1B41C38455640A42F34082EB2CFCCBED1B41
46695,46695,3110914,{4BA1A9CC-EA6A-4A32-ABAB-4BE36,,,,,,Eigen terrein,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Eigen terrein,671813,,48750,,,,,,0106000020407100000100000001030000000100000005000000D7A909519341F3401888AA5FD5ED1B41737C10C40B42F340C51CFA7CD5ED1B4153D793D90A42F3407BA1ED0DC3ED1B41915F107C9141F340F42D55FEC0ED1B41D7A909519341F3401888AA5FD5ED1B41
46696,46696,3110920,{39ABB52E-89F2-4BCC-A7C3-586F7,,,,,,Eigen terrein,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Eigen terrein,,,48751,,,,,,0106000020407100000100000001030000000100000005000000530456ACEF48F340193BDCEA47EE1B41CF50134A5A48F340227606D73DEE1B41074598D2AA47F34018B20BC5B6EE1B41ED5401B61648F340CC066408C2EE1B41530456ACEF48F340193BDCEA47EE1B41
46697,46697,3110921,{7682ED5C-9568-4802-AA9A-4CC23,,,,,,Eigen terrein,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Eigen terrein,,,48752,,,,,,0106000020407100000100000001030000000100000005000000074598D2AA47F34018B20BC5B6EE1B4160DDC341FA47F3401ACE371F81EE1B4175068E14A647F3407284861E79EE1B41156E62A55647F34081685AC4AEEE1B41074598D2AA47F34018B20BC5B6EE1B41
46698,46698,3110924,{16580C5C-6859-443F-A57A-57E2C,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,671970,,48753,,,,,,0106000020407100000100000001030000000100000006000000C0AF3E9BBC47F340B2AA4454C2EE1B41CF2865AB0948F3404AF4F554CAEE1B41ED5401B61648F340CC066408C2EE1B41FA551DEA7147F340AE2B406FB1EE1B41DC2981DF6447F34070D11024B9EE1B41C0AF3E9BBC47F340B2AA4454C2EE1B41
46699,46699,3110926,{029B4123-D3E9-4083-9871-D6E2E,,,,,,Eigen terrein,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Eigen terrein,692723,,48754,,,,,,0106000020407100000100000001030000000100000005000000C0AF3E9BBC47F3405C3BA28546EF1B411AD215322048F3409F14D6B54FEF1B415152FCE58A48F340A1C74BB00FEF1B417DA98CA82D48F340733C8A3206EF1B41C0AF3E9BBC47F3405C3BA28546EF1B41
46700,46700,3110928,{204EA9F7-42B4-4015-A66E-2EE46,,,,,File,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,692723,,48755,,,,,,01060000204071000001000000010300000001000000050000003C915B348048F3406AA010D305EF1B41C67B40064648F340CE458DCBFFEE1B41745233DA3748F3407E10F75007EF1B41FC9F41C77248F3401A6B7A580DEF1B413C915B348048F3406AA010D305EF1B41
46701,46701,3166667,{51B3AE9D-89D2-4FF5-8A39-3DF59,20170824,,,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2884832,,48980,,,,,,0106000020407100000100000001030000000100000005000000503E52EFE434F340D87645744EBD1B41CD8F92FAD434F3401F3F861055BD1B41054D20ECB835F340E76EACAF76BD1B4188FBDFE0C835F3400829C64D70BD1B41503E52EFE434F340D87645744EBD1B41
46702,46702,3166669,{2F79AE37-0B1A-446C-8469-E0C34,20170824,,,2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,670944,,48981,,,,,,01060000204071000001000000010300000001000000050000008195438BA836F34021B0726891BD1B41706C18D23036F340DB13FEEA7FBD1B41E8C20D522136F340A959E44C86BD1B4153E205389936F3405C58F0BC97BD1B418195438BA836F34021B0726891BD1B41
46703,46717,3167035,{8DA4080F-6ADA-474B-8130-5070E,20170210,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2942478,,48293,,,,,,0106000020407100000100000001030000000100000005000000C6E242FCCC20F340D97E4BE5B6C01B41EB126581E620F340221DE66BBAC01B41E2ADC6552A21F3405A570C629EC01B41DC1CCB780F21F3400B8D76B09AC01B41C6E242FCCC20F340D97E4BE5B6C01B41
46704,46718,3167037,{0FA33808-8308-4115-81D1-EDE24,20170210,,,1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2942477,,48294,,,,,,0106000020407100000100000001030000000100000005000000A8E87B82CD20F3406D3F32E4C4C01B417C39B594B420F340A6927158C1C01B41A27BCCBF8B20F340EF25AB89D2C01B412FA67B63A320F340B7D26B15D6C01B41A8E87B82CD20F3406D3F32E4C4C01B41
46705,46719,3167039,{40A676D3-F576-4B9E-9883-7906D,20170210,,,4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,2942451,,48295,,,,,,0106000020407100000100000001030000000100000005000000C69EFA62CD1FF340F89D4F9821C11B41D88C0F3CE61FF340B284DB7425C11B4104351B249020F34091B93270DEC01B41910A579B7420F34032AE9714DBC01B41C69EFA62CD1FF340F89D4F9821C11B41
46706,46758,3111857,{77BD3A9B-BBD8-4605-83B9-F83B0,,,,,File,Parkeerverbod,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeerverbod,680738,,48994,,,,,,010600002040710000010000000103000000010000000E000000EAD667794B66F340012879A3D3D41B41052E9DD84566F340812A5CB9CBD41B41C8836A704466F340B6D6AACCC6D41B41EAD883244566F340032F5B7ABDD41B415D2BCD494E66F340F2863136B5D41B4154333DF63466F3407C32CC65B2D41B4195A011892C66F340BCA331EEB7D41B41FC3729302666F340D42E6E01BED41B41FB782D0F2466F340315ACB95C3D41B41C68DF6C72466F340B02A4932CBD41B416F0E89A62866F340AB59A92ED1D41B41FFF8C6143066F34000BFBBFBD7D41B411273F2624F66F3409AC96F15D6D41B41EAD667794B66F340012879A3D3D41B41
46707,47066,3112019,{87B27F9D-B138-4702-B03A-7B3D0,20170824,,,,,In/Uitrit,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,In/Uitrit,,,48375,,,,,,01060000204071000001000000010300000001000000050000008277D81A9839F440554476698EA71B4136D0F1DE6639F4403DBDCEA987A71B41DD9556BD5939F44075ED15068EA71B4142E505A38A39F44027B1F7CC94A71B418277D81A9839F440554476698EA71B41
46708,46703,3111116,{DEC4501D-A5BD-4FE6-B1BD-948C9,20170210,,156300032,,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,,,48982,,,,,,010600002040710000010000000103000000010000006600000056763EE28C1FF340A209F34CA97A1B41F7C86FAC9A1FF3403F87DBE8A47A1B413438D4E79A1FF34015CB88D2A47A1B41117DE2149B1FF34033FA43BAA47A1B41F223C9329B1FF3401E2A90A0A47A1B41FB684D409B1FF340746BF085A47A1B418091063D9B1FF340F875366BA47A1B41064EC6299B1FF3401526CB50A47A1B41937B8C069B1FF34056308037A47A1B41BA042BD49A1FF34054E0F21FA47A1B414679DC939A1FF34098DB710AA47A1B413CF043479A1FF340A9D4CEF7A37A1B41CAA75E764C1FF340210B0BB5937A1B41323118E2321FF3406E6A12838E7A1B41F71E7324C61EF3400B8AE432787A1B4112442E4CAB1EF34072FB6EC1727A1B416D7CACD8401EF34048ECF40A5D7A1B416A02A50A271EF340B313519A577A1B41197AD000271EF34082CA4498577A1B41CDB8CAEEB01DF3409C70BE9F3F7A1B41B05EAAAD951DF3408E0DD0043A7A1B4119E1D9F9321DF340A80E8CCA257A1B4140C9CC191D1DF3408B45A64A217A1B4180F5C2B1171DF34094CFC52D207A1B41DE3F5049DE1CF340B7B8EC5E147A1B41E616C2D3AD1CF3403F60B3AA0A7A1B410CD51BC9AD1CF340CA16A7A80A7A1B413E3D47BF651CF3408969ACCBFC791B41971D2397441CF340CF4C306AF6791B4171154CF3291CF3405911511AF1791B41E6D4BE5BB51BF340BCBB426DDA791B419F94055F881BF3407E3E50BCD1791B410FB493D4061BF340C0BD987BB8791B414C16CD88EB1AF3403C5EB32AB3791B41467CFDB2791AF340B26968119D791B4138DE972A5F1AF3403C6CE0DC97791B41296B0109041AF340EDC9E72A86791B41CF6A5C4BE919F340A5024FEF80791B417A568C060319F3403247962154791B416F164CF3E718F340A468B5D54E791B41E86933EF5F18F3401F32579B34791B41F35B85A74418F340982190202F791B41643802E7A717F3400235ADA910791B41B97FE3618C17F340B836D8300B791B41A0C431334717F3403B1CA9D3FD781B41AFEDCC882B17F340CC8BE65DF8781B41F5D4C4DCE416F3402DCAF0B4EA781B4162BE972AC916F3400BCAF034E5781B41E2EA744F7F16F34007820FBAD6781B41616DCF226416F34038076A8DD1781B41F740ACD81416F3402F11D22FC2781B41CFDCD81BF915F3403A2CDFCFBC781B41D5BA9955B815F340169D691EB0781B41BC76FF81B515F34026DEB092AF781B41A2010BB89F15F34028136379B5781B41E94D85A7A415F34082EB5C6DB6781B4156262D6EE515F340CAAFEC1EC3781B416CE6403E0116F340324D8F82C8781B41AC7060A15016F3404B57F7E4D7781B41A74E97BB6B16F3405C87210EDD781B41A6C34347B516F340D8387279EB781B41AA78F11FD116F34005E0EB00F1781B412C3600BC1717F3408634CFA6FE781B41D3D69B803317F340017CB02104791B41E629549F7817F3402B28CD7B11791B41D39C881F9417F34086019CF316791B411E4E34CD3018F3403FFFB46635791B419BECB61E4C18F34053EB53E33A791B4134205D294C18F340236B7AE53A791B414ADAA93ED418F34055EC532355791B41F4B40256EF18F3400B8206705A791B418D15019AD519F3403607A53D87791B410220845AF019F34020E1C0798C791B410BF8BD7D4B1AF340CEF0ED2B9E791B41DF2F3901661AF340BEFE895FA3791B4170C6E9E2D71AF340F7194A7BB9791B415673F428F31AF340EBE7F4CABE791B41C562DEBE741BF3406E20ED0DD8791B41913147BFA11BF340001C97BFE0791B416E2CA42C161CF340A9828E64F7791B41FF4537D6301CF340BF753FB5FC791B4121213ADF301CF340915117B7FC791B41C577283A521CF34011398222037A1B4129C0760B9A1CF340A12CA2F4107A1B416938D612CA1CF340C535BD921A7A1B417DB1275C031DF34052CA225B267A1B41B1629AC4081DF3406609E977277A1B417D41F3DB081DF340ED1CB97C277A1B411E7163AA1E1DF340919B23F92B7A1B412EE59C5E811DF340569B6733407A1B41AFAAD8AC9C1DF340FDC719D1457A1B41478C7393121EF34054B2D1C05D7A1B41858B6E5F2C1EF3403908BE30637A1B4113C3CC19971EF3402BF8F6F5787A1B41EF2FD4E7B11EF3400A3D60657E7A1B4162E86CA31E1FF340980A0BB5947A1B41F8DCAA1C381FF340A2187CE1997A1B41BB179521701FF340CCDDE995A57A1B41F364D534701FF34092BA9F9AA57A1B415ABE692B701FF3402206F9A0A57A1B41B58165846F1FF3401AF368F8A57A1B4156763EE28C1FF340A209F34CA97A1B41
