﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
8371,8371,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,51428060,Opbrengst ID Pool,11198,Uren WBU (uitgaven),Lasten,,,,-309396
8372,8372,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53838400,Salarislasten Publiekszaken,11097,Salarislasten buiten de formatie,Lasten,10536,,10536,
8373,8373,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53838400,Salarislasten Publiekszaken,38810,Vakliteratuur,Lasten,,,,28.29
8374,8374,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53838200,Salaris Bedrijfsvoering,11097,Salarislasten buiten de formatie,Lasten,76961,-28451,48510,
8375,8375,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53838200,Salaris Bedrijfsvoering,11010,Bruto Salaris,Lasten,1589596,52281,1641877,819288.35
8376,8376,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53838200,Salaris Bedrijfsvoering,11017,Toelagen,Lasten,0,,0,19405.02
8377,8377,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53838200,Salaris Bedrijfsvoering,38890,Overige personeelskosten medewerker (werkkosten),Lasten,,,,5269.36
8378,8378,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53838200,Salaris Bedrijfsvoering,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,543.69000000000005
8379,8379,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53838200,Salaris Bedrijfsvoering,11025,IKB-budget,Lasten,,,,139016.76999999999
8380,8380,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019320,Personele lasten SBC BMO,38900,BHV/Huwelijk/Gladheid/KOV/Matk.via saladm.,Lasten,,,,1191.67
8381,8381,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019320,Personele lasten SBC BMO,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,9.56
8382,8382,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019320,Personele lasten SBC BMO,38802,Niet-zakelijke maaltijd extern,Lasten,,,,249
8383,8383,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019330,Personele lasten voormalig Personeel,38891,Ov. personeelskosten niet-medewerker(werkkosten),Lasten,,,,957
8384,8384,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019340,Personele lasten SBC Advies,38821,"Zakelijk gesch.,cadeaubon,geschenk pers. >€25",Lasten,,,,132.94
8385,8385,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019340,Personele lasten SBC Advies,11062,Parkeerkosten via declaratie,Lasten,,,,58.5
8386,8386,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019340,Personele lasten SBC Advies,11035,Reiskosten woon-werkverkeer,Lasten,,,,1320.57
8387,8387,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019340,Personele lasten SBC Advies,11021,Werkgeverslasten Fiscus,Lasten,,,,64345.84
8388,8388,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019100,Personele lasten Directieraad,38800,Pers. kst buitenlandse dienstreis incl. maaltijd,Lasten,,,,628.36
8389,8389,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019100,Personele lasten Directieraad,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,48.9
8390,8390,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019200,B&W; Personele lasten,11097,Salarislasten buiten de formatie,Lasten,1515236,,1515236,
8391,8391,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019200,B&W; Personele lasten,11020,Werkgeverslasten ABP,Lasten,,,,13195.63
8392,8392,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019310,Personele lasten SBC Kabinet,38800,Pers. kst buitenlandse dienstreis incl. maaltijd,Lasten,,,,115.95
8393,8393,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019310,Personele lasten SBC Kabinet,38821,"Zakelijk gesch.,cadeaubon,geschenk pers. >€25",Lasten,,,,38.74
8394,8394,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019310,Personele lasten SBC Kabinet,11014,Uren koop/verkoop,Lasten,,,,3900.24
8395,8395,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019310,Personele lasten SBC Kabinet,11021,Werkgeverslasten Fiscus,Lasten,,,,33113.33
8396,8396,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019400,Kosten Flexpool,38897,Verrekenpost Overige goederen en diensten,Lasten,,,,-254.82
8397,8397,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019400,Kosten Flexpool,11014,Uren koop/verkoop,Lasten,,,,646.61
8398,8398,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019400,Kosten Flexpool,38841,Arbovoorz.die niet voldoen aan fiscale voorwaarden,Lasten,,,,164.12
8399,8399,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019500,Personele lasten SBC OOV,11098,Verrekenpost Salarissen en sociale lasten,Lasten,-787316,-19861,-807177,-590487.03
8400,8400,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,351,Ingeleend personeel,53019500,Personele lasten SBC OOV,35140,Inhuur Specialistische kennis,Lasten,,65000,65000,59184.83
8401,8401,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019500,Personele lasten SBC OOV,38882,Reis- en verblijfkosten,Lasten,,,,1002.98
8402,8402,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019500,Personele lasten SBC OOV,11062,Parkeerkosten via declaratie,Lasten,,,,23.93
8403,8403,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019500,Personele lasten SBC OOV,11021,Werkgeverslasten Fiscus,Lasten,,,,57349.15
8404,8404,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,351,Ingeleend personeel,53019640,Personele lasten SBC Centraal Bedrijfsbureau,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,,,208.76
8405,8405,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52350710,Personeelskosten Sportontwikkeling SPD,38882,Reis- en verblijfkosten,Lasten,,,,914.96
8406,8406,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019610,Personele lasten SBC Stads - en Businesscontrol,11013,Gratificaties,Lasten,,,,1126.1199999999999
8407,8407,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019610,Personele lasten SBC Stads - en Businesscontrol,11014,Uren koop/verkoop,Lasten,,,,-5327.86
8408,8408,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019620,"Personele lasten SBC Team P&C 
",38809,Inschrijving beroepsregister,Lasten,,,,275.01
8409,8409,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53585101,SO VGB afdelingskosten,38157,Overige niet duurzame goederen en diensten,Lasten,0,,0,
8410,8410,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53774000,PRODUCTBEHEER: Personeelslasten,38897,Verrekenpost Overige goederen en diensten,Lasten,,,,-17932.560000000001
8411,8411,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53581070,Verkeer,11025,IKB-budget,Lasten,,,,35170.58
8412,8412,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53581070,Verkeer,11065,Diensttijduitkeringen/gratificaties,Lasten,,,,2008.2
8413,8413,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53582030,Vastgoed,11198,Uren WBU (uitgaven),Lasten,,0,0,
8414,8414,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,351,Ingeleend personeel,53582030,Vastgoed,35140,Inhuur Specialistische kennis,Lasten,,,,81478.64
8415,8415,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53582040,Parkeren,38900,BHV/Huwelijk/Gladheid/KOV/Matk.via saladm.,Lasten,,,,440
8416,8416,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53220090,Doorberekening Apparaatskosten DKCC aan exploitat,11098,Verrekenpost Salarissen en sociale lasten,Lasten,-4551316,-295154,-4846470,-3452756.22
8417,8417,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,351,Ingeleend personeel,53220020,Personeelslasten Ontwikkeling Ondersteuning DKCC,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,,,115697.04
8418,8418,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53220020,Personeelslasten Ontwikkeling Ondersteuning DKCC,11098,Verrekenpost Salarissen en sociale lasten,Lasten,,,,0
8419,8419,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53220020,Personeelslasten Ontwikkeling Ondersteuning DKCC,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,71.790000000000006
8420,8420,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53220040,Personeelslasten Balie en Receptie 1 DKCC,11010,Bruto Salaris,Lasten,681778,845756,1527534,577005.05000000005
8421,8421,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53220040,Personeelslasten Balie en Receptie 1 DKCC,11800,Sociale uitkeringen personeel,Lasten,,,,-21524.41
8422,8422,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53220040,Personeelslasten Balie en Receptie 1 DKCC,11014,Uren koop/verkoop,Lasten,,,,-1952.12
8423,8423,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53220040,Personeelslasten Balie en Receptie 1 DKCC,11067,Bedrijfsfitness niet op de werkplek(incl.zaalhuur),Lasten,,,,360
8424,8424,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53220050,Personeelslasten Web en Telefonie DKCC,11800,Sociale uitkeringen personeel,Lasten,,,,2448.42
8425,8425,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53220060,Personeelslasten Specials Administrat Archief DKCC,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,65.45
8426,8426,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,351,Ingeleend personeel,52350300,Bedrijfsleider Accommodaties,35135,Inhuur interimmanagement/organisatie advies,Lasten,,,,63002.39
8427,8427,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53460001,MO organisatiekosten,38890,Overige personeelskosten medewerker (werkkosten),Lasten,0,,0,
8428,8428,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53460001,MO organisatiekosten,38157,Overige niet duurzame goederen en diensten,Lasten,0,,0,
8429,8429,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53460001,MO organisatiekosten,38138,Advertentie- / Promotiekosten,Lasten,0,,0,
8430,8430,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52834001,Afdelingskosten TZ,38157,Overige niet duurzame goederen en diensten,Lasten,0,,0,
8431,8431,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52834006,ICT budget TZ,38122,ICT overige kosten,Lasten,0,,0,
8432,8432,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53220070,Afdelingskosten DKCC,38157,Overige niet duurzame goederen en diensten,Lasten,0,,0,
8433,8433,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53772001,STAF Afdelingslasten,38806,"Pers.feest,teambuilding,afscheidsborrel extern",Lasten,0,,0,
8434,8434,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53772001,STAF Afdelingslasten,38820,"Geschenk uit pieteit,pers.gelegenh. en aan externe",Lasten,0,,0,
8435,8435,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53773001,STADSONDERHOUD Afdelingslasten,11061,Parkeren bij de werkplek,Lasten,0,,0,
8436,8436,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52201000,Personele lasten afdelingsleiding,11035,Reiskosten woon-werkverkeer,Lasten,,,,260
8437,8437,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52201000,Personele lasten afdelingsleiding,11025,IKB-budget,Lasten,,,,4757.2
8438,8438,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52202000,Personele lasten beheer,11011,ORT/Overwerk e.a.,Lasten,9300,23,9323,5834.91
8439,8439,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52202000,Personele lasten beheer,38890,Overige personeelskosten medewerker (werkkosten),Lasten,,,,280.07
8440,8440,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52202000,Personele lasten beheer,38900,BHV/Huwelijk/Gladheid/KOV/Matk.via saladm.,Lasten,,,,2053.33
8441,8441,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52202000,Personele lasten beheer,11800,Sociale uitkeringen personeel,Lasten,,,,1536.24
8442,8442,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52203000,Personele lasten educatie en communicatie,11020,Werkgeverslasten ABP,Lasten,,,,19741.86
8443,8443,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52350010,Personeelskosten Directeur SPD,38804,Maaltijd i.v.m. overwerk,Lasten,,,,25
8444,8444,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52350010,Personeelskosten Directeur SPD,11025,IKB-budget,Lasten,,,,9407.8799999999992
8445,8445,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,351,Ingeleend personeel,52350310,Personeelskosten Accommodaties SPD,35145,Inhuur extra werkzaamheden (projecten),Lasten,189834,,189834,
8446,8446,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52350310,Personeelskosten Accommodaties SPD,11017,Toelagen,Lasten,8866,22,8888,186.33
8447,8447,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52350310,Personeelskosten Accommodaties SPD,11062,Parkeerkosten via declaratie,Lasten,,,,70.5
8448,8448,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52350310,Personeelskosten Accommodaties SPD,11016,Vakantietoelage,Lasten,,,,0
8449,8449,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52350310,Personeelskosten Accommodaties SPD,38831,Kleding die niet voldoet aan fiscale voorwaarden,Lasten,,,,25
8450,8450,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,75,Overige verrekeningen,53580015,SO Basispakket,75295,Verrekeningen met SO,Lasten,0,,0,
8451,8451,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,51222000,Personeelslasten Griffie,38890,Overige personeelskosten medewerker (werkkosten),Lasten,0,,0,
8452,8452,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,51222000,Personeelslasten Griffie,38882,Reis- en verblijfkosten,Lasten,,,,1251.52
8453,8453,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,51222000,Personeelslasten Griffie,11021,Werkgeverslasten Fiscus,Lasten,,,,48282.95
8454,8454,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,51222000,Personeelslasten Griffie,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,,,,-149.26
8455,8455,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,51222000,Personeelslasten Griffie,38897,Verrekenpost Overige goederen en diensten,Lasten,,,,-786.28
8456,8456,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,51222010,Personeelslasten Gemeenteraad,11097,Salarislasten buiten de formatie,Lasten,619515,,619515,
8457,8457,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,51222010,Personeelslasten Gemeenteraad,11035,Reiskosten woon-werkverkeer,Lasten,,,,669.14
8458,8458,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,51222010,Personeelslasten Gemeenteraad,11023,Werkgeversbijdrage IZA en ZVW,Lasten,,,,2702.54
8459,8459,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,51328000,Personele lasten bureau rekenkamer commissie,11035,Reiskosten woon-werkverkeer,Lasten,0,,0,731
8460,8460,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,51328000,Personele lasten bureau rekenkamer commissie,11018,Vergoedingen,Lasten,,,,317.49
8461,8461,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53460002,MO Personeelskosten vm personeel,11098,Verrekenpost Salarissen en sociale lasten,Lasten,-5000,,-5000,-3750.03
8462,8462,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53460006,MO Doorbelaste organisatiekosten naar produkten,38803,"Niet-zak.maaltijd.consumpties, pers.feest werkplek",Lasten,,,,127.5
8463,8463,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53464000,Personeelskosten MO,11010,Bruto Salaris,Lasten,4094568,109528,4204096,1958581.05
8464,8464,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53464000,Personeelskosten MO,11097,Salarislasten buiten de formatie,Lasten,182732,,182732,
8465,8465,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53464000,Personeelskosten MO,38890,Overige personeelskosten medewerker (werkkosten),Lasten,,,,229.53
8466,8466,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53464000,Personeelskosten MO,38821,"Zakelijk gesch.,cadeaubon,geschenk pers. >€25",Lasten,,,,78.989999999999995
8467,8467,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53464000,Personeelskosten MO,11800,Sociale uitkeringen personeel,Lasten,,,,-55004.39
8468,8468,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53464000,Personeelskosten MO,11069,Vergoeding/verstrekking fiets,Lasten,,,,1013.83
8469,8469,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53464000,Personeelskosten MO,11016,Vakantietoelage,Lasten,,,,0
8470,8470,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53465000,Personeelskosten MO Overig Personeel,11019,Levensloopinkomsten,Lasten,,,,-2189.33
8471,8471,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53466000,Personeelskstn MO Parkschap Nat. Park de Biesbosch,38897,Verrekenpost Overige goederen en diensten,Lasten,,,,-94.1
8472,8472,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53776000,Personeelslasten voormalig personeel,38811,Outplacement,Lasten,,,,186.34
8473,8473,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53772000,STAF Personeelslasten,11010,Bruto Salaris,Lasten,523222,48143,571365,336167.85
8474,8474,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53772000,STAF Personeelslasten,11062,Parkeerkosten via declaratie,Lasten,,,,77.3
8475,8475,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019350,Personele lasten SBC Concern overig,11010,Bruto Salaris,Lasten,316648,8530,325178,189747.14
8476,8476,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019350,Personele lasten SBC Concern overig,11061,Parkeren bij de werkplek,Lasten,,,,-735.12
8477,8477,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019350,Personele lasten SBC Concern overig,11014,Uren koop/verkoop,Lasten,,,,3120.86
8478,8478,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019350,Personele lasten SBC Concern overig,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,51.23
8479,8479,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53838100,Salarislasten Directie,11062,Parkeerkosten via declaratie,Lasten,,,,167.8
8480,8480,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53838100,Salarislasten Directie,11025,IKB-budget,Lasten,,,,10806.12
8481,8481,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53838100,Salarislasten Directie,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,41.1
8482,8482,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019100,Personele lasten Directieraad,38897,Verrekenpost Overige goederen en diensten,Lasten,,,,-6171.75
8483,8483,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019100,Personele lasten Directieraad,38802,Niet-zakelijke maaltijd extern,Lasten,,,,15
8484,8484,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019200,B&W; Personele lasten,11070,Ambtstoelage/onkostenvergoedingen,Lasten,,,,22358.43
8485,8485,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019200,B&W; Personele lasten,11016,Vakantietoelage,Lasten,,,,58391.46
8486,8486,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019200,B&W; Personele lasten,11021,Werkgeverslasten Fiscus,Lasten,,,,25518.11
8487,8487,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019400,Kosten Flexpool,11025,IKB-budget,Lasten,,,,13004.9
8488,8488,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019400,Kosten Flexpool,11023,Werkgeversbijdrage IZA en ZVW,Lasten,,,,116.67
8489,8489,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019500,Personele lasten SBC OOV,38821,"Zakelijk gesch.,cadeaubon,geschenk pers. >€25",Lasten,,,,211.5
8490,8490,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,53019500,Personele lasten SBC OOV,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,9.5
8491,8491,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019500,Personele lasten SBC OOV,11067,Bedrijfsfitness niet op de werkplek(incl.zaalhuur),Lasten,,,,1285.08
8492,8492,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019500,Personele lasten SBC OOV,11035,Reiskosten woon-werkverkeer,Lasten,,,,2541.19
8493,8493,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019500,Personele lasten SBC OOV,11025,IKB-budget,Lasten,,,,71829.73
8494,8494,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,53019640,Personele lasten SBC Centraal Bedrijfsbureau,11014,Uren koop/verkoop,Lasten,,,,3688.41
8495,8495,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,11,Salarissen en sociale lasten,52350710,Personeelskosten Sportontwikkeling SPD,11011,ORT/Overwerk e.a.,Lasten,2563,7,2570,
8496,8496,,,,,0,BESTUUR EN ONDERSTEUNING,0.8,Overige baten en lasten,38,Overige goederen en diensten,52350710,Personeelskosten Sportontwikkeling SPD,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,131.12
