﻿_id,ogc_fid,id,ovw_startdatum,ovw_max_size,wkb_geometry
265,265,Japanse_duizendknoop_2018.34596,2019-04-29,18.0124389126025,0106000020E61000000100000001030000000100000005000000C95D00F1256E1540E912697638134A40A7A091BEFF6D154023AC7C853B134A405E7F75C9F66D154029F5D9BF3A134A40AB77B81D1A6E15400D0E1FA637134A40C95D00F1256E1540E912697638134A40
266,266,Japanse_duizendknoop_2018.34597,2019-04-29,41.5136964589983,0106000020E61000000100000001030000000100000007000000483BA8A36783154050166305641A4A407A690E394B83154044238E2B641A4A40428FBD83448315409E28C76C621A4A40FAD6C1A0D08315403B042BDA5E1A4A4064398DDDD3831540F8790049601A4A4054FD4AE7C3831540ECE3FCA8611A4A40483BA8A36783154050166305641A4A40
267,267,Japanse_duizendknoop_2018.34598,2019-04-29,39.2533270590911,0106000020E610000001000000010300000001000000070000007580F5F21A831540554A1111651A4A40B345B1600B8315407E7E6B69661A4A40D04EBCB9AE821540710F9588681A4A405D05E7429B82154042F5E6A2671A4A40DE6EAC389382154043448377661A4A401F4DD45615831540EB7ABB88631A4A407580F5F21A831540554A1111651A4A40
268,268,Japanse_duizendknoop_2018.34599,2019-04-29,12.0509573248474,0106000020E61000000100000001030000000100000005000000A4E4931D34D61540A1417539C6144A4036EA9DE138D61540814A6CA9C9144A40B0CE29AF32D61540AB9F50B2C9144A4077ECB13E2FD615404D5A2348C6144A40A4E4931D34D61540A1417539C6144A40
269,269,Japanse_duizendknoop_2018.34600,2019-04-29,6.23897225821656,0106000020E610000001000000010300000001000000050000001A0855AC12B31540AF57BB9AFA154A407200165C20B315400F73B470FA154A4048E51EF920B315409D410954FB154A401EB5D32016B31540E4D6C5E9FB154A401A0855AC12B31540AF57BB9AFA154A40
270,270,Japanse_duizendknoop_2018.34601,2019-04-29,63.2010387484468,0106000020E610000001000000010300000001000000070000001F9B4772B7A315404C338232B2124A4007D3CD5189A31540E98B9498AD124A408CD3948D9CA315408A2E1CC6AC124A4063E1982333A415405457DBA0B8124A404C7066CB24A41540E29CA609BA124A40C745F7A4FAA31540F0E89856B7124A401F9B4772B7A315404C338232B2124A40
271,271,Japanse_duizendknoop_2018.34602,2019-04-29,7.87794332569681,0106000020E61000000100000001030000000100000005000000AEBB79AA43821540BCB2C9E904164A40940DEF622F821540925A49A705164A404884A9DA2C82154063A7ED9904164A40264003A0408215407B894E2204164A40AEBB79AA43821540BCB2C9E904164A40
272,272,Japanse_duizendknoop_2018.34603,2019-04-29,10.642970503758,0106000020E6100000010000000103000000010000000600000010D58CF3D4761540C18EBDE66E134A4001F655E2CF76154021FAFF826E134A407622DAF1D3761540E630EB076D134A401B8C2A26E37615400A847C546C134A403CBA5332E77615402DC6A79D6D134A4010D58CF3D4761540C18EBDE66E134A40
273,273,Japanse_duizendknoop_2018.34604,2019-04-29,10.0765390628906,0106000020E6100000010000000103000000010000000500000075DB329E10B3154081E917993E194A400BC9B0270DB3154017C9CB583C194A4055CFB48A1FB31540C9CB16203C194A404F3A57B520B3154087B17DAF3E194A4075DB329E10B3154081E917993E194A40
274,274,Japanse_duizendknoop_2018.34605,2019-04-29,5.65862728426927,0106000020E61000000100000001030000000100000005000000C40C6C1999B51540CCD4036A5A194A409D9C25F187B51540D7DB451C5B194A402658567986B515403D26F7E05A194A405E9FD6C098B51540198954415A194A40C40C6C1999B51540CCD4036A5A194A40
275,275,Japanse_duizendknoop_2018.34606,2019-04-29,56.1862097370275,0106000020E61000000100000001030000000100000005000000C7443116D9C01540C8E505F955194A4009722FB463C01540AE5C981A5B194A401CFF0DF348C015401178BBB953194A40C03A1258CEC01540555A56CC4E194A40C7443116D9C01540C8E505F955194A40
276,276,Japanse_duizendknoop_2018.34607,2019-04-29,127.416770562913,0106000020E610000001000000010300000001000000050000003BE996800C9F154063F0CDC260144A40A8802856159F15405E46562360144A4098B7F2AB9C9E1540634BC95184144A40B453B5D5939E1540B62ED21784144A403BE996800C9F154063F0CDC260144A40
277,277,Japanse_duizendknoop_2018.34608,2019-04-29,92.323982037101,0106000020E610000001000000010300000001000000060000008746E2AB3E6B1540C399C2F73C124A4029149636246B1540166E54023D124A403074573C166B15400612900622124A4038454FE3416B1540957549E622124A402D9B73CF3E6B1540D5FB95E724124A408746E2AB3E6B1540C399C2F73C124A40
278,278,Japanse_duizendknoop_2018.34609,2019-04-29,8.06993670322951,0106000020E610000001000000010300000001000000050000002A6D929BB8A3154029D9A0E5AF154A408A828DA9C3A31540527B327BB0154A408FEA4BA1B9A315405E4D7DA4B1154A4053FB7CADAEA31540765115CFB0154A402A6D929BB8A3154029D9A0E5AF154A40
279,279,Japanse_duizendknoop_2018.34610,2019-04-29,15.1571656334195,0106000020E610000001000000010300000001000000050000005484C40B5C891540BFE1B2C8FE144A405722B3273F891540CA417D8900154A40E0C88F3A3289154006960AC7FF144A40183588A450891540431A9970FD144A405484C40B5C891540BFE1B2C8FE144A40
280,280,Japanse_duizendknoop_2018.34611,2019-04-29,11.4259164944771,0106000020E610000001000000010300000001000000050000003AF40E9EA69E1540271F2F6227194A40AC9821C0AF9E15404BDB6C6A28194A4086F0DC399C9E15407489D98129194A40F95A23C48D9E1540B6C3BA4C28194A403AF40E9EA69E1540271F2F6227194A40
281,281,Japanse_duizendknoop_2018.34612,2019-04-29,11.8322693961448,0106000020E610000001000000010300000001000000050000001C693E211A85154037EF49711F144A409464C2D43B851540B5C7C9CC1E144A404AF0652641851540371AC05B20144A4069C217A21A851540AE2B879220144A401C693E211A85154037EF49711F144A40
282,282,Japanse_duizendknoop_2018.34613,2019-04-29,7.53180954811633,0106000020E610000001000000010300000001000000050000003DE5E2B908851540A1D56E6017144A403BA2C6AD178515404750805117144A405CA350DC128515404D256EDB18144A404C670EE6028515401D9D88B818144A403DE5E2B908851540A1D56E6017144A40
283,283,Japanse_duizendknoop_2018.34614,2019-04-29,11.6642468992274,0106000020E61000000100000001030000000100000005000000AC6983B81785154070D9198D19144A40E533B0C01D851540FD7BB62F1C144A4036003C1E0A85154098814E311C144A400BA88130018515407CEB89CF19144A40AC6983B81785154070D9198D19144A40
284,284,Japanse_duizendknoop_2018.34615,2019-04-29,31.2110273871315,0106000020E61000000100000001030000000100000005000000032D976CC084154003F3EBE211144A4026E56A3BD884154087B542A21A144A407211A5DECF841540CF3E24B61A144A40A894AECBB68415400F83B70F12144A40032D976CC084154003F3EBE211144A40
285,285,Japanse_duizendknoop_2018.34616,2019-04-29,9.12696653004472,0106000020E6100000010000000103000000010000000500000035796FB1478515401E99793822144A402C3D814D2985154030506BFD21144A40982F50CE27851540FBC5321E21144A404D1D9A6846851540A26E563321144A4035796FB1478515401E99793822144A40
286,286,Japanse_duizendknoop_2018.34617,2019-04-29,7.08952158252211,0106000020E61000000100000001030000000100000005000000F2D73B0E49A2154051D037B327154A407B0B900D49A215402E2F4CE826154A40FA26B0AD5DA21540DAA31E3F27154A40DF7DC0C957A2154039DB164428154A40F2D73B0E49A2154051D037B327154A40
287,287,Japanse_duizendknoop_2018.34618,2019-04-29,5.44081216461055,0106000020E610000001000000010300000001000000050000001304B8EE20A11540B9D308C321154A40A57953D326A11540D120054F21154A40C8648A9C32A115407EE9699721154A403292B90929A1154083E7732822154A401304B8EE20A11540B9D308C321154A40
288,288,Japanse_duizendknoop_2018.34619,2019-04-29,6.14540791169945,0106000020E6100000010000000103000000010000000500000083EF268D0BA61540F395BC1148154A404E4FCC3815A615409FE40E9B48154A407F3F468A12A61540A5BC985E49154A40D4482AD704A6154010ACCBA548154A4083EF268D0BA61540F395BC1148154A40
289,289,Japanse_duizendknoop_2018.34620,2019-04-29,62.4385900822882,0106000020E610000001000000010300000001000000060000005E1823F176A515406585E83146154A40930DF7D377A51540D15137E544154A409F87E2A7D4A515400AAB25DB48154A408EFA149547A615400EC4EC444D154A40735125B141A61540146E64E44D154A405E1823F176A515406585E83146154A40
290,290,Japanse_duizendknoop_2018.34621,2019-04-29,7.27490770991426,0106000020E61000000100000001030000000100000006000000E9226C1550A615405565845C4E154A4017EBE1EC52A6154085F8970F4E154A407DA2FCEE67A61540C02752714E154A403596346F6AA61540EAD85AC24E154A40301190AB68A61540F0B380BF4E154A40E9226C1550A615405565845C4E154A40
291,291,Japanse_duizendknoop_2018.34622,2019-04-29,12.4784698402133,0106000020E61000000100000001030000000100000009000000396ABF9405B01540FD62BED59D164A4039F29B1D04B015403867024D9D164A404FE3834314B015401B146AD99C164A40C14F03A31EB0154075F4CF3E9C164A40DBC05FC425B0154021FD59A09B164A40F04418582AB01540750347FA9B164A4013865C0421B0154039C6C2CE9C164A40904A35DC15B015408C3B94579D164A40396ABF9405B01540FD62BED59D164A40
292,292,Japanse_duizendknoop_2018.34623,2019-04-29,14.0638070576468,0106000020E610000001000000010300000001000000050000001025F7C7BD89154009CC7D5186144A401DD1357AD2891540A5B4693284144A402A7D742CE7891540B0492B7C85144A405A338D81D0891540A98E4DD986144A401025F7C7BD89154009CC7D5186144A40
293,293,Japanse_duizendknoop_2018.34624,2019-04-29,4.04898894409801,0106000020E61000000100000001030000000100000005000000857FCF1794901540E370621F4F144A404400687B9190154055B231E94E144A403EE85DE59E901540F5104BD24E144A407E4F0F7EA09015400D6E6B0B4F144A40857FCF1794901540E370621F4F144A40
294,294,Japanse_duizendknoop_2018.34625,2019-04-29,7.95797092401409,0106000020E610000001000000010300000001000000050000008DCFA61B0F9F1540ED061BE86B124A40BF0C08A5169F1540BDBE5ADE6A124A40A5057987259F15403AC6994F6B124A4008166E961E9F15405DDAB2746C124A408DCFA61B0F9F1540ED061BE86B124A40
295,295,Japanse_duizendknoop_2018.34626,2019-04-29,7.04987106458103,0106000020E610000001000000010300000001000000050000009DB415A012841540D1D4A189661A4A40168156050F8415405506A3CC651A4A40C077DD5320841540A9CA102A651A4A404196894B238415405BCE08E3651A4A409DB415A012841540D1D4A189661A4A40
296,296,Japanse_duizendknoop_2018.34627,2019-04-29,13.2321494842732,0106000020E610000001000000010300000001000000050000003C9EB72DA1811540D810FB8808164A40370D7A0471811540C68E004D08164A40370D7A047181154079F454C107164A4077A89EB3A28115406DEA76D507164A403C9EB72DA1811540D810FB8808164A40
297,297,Japanse_duizendknoop_2018.34628,2019-04-29,4.93607517115472,0106000020E61000000100000001030000000100000005000000341388AE76AA1540E0FC0251E2154A4071001ECD68AA15407A80F63CE2154A408367C6CB68AA1540334E4354E1154A40BD46DCAD76AA1540390732AFE1154A40341388AE76AA1540E0FC0251E2154A40
298,298,Japanse_duizendknoop_2018.34629,2019-04-29,3.02443307489426,0106000020E61000000100000001030000000100000005000000133FCE4DFE6F1540F9F6CF4F48124A400068FFC900701540C32097D547124A40AA390EF605701540ACA13FFA47124A403A42E5E3037015405ECBB78048124A40133FCE4DFE6F1540F9F6CF4F48124A40
299,299,Japanse_duizendknoop_2018.34630,2019-04-29,24.3780758435881,0106000020E61000000100000001030000000100000009000000874A2BD73E811540C16158B46F1A4A4004E729FE31811540C0A3D7B0701A4A40B02EB8301C811540840E7868711A4A402234617F02811540F6946268711A4A406D23D897F0801540BAA231E6701A4A403A765089EB801540C11062FC6E1A4A4077B1DDFB2381154062484E266E1A4A408DDF88AC3D811540FDDB65BF6E1A4A40874A2BD73E811540C16158B46F1A4A40
300,300,Japanse_duizendknoop_2018.34631,2019-04-29,2.71521493794511,0106000020E61000000100000001030000000100000004000000F9BBDAFE53A11540905AF65EDB134A40DFE7AEDB56A115405A72AAEFDB134A40C5C69B804FA115402A2B97D7DB134A40F9BBDAFE53A11540905AF65EDB134A40
301,301,Japanse_duizendknoop_2018.34632,2019-04-29,10.1337577170237,0106000020E6100000010000000103000000010000000500000068ECE80B63B315406DA6089108164A406D4C15AD58B315409DD06F8806164A403E91CC8F64B315405C85BD1E06164A403831A0EE6EB3154079C3A66308164A4068ECE80B63B315406DA6089108164A40
302,302,Japanse_duizendknoop_2018.34633,2019-04-29,57.9699682829313,0106000020E610000001000000010300000001000000070000008AEA083B20681540448C95A058134A400F8FED4A05681540964D2D194F134A409BEB6E7DDC6715402833B5D748134A402D699CB8E2671540227E0FA848134A40F1E2710F11681540B44058194F134A403DF6CCF52A6815406819149358134A408AEA083B20681540448C95A058134A40
