﻿_id,ogc_fid,zitbank_id,wkb_geometry
712,712,G0995.71ab11f0902c4523abb03cb619598f41,0101000020E61000000317BEFC8ACD15408699CC98443F4A40
713,713,G0995.4ef9472e558f459297a5fe9feb88f0ba,0101000020E6100000403D0B661DDB15402EDC02E4343F4A40
714,714,G0995.6beb49b06edc45b294d2a78487c1b90c,0101000020E6100000FB33231FE9C115403304E212F5424A40
715,715,G0995.8a57f320c4ff41c6aba80da49c4e74e8,0101000020E610000027F50318C6E51540B01AB877AF434A40
716,716,G0995.8e5d2f6ab55949a0b7563ceabb01b550,0101000020E6100000173CEC3B94E61540F857EAFDC8424A40
717,717,G0995.9a0106dfe393409eb7e96bcca913e2a0,0101000020E61000000D8F4BF134E615401A029C949B434A40
718,718,G0995.14eb7325c79347a19d30a01aa327d07f,0101000020E6100000CC822B2190CF154098C11BCD53414A40
719,719,G0995.4d16982f19da41f6be1fa217af56fe4f,0101000020E61000001E03860A27D0154044BFF7767C414A40
720,720,G0995.4c6c6b339b364211bee063d5105a1816,0101000020E610000088406A4A282716404420587EC13E4A40
721,721,G0995.6d02b888a9414f6d9a5bf92a451ff563,0101000020E61000004A693CFAC61E16408C1355DE823E4A40
722,722,G0995.7d5da09c6463461da56220e4ab333620,0101000020E6100000E67A0545841C1640043602C7153E4A40
723,723,G0995.02923c51643e4bc2ab15a7f3b0ffb862,0101000020E6100000219B284598E71540455869AB0C424A40
724,724,G0995.c1124be0399640288b90960485c4cc2c,0101000020E61000000F8FAD63C8AB15400FB2E289FD3A4A40
725,725,G0995.c1629784b1824c18b0057814e1b47f94,0101000020E61000002C2DC62C55C5154013E761B8C5414A40
726,726,G0995.c22d0f35d6f44924b9e129329b084544,0101000020E6100000BBD1FFFCD9AC1540DEE1F489D03F4A40
727,727,G0995.c235933c800849afab687da2958d7ab6,0101000020E610000015224006BAAF1540BFA5D02425404A40
728,728,G0995.c3a083790acf4395a1893397f609b516,0101000020E6100000755B0A8E8FC415400B3F570764414A40
729,729,G0995.c3a31028b83e4e0ab77c8cfdedfb7d7b,0101000020E6100000DC243F74C1AD15403873BFCC42404A40
730,730,G0995.ae5607a548ad49438129e570866cce58,0101000020E6100000ED58E8EF83E31540F2BCE1D853404A40
731,731,G0995.2e170c40685c4f5792d12f32b012d292,0101000020E610000039ED95D157E015405D30EB1F0A404A40
732,732,G0995.c9f78e6c100041beb68540b794cb5b8d,0101000020E610000008FB329616C4154059711AAEAC414A40
733,733,G0995.cc54e043733b4c21b46dd8fee4bbee0e,0101000020E6100000366B7EB166AF154024BCDDA2CC3F4A40
734,734,G0995.ccf1a5f2b76246b5bb60579dde93684b,0101000020E610000032EE9BD26ECA1540AF49BFD470424A40
735,735,G0995.cd64377f4476476c8872ce809f397c4a,0101000020E61000009FB519B390AA15408E873859D13F4A40
736,736,G0995.1b6bc036bbaa462ea0b89611865ed5ef,0101000020E61000003F633D8ABAF115409EFE9C50A2404A40
737,737,G0995.cfc1e93568e24e91a45f9f25f5319de4,0101000020E610000072B9624258F51540E7E56393EF404A40
738,738,G0995.de0c47e22a06462cbdcedf3e299de195,0101000020E6100000F4C2E27BCAF11540A45023A355404A40
739,739,G0995.834fbadc6ee6464a9c2c311522a9f19d,0101000020E61000009F617920D8D715402AC0092873404A40
740,740,G0995.e2d804f4a6cc4497b50e74310b769dda,0101000020E610000084BD93B7A8D31540770F879889404A40
741,741,G0995.b51d44e8979a47998b6b90ec40765cc2,0101000020E6100000E957C25C0BE9154045B755DE85414A40
742,742,G0995.6ea232bab5874c7cb02ffba21291e8e8,0101000020E61000009CDA99DD5BC2154045C3EB30F5424A40
743,743,G0995.d05885edc4ba4337b446d67128375b3e,0101000020E61000004E8E2D18E9C11540EB252777F5424A40
744,744,G0995.5f2bd2f1b2a04f129a9750a3d41516ba,0101000020E610000010BB776913FF154062B2D10968414A40
745,745,G0995.cd54fe8530624582b5cbae73b4a6aab7,0101000020E6100000C75A21BA21E71540421FF5C0C0404A40
746,746,G0995.db0f9719a0f54aae9eacbdf3b0f9112c,0101000020E6100000B09FD33D4FE61540101DAEC3BF404A40
747,747,G0995.c1303d037e00460db08ae02ad1c815de,0101000020E6100000B1A9A0A106E61540F7323A9B68404A40
748,748,G0995.9821dad800674099ab8973c862341892,0101000020E6100000EA3D9F90F5E815405DD85DD08F414A40
749,749,G0995.ab5b10dca6044c71bb191e67ee69b4f6,0101000020E6100000C8C2C6C68FEC15402350BAC7D3404A40
750,750,G0995.b1968301b598452db75a01b175d27932,0101000020E6100000AAE1912C962C16402B856C2DC13E4A40
751,751,G0995.4d657dde248e4eacaa221b4891f090c7,0101000020E6100000D4BC2B4828ED15405214EA018C404A40
752,752,G0995.da2e56dab70e4ea5800b9ab59d47c54f,0101000020E61000001A9FBF0947ED1540C307AC058A404A40
753,753,G0995.0f2fe402d29d4678820c8bfc65caf0f3,0101000020E6100000247255188FEF1540157FD5C268434A40
754,754,G0995.26487ac8d32849f19060ddca845c0cad,0101000020E6100000420920BB9DEF1540A88D6FBF68434A40
755,755,G0995.887afe1ea3b543e9bc28a0b44af4a93e,0101000020E6100000C6E04E6F79EC15405147C44137434A40
756,756,G0995.eebcd0177bdb478681e722160eca31ab,0101000020E610000039B66A2D86EC154094EC69A635434A40
757,757,G0995.19894994c96d4e619fe9ca189be30746,0101000020E610000094B4DBD66F0B16404D642C6843434A40
758,758,G0995.d9eb12561f6d4789b06c768de242d3e8,0101000020E6100000F0D9FFE00AD015405A7F423B80424A40
759,759,G0995.78613c0ecdba48d8bdea50b30b4da901,0101000020E6100000849A689036DD1540EF5F93A71C434A40
760,760,G0995.085c115fba184bfb9c748f87bfc23901,0101000020E61000005E3E0BCE35D11540FC998C017A424A40
761,761,G0995.6a43ecfbae6847779d48efc270f14c95,0101000020E6100000059F07314EC815408BDD42A3DC414A40
762,762,G0995.6b21a98b3e064d64b2795d983544a5ea,0101000020E6100000BA93778984C9154034F70C412C424A40
763,763,G0995.6f3bd0cad7b043c5b39103a6e6c611cf,0101000020E61000006C40C59E00A4154065D6B62BC43F4A40
764,764,G0995.6f5ad31bd974418e8f98d3e639e2f0c5,0101000020E61000001692F5A2C3AD15407CD02402F43F4A40
765,765,G0995.6f5ad572fb8943f58eba4d5b5ec9c6d1,0101000020E61000000425D53C20CE15408C4C4620E43E4A40
766,766,G0995.d9242d49ad3f49c3abd77046c0fc7c92,0101000020E610000076E68DBB11E715407494AE89C2404A40
767,767,G0995.ce40d79fe5904bfeacc574cc72d7615d,0101000020E61000008ABDEE4E1CE91540E1D159C3E1404A40
768,768,G0995.d24b4c41ff6542df93c8a4e5056dc402,0101000020E6100000A5CBD43536FA1540899FB42A54404A40
769,769,G0995.e7ffe1123df34d528a93803d186acf12,0101000020E610000015844DBAD8E51540AF9B5054A8424A40
770,770,G0995.53a35250a120479681913794470d218c,0101000020E610000055C2AC8C1CD515405EEFCABE1D3F4A40
771,771,G0995.6eb42c8269424dfd94e7e4f2c5e6d4d4,0101000020E61000007231E3EED1ED1540BE42AE4761434A40
772,772,G0995.a4b0df26b8d24e3387972a819de01e3e,0101000020E6100000E71A1116B5FE1540AE47C412253F4A40
773,773,G0995.bc09592cee764ab8bbb951a9bad87ad8,0101000020E61000005EC033AEFA05164042ABADDBC93E4A40
774,774,G0995.50e8462260324c7a881297849e5b4e9a,0101000020E61000000B0F90CA2DE715404438B2787B404A40
775,775,G0995.b76518e2c74e402c8bfaa4b33a852b1f,0101000020E6100000EE5E643BEFD415405C1EADEE1C3F4A40
776,776,G0995.fa2c407c48c14b72a7b9f6f1e203e898,0101000020E6100000DCA0A3B08CDA1540F2B68AEF323F4A40
777,777,G0995.b5378688f7cd4b79b6a7482cb7d9a095,0101000020E610000078E9622B31D41540A6195BDC393F4A40
778,778,G0995.08ede328d4a440f1bc5610ec0e829835,0101000020E61000009C25AE6D89CF1540271FB349343F4A40
779,779,G0995.e838ff47322d4a319495f3da620edd78,0101000020E6100000171AF70B58D91540323DEA3151404A40
780,780,G0995.022516870def482dab9e5cfb2b9017f4,0101000020E61000000B5265C320D615408F11599050404A40
781,781,G0995.6477df3bd6c84ff7a86124c633d46f73,0101000020E61000008D7059D826D6154087E4A45253404A40
782,782,G0995.c9d00b9ca22041cbbc74739000d223da,0101000020E6100000343D5DD86CD6154028ADF47753404A40
783,783,G0995.6e4fdaa395b14ef489e28cc6fdd52617,0101000020E6100000B01E315E4F0A164038E0503E33434A40
784,784,G0995.49c791caea8e4275b1d54c88492fad85,0101000020E6100000303E962422F81540C3D9F40F403F4A40
785,785,G0995.c0b15545d1b34244a6c1b538fbcff934,0101000020E610000045CBBB8EFEF215404928CF37573F4A40
786,786,G0995.eaddc7741480454fa85b0448e6bdeace,0101000020E6100000432ECDC03EFE15406F8CBD59303F4A40
787,787,G0995.89f9ab4c393c44c088463b7eda099b61,0101000020E61000000156AA1933F915404437578F89424A40
788,788,G0995.5a4abbcec12045aaa945f983a335325c,0101000020E6100000D6FD5BF616041640CB3735698F3F4A40
789,789,W0650.b3f7cd78a4044df7a0fbee5feaaa3971,0101000020E6100000AB83E90DF7AA1540CF91220163404A40
790,790,G0995.f12cab89e0034a4d8ea8966ec48db8a3,0101000020E6100000CB3C3BF5F1F815408D7D38F2D1404A40
791,791,G0995.f41d69ed7c6e4c2a8c841d3b776d8a1c,0101000020E6100000C7A8BA0119FA1540A8B2F7CEFB3F4A40
792,792,G0995.f5059c5af4b244d599d16b0cd4a25156,0101000020E6100000A7BC0AB704EB1540AC9B250CD6404A40
793,793,G0995.f61627cb09fb422bae365010b8eae5d8,0101000020E6100000283A394627FB1540CEC3F29F41414A40
794,794,G0995.6aaa0d8e9f5545e49e3cd11550b93ae5,0101000020E610000087218DC20BF9154021F2EEFF8B414A40
795,795,G0995.b07bcac025504d3b871104b184117c92,0101000020E61000005793677678E615406F33D3189D424A40
796,796,G0995.b9d61f8089de465b8b25f80660126ae4,0101000020E6100000BEE64D2918F51540FEF7F9C492424A40
797,797,G0995.8b803e2de7ef44d885b137f2eb35098a,0101000020E61000008BB94DF0EDB115401E290803D73F4A40
798,798,G0995.c3b93ff3d32649ea9470f0ae9efead31,0101000020E61000002720FBE64C0516405F4159643F454A40
799,799,G0995.cfbe146223404361a224e06ce1a4c11b,0101000020E610000027BC24F4D9A9154069F6AF5806404A40
800,800,G0995.d0885a4530cb49a8a5feafc9cc2ab9c1,0101000020E6100000446B278ACFA81540241BD44A0B3D4A40
801,801,G0995.d1e1eaf7c98e4c118b98b3c889667870,0101000020E6100000788E53EE4CA615403A1FD558E83F4A40
802,802,G0995.d2a0a68bada3402199d1b18e0055cae5,0101000020E610000062887CB43CCA15405D7BC1CD17404A40
803,803,G0995.d3538ed6cf4a4c2b9de75175ee0272f0,0101000020E61000004BDBA0FC4DC815409178EBFFDC414A40
804,804,G0995.d3575355ced34e21bac1b10323465b10,0101000020E6100000E713231959CF15401F1152A24E3E4A40
805,805,G0995.fb9152803be545edbbfd8348823d05bb,0101000020E6100000DB8C6756ABF6154083EDF77586404A40
806,806,G0995.958ba2bba4bc4b0386a1f81d922144b8,0101000020E6100000AC7C1475A9F61540D472870D86404A40
807,807,G0995.adc8a9e541f94a70be5adfe86ec38d36,0101000020E610000083AF6228B0F61540AEAA07BE85404A40
808,808,G0995.ffee8e85dee64c109288b2f33b4e8f74,0101000020E6100000A12DB823B4F615409931473886404A40
809,809,G0995.77dd3504e2ec4a5bbcb97162886971d6,0101000020E6100000309E4F7A66CE154097C2B6073E3E4A40
810,810,G0995.e8cb1f4761fd45a2b6efd3e7c5cfcde1,0101000020E61000006860EA390DA515401EE79E5E41394A40
811,811,G0995.27dcfdb2008244579b76db7cdd9b312f,0101000020E61000004F04854402C315409005D6D9A83E4A40
812,812,G0995.c5943c73dc374b619478b58037897e41,0101000020E6100000094B06E58CE715408E3A53DF67404A40
813,813,G0995.4a864ace6a6749abb03835305861db89,0101000020E61000002D2039806DE81540AE31D127C2404A40
814,814,G0995.f47b4c0fec03436583f97cc3d28e7bf8,0101000020E610000056FAE8FA2AF015406B0118DC47434A40
815,815,G0995.a6b01dcb81ab41549db65c682375fc63,0101000020E61000003DFCE8491BF6154082EC660553434A40
816,816,G0995.320639fe9e624c13ab81c121bb74e0f3,0101000020E6100000F87C698B9A041640E11F6715DF414A40
817,817,G0995.e3769f1fc56847fbac524a8e251d3aeb,0101000020E6100000D20F1D95910416404339AF67DE414A40
818,818,G0995.9e6b95b5cb524dc2932d7bb59aad8394,0101000020E6100000708675BEF8FF15402D44E28F2C3F4A40
819,819,G0995.046d137336f3454fb8b84c780643b194,0101000020E6100000BD4BD5B5D0F915408D49677D853F4A40
820,820,G0995.750fbb405222492090bf00f2e3663974,0101000020E6100000A5038E79F4F41540994C425DFB404A40
821,821,G0995.8d1930d9c574485e9c5afa7b0e58ce1a,0101000020E6100000F7F154F11AA91540D24E9B39DC3F4A40
822,822,G0995.42d9b6db9e384461a45cb4f4d78782bb,0101000020E61000008780BF3FFCE81540192DC75187414A40
823,823,G0995.95987e27826449af8e91a1fe22f1626b,0101000020E6100000512FC71BF1D115401BE43F3F7C424A40
824,824,G0995.be2706e675564e4a966de3c13a2070e9,0101000020E6100000D03729A483FA1540943A0E7CE73E4A40
825,825,G0995.88cf4008dd014d7e9708ed73f1f42619,0101000020E6100000FE287892BAF915400F86653A46404A40
826,826,G0995.dd3ea7be941b41d8a9453a359a59a749,0101000020E61000004C72ECA63EFE154026512781D93E4A40
827,827,G0995.0a69413b6cf940268a9c61e34ee0ccaf,0101000020E6100000AE05C2DAD6FE15402EA4212A193F4A40
828,828,G0995.1d2580a0b9ce4c5598b42dc2ac11c93d,0101000020E61000005041F9AE33FE1540DE684F61303F4A40
829,829,G0995.c8ed15337bb74069a32f68e7bd9bad43,0101000020E61000003A581F2B7B05164001A836EACC3F4A40
830,830,G0995.1cdf222890aa4dd3a4654f84f5e3533d,0101000020E61000005989C367B7FF1540907C7FB41D3F4A40
831,831,G0995.787c62941b85439db12ae29baff6c902,0101000020E61000008EBAC946ABB21540C249705B743F4A40
832,832,G0995.78f2c3ded0594795be31f4e7c04f2c1e,0101000020E6100000B2B643DF82B11540A3353CD1E23F4A40
833,833,G0995.7bbc634e7cce410fb9bfd35cfc79a67c,0101000020E6100000D5D7FAABC1C51540C6D5CB99AF414A40
834,834,G0995.7ce68f2827064446908a90c48d3a5dbd,0101000020E61000008EBAC946ABB21540C249705B743F4A40
835,835,G0995.7d0eaef9009c4e7baae443aa25c30de4,0101000020E61000001DA84C4133AD15409BA721B20B404A40
836,836,G0995.718bdba929ad420691c1bb0c523a4a9a,0101000020E610000085F72184B9B3154089C15840B33C4A40
837,837,G0995.725cc6d4576846cd8078880957d52321,0101000020E6100000FC407F72C7BD1540AA54E91C4D414A40
838,838,G0995.726ad72d6e264b9a9c1812c0693d610a,0101000020E61000008468D64859A61540CDC4C599EC3F4A40
839,839,G0995.32eab1cac91c415e8dbb1878945b66f7,0101000020E610000058C9B0A820FE1540CF154F0420404A40
840,840,G0995.35d3afbb501c495ca026ebed6e94e08d,0101000020E6100000EAF0A11AF8E815402FFFE5FE6B424A40
841,841,G0995.4853dcf32f2e4e84b36156460e1bba84,0101000020E610000001B68719CBED15409A0C721814404A40
842,842,G0995.17a79b18a1f84e539dc51852f76bb7dc,0101000020E6100000E0D8422520F4154003FB1CE5873F4A40
843,843,G0995.74111802803f46ae8b5b18ef11ad5ed7,0101000020E6100000BB2C680974001640DCF56228AF3E4A40
844,844,G0995.319f98fe0e064baaa1f5633a1806b309,0101000020E61000007DF59C5143F215408198C219533F4A40
845,845,G0995.489314208b5f4abaad34f7d0b22b0ca3,0101000020E6100000ED7BA9D77700164034C8AC81D23F4A40
846,846,G0995.a8ca12f165224cb1ae84d06b65e19d98,0101000020E61000000B2F38963BE71540B0C6A11F73404A40
847,847,G0995.663ca2bc52494be0a8d3702e54bad649,0101000020E6100000461C01F881FD15409F857E0F02424A40
848,848,G0995.db56beafdd014809a552bb81728f6832,0101000020E61000002598F46916C215401CFAA0E9E4424A40
849,849,G0995.ee45c0eb01b4495caee8beffc68315a0,0101000020E610000020DC308D73E81540859B7D9976404A40
850,850,G0995.9c41017f473d4c31a9daab75b57f4f94,0101000020E6100000CD29275C0FE61540EACF0E5DC1404A40
851,851,G0995.6fdf26e279364bfeb929fe6469b39dc3,0101000020E61000006075F7C1C5E61540A0419EEB74404A40
852,852,G0995.7544bdeca1484bc5a9235d5d1f581e8a,0101000020E6100000E057ED54DDC61540BADD3EA021414A40
853,853,G0995.913c79c78db243b1b38e2af52de924b8,0101000020E6100000083FB14EA9E8154051FD66477A404A40
854,854,G0995.1c87e34026fc402cb26126828e9cd504,0101000020E6100000B3D071DEBCF2154072D4BE5B99404A40
855,855,G0995.5d8de2a9e8b14dc08f1c4600c5587c47,0101000020E6100000F2EA1F2DC9F41540A7586C3DB2404A40
856,856,G0995.879e8b0f909b45c1992b4f8f83cadbb1,0101000020E6100000628E4D5C51F2154071291E05D3404A40
857,857,G0995.62f9c721a4654d959249b89e755ca76c,0101000020E61000000458A2252D04164098DC510F8F3F4A40
858,858,G0995.b3964a4b99614361a90ca6f2cc2cb072,0101000020E6100000B8C68BF86A0016401E5BC9D30F3F4A40
859,859,G0995.47a6ee26f0a94c2d97de70982e3f945d,0101000020E61000003EEBE7C91CEB1540E05F0F22D5404A40
860,860,G0995.1b4a54d529a44b6fa08e8d2d190bff87,0101000020E6100000BB76767DECF41540B4FE4C01E9404A40
861,861,G0995.1ef52d481c5d4cf0a148a62c639eb56c,0101000020E6100000830A0332C4F215403BB89E209A404A40
862,862,G0995.c90e8e33f96944829b35535db29c7a5b,0101000020E61000004F085FF503EB15409C78D5FBD6404A40
863,863,G0995.18201102f4e94c2484d1604ea253b817,0101000020E61000008C9191A1E6F31540162C75CBB1404A40
864,864,G0995.d9869bdcc3464bd69db2b3e12aa421d9,0101000020E6100000FCAD3707A2D21540FCBF1676D8414A40
865,865,G0995.d974f1279cfc4dfa9cc2c8b307944448,0101000020E61000004E167188F6E41540A1556ED733424A40
866,866,G0995.3cbfbea1b4a1410fb969000f7a9e2bd1,0101000020E6100000418E2193EBE4154097C8A83734424A40
867,867,G0995.6bbda7f730c24053a29906a2b9284e52,0101000020E61000004215C787F8DD15408D3BFF0B39424A40
868,868,G0995.8286e5b52c694a679dc3b51573228b36,0101000020E6100000E35FC6E1E8AB1540CA655D56893B4A40
869,869,G0995.84621a06fc9d479cb7a72c833b2baada,0101000020E61000009785D1C92FC51540B2E7BE8707414A40
870,870,G0995.858551042e404aa18fb6eb537bfba325,0101000020E61000007D98B9F1B0CD1540FAA5C1E966424A40
871,871,G0995.d4b8b1a615f943c6973d3e8bfdc88858,0101000020E610000048C042D4BDC915403F9BBE7034424A40
872,872,G0995.d6037b5c9936433daa9fff933e8bf1ac,0101000020E610000054A49F0487B015400912B5FEFF3F4A40
873,873,G0995.d6399597fa7c4153946d360b851628e7,0101000020E6100000D8913E060DC2154018A429420F414A40
874,874,G0995.d6c275fa3c8d4c1b83d8a75cc983aa0f,0101000020E6100000F173E97A81C41540927BA504BD414A40
875,875,G0995.8fe0b80d517a458ea5fa3b9447836fa3,0101000020E6100000D1C2616AD4DA1540BFF1D0BBC6404A40
876,876,G0995.9b03774a86de45f89166f7c62919be02,0101000020E610000023885F09FDC81540FE8BA8017C3E4A40
877,877,G0995.5ff4aa4b4cd4438b98a8ce2fb364701f,0101000020E6100000559D09A124E71540A537BA287C404A40
878,878,G0995.7638a6c4b5dc4cf5b1b7e1fb14111736,0101000020E610000050F7862839E715406A261FCB68404A40
879,879,G0995.33b5d7b3077b44a6b983cad52a5299fb,0101000020E6100000B66C89EF3FE6154023D830B5BF404A40
880,880,G0995.d6ea6ef6b62e4b5dbbc5564c10b20963,0101000020E61000002DBCC4647DE8154085C49536C2404A40
881,881,G0995.05081b6323c945c7aec378f937588746,0101000020E610000051AE0BDC79E81540C80227C657404A40
882,882,G0995.0c4acea4295d4257b6ee29be639b9bb4,0101000020E610000035E22C1B42F51540F103D023EC404A40
883,883,G0995.3124198ca16b48a1b687ad21b89a9977,0101000020E6100000786391465AF61540CA95569C8B404A40
884,884,G0995.c24c80798d2848149abf6f01150c91c2,0101000020E61000004E129E9E91F415404B29DC56AD404A40
885,885,G0995.a3c31ce23143473bb98dc08b1d6aec69,0101000020E6100000738A18ADB7D115404BF793DC14414A40
886,886,G0995.5694c105893a4244a971cc7142c4a028,0101000020E6100000F22C5C8FA5D1154042B3FED83D414A40
887,887,G0995.bff710df8f6341e4aa780bea98e33a9d,0101000020E61000003CA57CD14CEC1540C21E532F55414A40
888,888,G0995.802e680e138f456a94f166172a134564,0101000020E6100000714DD250CDE81540FCC3EECD5A404A40
889,889,G0995.7510a0e32308421b9ed94330ac54ca13,0101000020E610000081C4DB4BC8E71540184556039A404A40
890,890,G0995.8034ef7e4f644a6b8ebbc45dc39f93bf,0101000020E6100000FC8ACD6F32B31540B7BD5C1EDC3F4A40
891,891,G0995.c645bd11feff490ab017692f0ff05840,0101000020E61000007A2B2B5AABFF15406F82C4931D3F4A40
892,892,G0995.5dc25b9f8f2b4651bbf6d1584cd339ff,0101000020E610000060D35EB975FF15403E2243779C3F4A40
893,893,G0995.c2ba5949dba4401091ed55c30b2c2a24,0101000020E61000009918C601F6F015409671FA5B4C3F4A40
894,894,G0995.cded14af4a904b7bb015accbff4c6196,0101000020E61000009626737FA4251640EAB823D0CD3D4A40
895,895,G0995.d2ee8912dc8440efaabfbf162e3328a7,0101000020E610000035323522D3F81540FD7BDEC1913F4A40
896,896,G0995.dd019d532f164d94a78afe1ab212d154,0101000020E6100000F5F4D50131B11540EA25C00B553F4A40
897,897,G0995.dd325b7070b443d1b37caf5d157b9fd8,0101000020E6100000D411262A48C21540FDC271CF95414A40
898,898,G0995.8699e035c89042c6b3bc632dae9e0c18,0101000020E6100000338538C0AFE0154067A933551E414A40
899,899,G0995.919754d4b8bf47da9ac95f1648ec7411,0101000020E6100000FB68235B2FD9154087B51D34A7414A40
900,900,G0995.9211a5db226e41d192cc4afbed478eb6,0101000020E610000059F9827384DA1540E4BB196BCA404A40
901,901,G0995.a10a6b8552c341c78b80b9e637564f49,0101000020E6100000AE82852CF3DE154097651B4874414A40
902,902,G0995.a1bf2fdeed504f59a3c7cf90d7360644,0101000020E61000008598FB3B2FD01540EE232A8182414A40
903,903,G0995.aacc23ebd29a41c3b1d5d2abd7514ca0,0101000020E610000082EC152045D01540EF394A2560414A40
904,904,G0995.d98cc7856b534e7c84b36c3fec2f4a23,0101000020E610000055BF6513A8AE15400C8D184B1E404A40
905,905,G0995.db1e5128e5dd428c872575822702f7a6,0101000020E6100000676B17A959D015402945CE18523E4A40
906,906,G0995.db892505adb74810bb80c9d18d19bd13,0101000020E6100000CED09BF144AE15406D58F5B1EA3F4A40
907,907,G0995.4af15712aae640189f4b1e280b7fc4e0,0101000020E6100000FAFA399C730D1640DAB8EEA2ED414A40
908,908,G0995.a5320126a8524e51b242010b1ef4cea3,0101000020E6100000AB45A1EEA6AA1540C185BF7A4F404A40
909,909,G0995.d3efa3da147448f2a999d8e2dcabc5c1,0101000020E610000089C20D480AFE15401AFCD37C63434A40
910,910,G0995.cd4d9d0118c34925ad75836a1cbaaed0,0101000020E61000006CD1F4DAA1FB15407551A48F61434A40
911,911,G0995.80c9911b44bc40359dc83465303889bb,0101000020E6100000B7CE758C22F51540BB7ECF590A3F4A40
912,912,G0995.78a3f02860e048a3b077bf3103e541dd,0101000020E6100000320395C839F815406CE68FF4603F4A40
913,913,G0995.67656cee76a740aeb3da2f88d8fa03ae,0101000020E6100000C2DEA26B43041640777147418F3F4A40
914,914,G0995.fd4d5c9884c74dcb84f5cdd2484a2165,0101000020E610000045C4919CFAE81540CD48726E89414A40
915,915,G0995.74b31a371a2b44a8a5c9c0d9a9fd7a51,0101000020E610000023A6F0DE70001640DD4A6084D23F4A40
916,916,G0995.f9bf6da83a954e2cbd272e2b63d0707b,0101000020E61000000A790632D5FF1540B80A3B05303F4A40
917,917,G0995.940b0b214e0a4138ab753c85cb94117f,0101000020E6100000E7CA414384FF1540BCB7C7FF9D3E4A40
918,918,G0995.80c93b31685c4fb18012553ec12b80d3,0101000020E610000018355F7FDCC71540102D70C0DA414A40
919,919,G0995.93af8c0711b34c28b6c62ff5b8b13d31,0101000020E610000053E89BDFAFEA15404F558B3955434A40
920,920,G0995.8260c41035524b33808001d6a2036790,0101000020E61000009357DCE079EB1540F19E415842434A40
921,921,G0995.7e4266f87cd544939024f65b28188dcc,0101000020E6100000D53958E040AB154094D02CC42D3E4A40
922,922,G0995.adc6118f025f49b581ec4f299aaaa662,0101000020E61000001B8753D11DCC154024726A782A3F4A40
923,923,G0995.985951db671a4a70a28ad984049771c6,0101000020E61000007A46F9F4E8D615400BC7CCD2473F4A40
924,924,G0995.d0b258f30d7d45a39aa88aede87bcdbc,0101000020E61000000450CFB4CEE815400D983F8CA3404A40
925,925,G0995.ab65616140ab405c9b731ba7962b3cb6,0101000020E610000057A345ABAEE21540230AAC9E1C424A40
926,926,G0995.b7cf3913494347e69187bb976f23e068,0101000020E6100000935830EB7BD715401224207B71414A40
927,927,G0995.c81a003955894a63990f9a3bd8961fb6,0101000020E6100000E6918868E2FF1540AE720D8D203F4A40
928,928,G0995.9eb10fd775384495bf786e22c16be3ec,0101000020E6100000A678751F9CFE1540E571D7B8373F4A40
929,929,G0995.ec68450d16114d27a1106309a15cc2c6,0101000020E610000084EF552D77D615407B73ED8553404A40
930,930,G0995.ef03fcc6cf0d4f18927ce7c5d6b1991c,0101000020E6100000AB98C3F854D4154053F606536F3F4A40
931,931,G0995.f5a413b456bd4492987b07c5e73719c9,0101000020E610000068D26BF4EBD1154091EDBE6B8A3F4A40
932,932,G0995.f74b66700bad4e0794e48325f686cb97,0101000020E6100000E05B4E9253E015402C42E63B6A404A40
933,933,G0995.456d88f0a13e4d8da44bf473145be3b7,0101000020E6100000829F95250CF91540250532098C414A40
934,934,G0995.c67b2074e823417abda03d1db7f4ce00,0101000020E610000073FC766163F21540CBA996C2DA404A40
935,935,G0995.7880eb78f1484e9e95418389f2ba69ef,0101000020E6100000F1F6F0CDB0F115400F9AF1104F404A40
936,936,G0995.67443a3e6b1d4508ac3741671c414756,0101000020E61000000FED6F148AC715403054C818BC414A40
937,937,G0995.c97cf8be2fd643fe82a98c3c1f0a0a9b,0101000020E61000004CEF9A2B2AC8154044429101BD414A40
938,938,G0995.699f211e05e54b30b88bc6540328002f,0101000020E610000036531ED617C815405EC40837BE414A40
939,939,G0995.471581d048f543eab28d1f46557da093,0101000020E6100000B2BB6C528CC71540277CDE974F414A40
940,940,G0995.08871d5a16ee4ef19558ff58f8e81b88,0101000020E610000095770B3C0EEC1540723DF04427424A40
941,941,G0995.300c4a90714a450fb3666439447ebca0,0101000020E61000006E2E8FC34BDA1540B71A96F429464A40
942,942,G0995.14ce6b4700504b8d9acf9cb3781bac0c,0101000020E61000004220DBBD7BE81540C25BF6507D404A40
943,943,G0995.c2d641f745e84601ad07ecce82a90569,0101000020E61000006BF808A012E71540C23CDBA6C0404A40
944,944,G0995.1084d9dff49947b3b83a6291cdfea759,0101000020E6100000A4A4997668E815407A4D7837C2404A40
945,945,G0995.c7b2759495ef4ca98fe3283a0e59f760,0101000020E61000008C187C2375C51540F01E126B8F444A40
946,946,G0995.745e3cdff4304ef588a57368d4c3a327,0101000020E6100000236D6C488BFC1540DE1EBA00DC3F4A40
947,947,G0995.2c3e565c8ce54133add8bc91ac4ecada,0101000020E610000097E3BF1C0EF61540342A4C2DE63E4A40
948,948,G0995.877ddd71256f4f3e96c064b95e228043,0101000020E6100000FBDC36DA8AC915408C1104A135424A40
