﻿_id,ogc_fid,id,guid,plaatsingsdatum,postcode,opmerkingen,huisnr,omschrijving,website,locatieomschrijving,website_2,titel,foto_1,organisatie,facebookpagina,twitter,platinaprijs,datum_platinaprijs,crowniesproject,straat_omsc,doelgroep_omsc,wkb_geometry
196,196,3056915,{92DE8069-39FF-4EA7-B40A-34CE1880EE46},2018-03-28,,,,Tuinproject,,Tuinproject achter flatgebouw,,De Verborgen Tuin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_BvV_20180328_GDH_Gulden_Klinker_08VerborgenTuin.jpg,,,,Nee,,Nee,Loenensestraat,,010100002040710000004D449C3854F3403AB3F51D26AA1B41
197,197,3056916,{3CA5FA63-73AD-42BA-8472-E236417B3C1C},2018-05-03,,,87-89,Schoonmaakproject ,http://www.middin.nl,,,Participatiecentrum Middin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_gulden klinker middin_91A9891.jpg,Middin ,,,Nee,,Nee,Weesperstraat,,01010000204071000003684A8D8E43F340FAABC5CC41AF1B41
198,198,3056921,{BDFA6B98-9560-4AB5-84CC-65CD5070DE0D},2018-04-20,,,9,,,,,Praktijkschool de Einder,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_BvV_20180420_Gulden_Klinker_De_Einder_07.jpg,School,https://www.facebook.com/SportNaSchool,,Nee,,Nee,Spionkopstraat,,010100002040710000FE8DA197CC91F3408504AD3EE4A71B41
199,199,3056922,{CD4C7A8E-DC3D-4EC6-B16D-C88199DEDC30},2018-04-11,,,,Gulden Klinker ligt op stadsdboerderij OpdenDijk,,Stadsboerderij,,Het Op den Schone Dijk Team,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_BvV_20180411_Gulden_Klinker_OpDenDijk_05.jpg,Bewonersgroep (en kinderen),,,Nee,,Nee,Rijner Wateringkade,,010100002040710000FE569005699EF34085FFBEA4F16B1B41
200,200,3056931,{0786CE93-B8AD-4ABE-901D-58D371A51059},2018-04-06,,,,Groep vrijwilligers die het duingebied beheren en onderhouden,,,,Werkgroep Ecologisch Beheer Westduinpark,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_Gulden Klinker Westduinpark009.jpg,Vrijwilligersgroep,,,Nee,,Nee,Laan van Poot,,010100002040710000FE16449CD7D1F240413215BBA3CB1B41
201,201,3258910,{C2C6CADB-57DF-4424-9DDA-5375CD00E0AE},,,,4,,http://www.buitenplaatsockenburgh.nl,Op het landgoed Ockenburgh achter het grote witte gebouw – buitenhuis,,Tuin van Ock,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2018_BvV_20180907_Gulden_Klinker_Ockenburgh__10.jpg,,,,Nee,,Nee,Monsterseweg,,010100002040710000A6D02CEAF743F24042EC9D38BC9B1B41
202,202,3618115,{C86FA962-991B-4991-B1D7-6E88CA408238},2019-07-05,,,,Vrijwilligers maken 95 dagen het strand schoon,https://www.trashurehunt.org,,,TrashUre Hunt,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/BvV_20190705_Gulden_Klinker_Thrashurehunt_10.jpg,,https://www.facebook.com/trashurehunt/,,Nee,,Nee,Strandweg,,0101000020407100002A3F9773EB35F34097414088A4F91B41
203,203,3618116,{991E2110-3929-42D1-BC03-667EFFF0A146},,,,86,"groen, milieu, educatie, participatie",http://waldecktuin.nl/,,,Waanzinnige Waldecktuin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/BvV_20190509_Gulden_Klinker_Waldeck_Tuin_05.jpg,,https://nl-nl.facebook.com/WaanzinnigeWaldeckTuin/,,Nee,,Nee,Hector Berliozkade,,0101000020407100006D681E1E44A6F240402D486372A01B41
204,204,3618117,{5F12DA2E-73A5-4E95-807E-53619B40536A},,,,1,Groen schoolplein,http://www.montessorileidschenveen.nl/,,,Montessorischool	,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/BvV_20190314_Cicerostrook_Leidschenveen_10.jpg,,,,Nee,20190314000000,Nee,Cicerostrook,,0101000020407100006A7EE8DDEF3DF5402DE9BB5EF0A41B41
205,205,3618118,{C2C90420-BC97-4B2A-9A53-A0BA5A1986F5},2019-03-25,,,,Groen schoolplein,http://www.eloutdenhaag.nl,,,Groene schoolplein de Elout,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/BvV_20190324_Gulden_Klinker_Elout_07.jpg,,,,Nee,,Nee,Copernicusstraat,,0101000020407100001D66E0FA8642F340FCEBC6910AC31B41
206,206,3618121,{834FF551-29BC-4F35-BD25-697930805680},2019-04-03,,,,"schoon, milieu sport en bewegen",https://www.youtube.com/watch?v=ueFBvYmdxN4,,,Skatebaan de Reef Ypenburg,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/BvV_20190403_GDH_Gulden_Klinker_Skatebaan_11.jpg,,,,Nee,,Nee,Kiekendiefstraat,,01010000204071000079EAE57C6413F5400F2BC02594951B41
207,207,3618122,{1796512F-7D0D-4B74-84C9-01B3BB847048},2019-04-08,,,12,"schoon, heel, veilig en participatie",http://www.buurtvaderswest.nl,,,Buurtvaders Schilderswijk West (BSW),http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_BuurtvadersSchilderswijk .jpg,,,,Nee,,Nee,Delftselaan,,010100002040710000A4C1EECEDEA2F34098B4655D4FB71B41
208,208,3618156,{A584C8A3-7C25-41F0-8CDE-CEB38658A50D},2019-04-12,,,31,"groen, milieu, participatie, samen",,Voor de speeltuin,,Het Beemsterhof – groenproject,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_Beemsterhof.jpg,,,,Nee,,Nee,Beemsterhof,,010100002040710000FEC2E973F05CF540B7BB88A0E7A71B41
209,209,3618157,{D8F0DB82-A85D-41F9-A9BA-723AD485FDA2},2019-04-17,,,86,"groene wijk, boomspiegels",http://www.meergroenzelfdoen.nl,,,Meer groen/Zelf doen	,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_MeergroenZelfdoen.jpg,,,,Nee,,Nee,Valeriusstraat,,0101000020407100000DA6BF594E4BF340CEECCAEB51D31B41
210,210,3618158,{B3798855-2EA2-4EE4-B7D2-BD64D762D6D3},2019-05-29,,,18,"groen, milieu, duurzaamheid, ontspanning",https://www.greensinthepark.nl/#tuin,,,Stichting Tuinen van Greens ,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/BvV_20190529_Gulden_Klinker_Tuinen_van_Greens_11.jpg,,,,Nee,,Nee,Kapelweg,,010100002040710000441423843B78F340C08B0DE510F71B41
211,211,3618159,{1BFA2401-B85A-4489-AB84-EB40E0C3533B},2019-06-07,,,106,"participatie, schoon, heel en veilig",,,,Bewonersgroep Middenweg/Osloweg  - ,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_BewonersgroepMiddenwegOsloweg.jpg,,,,Nee,,Nee,Middenweg,,010100002040710000ECA31432069AF340E08442C46B611B41
212,212,3618160,{75052B4B-2052-4E5B-B791-9FDA36D8733E},2019-06-17,,,49,"participatie, groen, schoon, heel en veilig",https://haagsehanden.nl/iedereen-ging-iedere-dag-met-gieters-en-keukentrapjes-de-straat-op-4bfda40a3868,,,Meidoorn Plein Commissie ,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_MeidoornPleinCommissie.jpg,,,,Nee,,Nee,Hulststraat,,010100002040710000FF06F1E5CB34F340C6BB605E49B61B41
213,213,3707647,{DDC701EA-68B6-4C06-AD5D-BAD1372C08FD},2019-09-18,,,,Onderhoud speeltuin en het hofje,,Damloperhof hoek Fregatsingel,,Bewonersgroep Damloperhof	,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_Damloperhof.jpg,,,,Nee,,Nee,Fregatsingel,,01010000204071000086099384722AF54040AF54AABA971B41
214,214,3707648,{009BD7FB-1E6B-4F4F-9E47-DF67202B2DF8},2019-09-13,,,,Beheer van het Doornduin,,Eind van Dorpstraat voor opgang naar het Doornduin,,Het Doornduin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_Doornduin.jpg,,,,Nee,,Nee,Van Dorpstraat,,010100002040710000782AA8CC274AF340D549679AFDEA1B41
215,215,3707655,{85383B75-5992-45BB-8CF6-40563D698F1A},2019-09-23,,,41,Onderhoud groen,https://stichtingantonconstandse.nl/,,,Bewoners Mieogvaart,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_Mieogvaart.jpg,,,,Nee,,Nee,Mieogvaart,,0101000020407100008404D1CADAC4F44026E56F346C771B41
216,216,3707660,{D48D5093-7A60-4404-AF0B-91B2DD20CA83},2019-10-07,,,24,Onderhoud plantenbakken en schoonhouden van de wijk,https://haagsevaders.nl/,,,Vadercentrum Adam,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_BuurtvadersLaak.jpg,,,,Nee,,Nee,Jonckbloetplein,,010100002040710000E712A1F5FEFFF3401045070661A31B41
217,217,3707661,{DC5AAD4D-56BF-45E2-9A0C-2A2380C51151},2019-10-10,,,63,"Educatie, groen, milieu, participatie",https://www.bernarduszml.nl/,,,Bernardusschool,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2019_Bernardusschool.jpg,,,,Nee,,Nee,Theo Mann-Bouwmeesterlaan,,010100002040710000D692E1434517F4408E32B57981F41B41
218,218,4155064,{81511996-4D98-4DA7-AFE0-987D0623DCED},2020-08-28,,,,Onderhoud moestuin,,T- kruising Catharinaland/Dignaland ,,Catharinahof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_Catharinahof.jpg,,,,Nee,,Nee,Catharinaland,,010100002040710000FFF94CF61DBCF440FF3642F361DF1B41
219,219,4155069,{5EED2F60-B52F-4AF9-A056-1C6370C23A8B},2020-05-15,,,21,Beheer van het speelplein,www.bshetlichtbaken.nl ,,,Kinderraad Het Lichtbaken,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_Lichtbaken.jpg,,,,Nee,,Nee,Georges Bizetstraat,,010100002040710000FFC2EE3089AAF2403F005DF9E7A41B41
220,220,4155072,{11A1EECB-96C7-4DCB-A38E-A418FD5A14AE},2020-05-20,,,25,Groenonderhoud,,,,Groenstrook Biesland,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_GroenstrookBiesland.jpg,,,,Nee,,Nee,Biesvaren,,010100002040710000FF5EE8C30416F540C3E375F95B741B41
221,221,4155073,{5857F6C7-5D44-49C4-A145-8CFBC0C936F8},2020-05-29,,,,Onderhoud plantenbakken,,,,Bloembakken Prins Mauritsplein/Vivienstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_BloembakkenPrinsMauritsplein.jpg,,,,Nee,,Nee,Prins Mauritsplein,,010100002040710000005BFD282949F340C5B15E393CE31B41
222,222,4155084,{7B871722-2F4A-45B9-8A3A-48268F915C40},2020-06-05,,,,Onderhoud moestuin, www.geloveninmoerwijk.nl ,Ingang Joan Blasiustraat om de hoek van Jan Luykenlaan 92a,,Marcustuin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_Marcustuin.jpg,,,,Nee,,Nee,Joan Blasiusstraat,,010100002040710000007284547591F3400749719CB9961B41
223,223,4155093,{0A0298E9-34F5-433E-8945-F1A3750775E2},2020-06-19,,,264,Onderhoud binnentuin,www.uitvindershof.nl ,,,Stichting Uitvindershof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_StichtingUitvindershof.jpg,,,,Nee,,Nee,Newtonstraat,,01010000204071000000B7044F095AF340B8B97FECF1BF1B41
224,224,4155094,{8AA30A5C-3F10-4BF5-AC3D-34F4BA3F805B},2020-06-26,,,154,Onderhoud tuinen,,,,Groencommissie Blok 5,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_GroencommissieBlok5.jpg,,,,Nee,,Nee,Bevelandsestraat,,010100002040710000017E7073A5EBF2407B256D3B7BDB1B41
225,225,4155095,{3F2D4E1E-F584-468A-ACE3-8458EEECD8B4},2020-07-03,,,11,Geveltuinen en boomspiegels,,,,Bloeien Beeklaan,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_BloeiendBeeklaan.jpg,,,,Nee,,Nee,Beeklaan,,0101000020407100000409099A3C60F34039A757DD31B91B41
226,226,4155096,{EA2A85FD-195F-4B41-BE92-3EF255078CC6},2020-07-09,,,35,Buurttuin,www.mensentuin.nl,,,Mens en tuin,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2020_MensEnTuin.jpg,,,,Nee,,Nee,Hillenraadweg,,01010000204071000003D2B48B8C7BF340BC673935A0861B41
227,227,4155103,{42508038-349F-4E9B-9DC8-6AC5552B8BF6},,,,182,Boerderij,www.jacobahof.org,,,Jacobahof,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Jacobastraat,,010100002040710000FEACA9085596F34087B388B45CBA1B41
228,228,4642157,{28D9CA1B-6209-48A5-953E-3E101AF0E365},,,,,Het -op welke manier dan ook- bevorderen en stimuleren van de participatie van de burgers binnen de maatschappij op een zo duurzame manier mogelijk.,www.stichtingzoenen.nl,"Henriette Roland Holstweg 100 , 2533 ST",,Stichting Zoenen,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/https://gdh70wggisib.blob.core.windows.net/guldenklinkers/GK2021_StichtingZoenen.jpg,Stichting Zoenen,,,Nee,,Nee,Zuiderpark,,0101000020407100001B74C0A87464F340D01C9980949A1B41
