﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
574,574,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000396,Industrieweg,2,"","",3628EZ,Kockengen,4.959034,52.160701,125702.28,463701.5,01010000001D0247020DD613409EB7B1D991144A40
575,575,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033687,Herenweg,24,"",I,3602AP,Maarssen,5.065548,52.143374,132981.99,461736.04,0101000000D845D1031F431440618C48145A124A40
576,576,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033688,Herenweg,24,"",II,3602AP,Maarssen,5.065504,52.143347,132978.95,461733,01010000005B07077B13431440677DCA3159124A40
577,577,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033689,Herenweg,24,"",III,3602AP,Maarssen,5.065464,52.143314,132976.21,461729.35,0101000000EA42ACFE084314408B87F71C58124A40
578,578,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033690,Herenweg,24,"",IV,3602AP,Maarssen,5.06542,52.143281,132973.17,461725.7,01010000006C04E275FD421440B091240857124A40
579,579,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033691,Herenweg,24,"",V,3602AP,Maarssen,5.065371,52.143248,132969.83,461722.05,0101000000616D8C9DF0421440D49B51F355124A40
580,580,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033692,Herenweg,24,"",VI,3602AP,Maarssen,5.065331,52.143215,132967.09,461718.4,0101000000EFA83121E6421440F8A57EDE54124A40
581,581,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000033693,Herenweg,24,"",VII,3602AP,Maarssen,5.065292,52.14319,132964.35,461715.67,010100000001C3F2E7DB4214409F8EC70C54124A40
582,582,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033547,De Corridor,11,"","",3621ZA,Breukelen,4.98885,52.17726,127752.6,465532.24,010100000031992A1895F41340C971A774B0164A40
583,583,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Kerklaan,WK19040312,0329010000000248,De Werf,8,"","",3632AE,Loenen aan de Vecht,5.007491,52.221155,129053.23,470409.16,0101000000AE0E80B8AB071440672C9ACE4E1C4A40
584,584,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000033686,Westbroekse Binnenweg,52,c,"",3612AJ,Tienhoven,5.094178,52.142933,134941.58,461678.72,0101000000C1029832706014407442E8A04B124A40
585,585,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002608,Keulschevaart,24,"","",3621MX,Breukelen,4.995402,52.159579,128190.09,463562.53,0101000000F27D71A94AFB13406F10AD156D144A40
586,586,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033492,De Corridor,16,g,"",3621ZB,Breukelen,4.991268,52.179861,127919.56,465820.72,01010000000A4966F50EF71340B6696CAF05174A40
587,587,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033488,De Corridor,16,c,"",3621ZB,Breukelen,4.991199,52.179561,127914.66,465787.28,0101000000C64FE3DEFCF613408B51D7DAFB164A40
588,588,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033489,De Corridor,16,d,"",3621ZB,Breukelen,4.991215,52.179633,127915.77,465795.3,0101000000F437A11001F713402524D236FE164A40
589,589,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033486,De Corridor,16,a,"",3621ZB,Breukelen,4.991158,52.179402,127911.76,465769.66,0101000000D2AC6C1FF2F61340236B0DA5F6164A40
590,590,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033491,De Corridor,16,f,"",3621ZB,Breukelen,4.991252,52.179787,127918.45,465812.47,0101000000DD60A8C30AF713407B9FAA4203174A40
591,591,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033487,De Corridor,16,b,"",3621ZB,Breukelen,4.991183,52.179482,127913.54,465778.58,0101000000996725ADF8F613403F1C2444F9164A40
592,592,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033490,De Corridor,16,e,"",3621ZB,Breukelen,4.991237,52.179711,127917.33,465804,0101000000325706D506F71340A0DD21C500174A40
593,593,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033493,De Corridor,16,h,"",3621ZB,Breukelen,4.99128,52.179932,127920.45,465828.52,01010000002CB7B41A12F713407FC0030308174A40
594,594,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000006558,Stationsweg,93,"","",3621LK,Breukelen,4.98923,52.169944,127774.09,464718.1,010100000069E388B5F8F41340621399B9C0154A40
595,595,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032883,Amerlandseweg,1,"","",3621ZC,Breukelen,4.992427,52.171658,127993.84,464907.55,010100000069AB92C83EF81340630CACE3F8154A40
596,596,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032885,Amerlandseweg,3,"","",3621ZC,Breukelen,4.992112,52.171587,127972.25,464899.74,010100000069E04735ECF713409AB51490F6154A40
597,597,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032886,Amerlandseweg,4,"","",3621ZC,Breukelen,4.991934,52.17156,127960.07,464896.82,01010000006F29E78BBDF71340A0A696ADF5154A40
598,598,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032887,Amerlandseweg,5,"","",3621ZC,Breukelen,4.991793,52.171538,127950.4,464894.44,01010000005F9B8D9598F71340B8020AF5F4154A40
599,599,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032888,Amerlandseweg,6,"","",3621ZC,Breukelen,4.991632,52.171499,127939.41,464890.2,010100000015AB06616EF71340FA25E2ADF3154A40
600,600,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032889,Amerlandseweg,7,"","",3621ZC,Breukelen,4.99143,52.171447,127925.5,464884.5,0101000000D717096D39F71340A8FFACF9F1154A40
601,601,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032890,Amerlandseweg,8,"","",3621ZC,Breukelen,4.991412,52.171518,127924.33,464892.34,0101000000A47213B534F713407156444DF4154A40
602,602,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032892,Amerlandseweg,10,"","",3621ZC,Breukelen,4.991407,52.171579,127924.04,464899.21,0101000000151A886533F7134017D7F84CF6154A40
603,603,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032893,Amerlandseweg,11,"","",3621ZC,Breukelen,4.991424,52.171683,127925.23,464910.74,0101000000C6E061DA37F71340BC2363B5F9154A40
604,604,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032895,Amerlandseweg,13,"","",3621ZC,Breukelen,4.991643,52.17166,127940.2,464908.08,0101000000B43A394371F71340040473F4F8154A40
605,605,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032896,Amerlandseweg,14,"","",3621ZC,Breukelen,4.991772,52.171667,127949.07,464908.87,0101000000A35A441493F71340B6662B2FF9154A40
606,606,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032898,Amerlandseweg,16,"","",3621ZC,Breukelen,4.992094,52.171672,127971.06,464909.27,0101000000363B527DE7F71340C8D11C59F9154A40
607,607,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032894,Amerlandseweg,12,"","",3621ZC,Breukelen,4.991522,52.171676,127931.99,464909.93,0101000000DC0E0D8B51F7134009C1AA7AF9154A40
608,608,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000032897,Amerlandseweg,15,"","",3621ZC,Breukelen,4.991921,52.171657,127959.27,464907.68,0101000000CADC7C23BAF71340939048DBF8154A40
609,609,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033498,De Corridor,16,m,"",3621ZB,Breukelen,4.991692,52.179627,127948.43,465794.48,0101000000BFD18E1B7EF71340433D7D04FE164A40
610,610,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033501,De Corridor,16,p,"",3621ZB,Breukelen,4.991618,52.179399,127943.21,465769.12,0101000000ED7F80B56AF71340B1F7E28BF6164A40
611,611,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033497,De Corridor,16,l,"",3621ZB,Breukelen,4.991707,52.179697,127949.52,465802.27,01010000006ADB300A82F713403B18B14F00174A40
612,612,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033499,De Corridor,16,n,"",3621ZB,Breukelen,4.991671,52.179553,127946.96,465786.24,01010000000491459A78F713400873BB97FB164A40
613,613,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033496,De Corridor,16,k,"",3621ZB,Breukelen,4.991723,52.179759,127950.62,465809.13,010100000098C3EE3B86F71340B114C95702174A40
614,614,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033500,De Corridor,16,o,"",3621ZB,Breukelen,4.991624,52.17949,127943.66,465779.28,0101000000FEB627486CF71340C2FA3F87F9164A40
615,615,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033495,De Corridor,16,j,"",3621ZB,Breukelen,4.991728,52.179826,127950.99,465816.64,0101000000261C7A8B87F71340397CD28904174A40
616,616,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033494,De Corridor,16,i,"",3621ZB,Breukelen,4.991753,52.179873,127952.73,465821.86,0101000000EDD632198EF713407A37161406174A40
617,617,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Bethunepolder-Noord,WK19040702,0333010000008093,Landweg,4,"","",3612AW,Tienhoven,5.069408,52.159159,133253.93,463491.07,0101000000B55208E4124714409AEE75525F144A40
618,618,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000721,Nijverheidsweg,1,"","",3628GD,Kockengen,4.958772,52.161359,125684.81,463774.77,01010000003448C153C8D5134027F56569A7144A40
619,619,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,1904010000033798,Industrieweg,3,g,"",3628EZ,Kockengen,4.961187,52.161174,125849.97,463753.26,0101000000855CA96741D81340967B8159A1144A40
620,620,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Bethunepolder-Noord,WK19040702,0333010000013596,Middenweg,1,"","",3612AT,Tienhoven,5.082968,52.163505,134183.79,463970.69,010100000047753A90F5541440C2DD59BBED144A40
621,621,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000002941,Josinahof,8,"","",3621GC,Breukelen,5.002434,52.178661,128682.54,465683.02,01010000000798F90E7E0214400B09185DDE164A40
622,622,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Polder Breukelen Proosdij,WK19040202,1904010000033807,Zandpad,25,b,"",3621ND,Breukelen,5.007989,52.181572,129064.21,466004.88,010100000036E9B6442E08144046EF54C03D174A40
623,623,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,WK19040110,0333010000015078,Straatweg,144,b,"",3603CS,Maarssen,5.036122,52.139329,130965.56,461295.35,010100000019AA622AFD24144033315D88D5114A40
624,624,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000003998,Rijksstraatweg,107,a,"",3632AB,Loenen aan de Vecht,5.021131,52.209256,129978.56,469080.44,010100000023BA675DA3151440F33E8EE6C81A4A40
625,625,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000000375,Dorpsstraat,106,"","",3632AW,Loenen aan de Vecht,5.027517,52.210267,130415.6,469190.74,01010000000C569C6A2D1C1440CA367007EA1A4A40
626,626,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,1904010000033639,Dorpsstraat,50,"","",3626AD,Nieuwer Ter Aa,4.982578,52.190791,127332.02,467040.06,01010000008C135FED28EE134081AFE8D66B184A40
627,627,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Bethunepolder-Noord,WK19040702,0333010000013598,Middenweg,22,"","",3612AV,Tienhoven,5.053793,52.157463,132184.57,463307.22,0101000000D1031F83153714403FAA61BF27144A40
628,628,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000008004,Laan van Niftarlake,95,a,"",3612BN,Tienhoven,5.079933,52.170433,133979.44,464742.38,0101000000137CD3F4D95114406094A0BFD0154A40
629,629,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,1904010000033601,Handelsweg,1,"","",3606AA,Maarssen,5.036128,52.130259,130961.1,460286.2,01010000002AE109BDFE2414403D81B053AC104A40
630,630,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,WK19041202,1904010000033293,Nijverheidsweg,12,"","",3606AJ,Maarssen,5.040736,52.130745,131276.85,460338.73,01010000005514AFB2B6291440C98E8D40BC104A40
631,631,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,0333010000014011,Machinekade,17,"","",3601AR,Maarssen,5.047144,52.15649,131729.06,463201.05,01010000007DCF488446301440551344DD07144A40
632,632,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Portengen,WK19040501,1904010000031644,Portengen,8,a,"",3628EE,Kockengen,4.966942,52.153351,126238.67,462880.58,0101000000ED832C0B26DE13408AE76C01A1134A40
633,633,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006981,Brouwerij,10,b,"",3621AD,Breukelen,5.004747,52.171518,128836.57,464887.5,01010000003604C765DC0414407156444DF4154A40
634,634,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000008008,Laan van Niftarlake,101,"","",3612BP,Tienhoven,5.079766,52.170934,133968.26,464798.08,0101000000B954A52DAE51144022E3512AE1154A40
635,635,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Loenen aan de Vecht,WK190403,Polder Garsten,WK19040302,0329010000001314,Oostkanaaldijk,7,"","",3632GA,Loenen aan de Vecht,5.009467,52.22958,129193.15,471345.83,01010000009F909DB7B109144068E89FE0621D4A40
636,636,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033516,Merwedeweg,5,c,3,3621LP,Breukelen,4.992261,52.173823,127983.79,465148.46,01010000009162804413F81340742502D53F164A40
637,637,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033517,Merwedeweg,5,c,4,3621LP,Breukelen,4.992269,52.173779,127984.34,465143.63,0101000000A8565F5D15F81340A5DDE8633E164A40
638,638,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033515,Merwedeweg,5,c,2,3621LP,Breukelen,4.992252,52.17387,127983.24,465153.73,0101000000F78F85E810F81340B5E0455F41164A40
639,639,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033514,Merwedeweg,5,c,1,3621LP,Breukelen,4.992245,52.173918,127982.8,465159.12,0101000000637AC2120FF81340C617EDF142164A40
640,640,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033527,Merwedeweg,5,b,10,3621LP,Breukelen,4.991986,52.173982,127965.11,465166.26,0101000000035C902DCBF71340DD0BCC0A45164A40
641,641,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033523,Merwedeweg,5,b,6,3621LP,Breukelen,4.992044,52.173784,127968.96,465144.29,0101000000A8C5E061DAF71340B648DA8D3E164A40
642,642,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033522,Merwedeweg,5,b,5,3621LP,Breukelen,4.991927,52.173783,127960.94,465144.18,0101000000DB1324B6BBF71340E6CC76853E164A40
643,643,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033520,Merwedeweg,5,b,3,3621LP,Breukelen,4.991912,52.173885,127959.95,465155.49,0101000000310A82C7B7F71340EA211ADD41164A40
644,644,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033525,Merwedeweg,5,b,8,3621LP,Breukelen,4.992019,52.173882,127967.31,465155.16,0101000000E10A28D4D3F7134079AEEFC341164A40
645,645,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033524,Merwedeweg,5,b,7,3621LP,Breukelen,4.992031,52.173836,127968.08,465150,0101000000037976F9D6F71340096F0F4240164A40
646,646,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033518,Merwedeweg,5,b,1,3621LP,Breukelen,4.991896,52.174002,127958.96,465168.57,01010000000322C495B3F7134024B891B245164A40
647,647,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033519,Merwedeweg,5,b,2,3621LP,Breukelen,4.991906,52.173948,127959.62,465162.52,010100000020D3DA34B6F71340319A95ED43164A40
648,648,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033526,Merwedeweg,5,b,9,3621LP,Breukelen,4.992006,52.173934,127966.43,465160.99,01010000003CBEBD6BD0F71340CCD4247843164A40
649,649,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033521,Merwedeweg,5,b,4,3621LP,Breukelen,4.991922,52.173832,127960.61,465149.67,01010000004DBB9866BAF71340C77F812040164A40
650,650,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033544,Merwedeweg,5,a,17,3621LP,Breukelen,4.991639,52.174083,127941.43,465177.69,0101000000A9C0C93670F7134011E50B5A48164A40
651,651,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033537,Merwedeweg,5,a,10,3621LP,Breukelen,4.991592,52.17376,127938.03,465141.76,0101000000A3E6ABE463F713402EAD86C43D164A40
652,652,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033540,Merwedeweg,5,a,13,3621LP,Breukelen,4.991684,52.173873,127944.4,465154.28,0101000000A9DDAF027CF713402654707841164A40
653,653,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033539,Merwedeweg,5,a,12,3621LP,Breukelen,4.991693,52.173819,127944.95,465148.24,010100000042B0AA5E7EF71340333674B33F164A40
654,654,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033534,Merwedeweg,5,a,7,3621LP,Breukelen,4.991573,52.173929,127936.82,465160.55,0101000000ED629AE95EF71340BA69334E43164A40
655,655,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033545,Merwedeweg,5,a,18,3621LP,Breukelen,4.991629,52.174138,127940.77,465183.84,01010000008C0FB3976DF71340D47E6B274A164A40
656,656,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033535,Merwedeweg,5,a,8,3621LP,Breukelen,4.991578,52.173879,127937.15,465155.05,01010000007BBB253960F71340083BC5AA41164A40
657,657,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033538,Merwedeweg,5,a,11,3621LP,Breukelen,4.991705,52.173767,127945.72,465142.53,0101000000641EF98381F71340E00F3FFF3D164A40
658,658,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033541,Merwedeweg,5,a,14,3621LP,Breukelen,4.991681,52.17393,127944.18,465160.66,010100000020425C397BF713408AE5965643164A40
659,659,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033542,Merwedeweg,5,a,15,3621LP,Breukelen,4.991664,52.173987,127943.08,465167.03,0101000000707B82C476F71340EE76BD3445164A40
660,660,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033543,Merwedeweg,5,a,16,3621LP,Breukelen,4.991647,52.174039,127941.98,465172.74,0101000000C0B4A84F72F71340419DF2E846164A40
661,661,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033536,Merwedeweg,5,a,9,3621LP,Breukelen,4.991585,52.173827,127937.59,465149.23,01010000000FD1E80E62F71340B61490F63F164A40
662,662,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033528,Merwedeweg,5,a,1,3621LP,Breukelen,4.991655,52.174232,127942.61,465194.23,0101000000D6A8876874F7134056F5F23B4D164A40
663,663,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033529,Merwedeweg,5,a,2,3621LP,Breukelen,4.991635,52.17422,127941.21,465192.96,01010000009D465A2A6FF71340912749D74C164A40
664,664,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033530,Merwedeweg,5,a,3,3621LP,Breukelen,4.991627,52.17419,127940.7,465189.6,010100000087527B116DF7134027A5A0DB4B164A40
665,665,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033531,Merwedeweg,5,a,4,3621LP,Breukelen,4.991616,52.174081,127939.88,465177.43,0101000000E7C2482F6AF7134070ED444948164A40
666,666,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033532,Merwedeweg,5,a,5,3621LP,Breukelen,4.991596,52.17404,127938.48,465172.92,0101000000AF601BF164F71340111956F146164A40
667,667,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,1904010000033533,Merwedeweg,5,a,6,3621LP,Breukelen,4.991596,52.173986,127938.44,465166.86,0101000000AF601BF164F713401EFB592C45164A40
668,668,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000011911,Laan van Niftarlake,42,"","",3612BT,Tienhoven,5.082238,52.168556,134136.26,464532.86,01010000002CF4C13236541440B5C5353E93154A40
669,669,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Schilderskwartier,WK19040112,0333010000016459,Albert Cuypstraat,6,"","",3601EW,Maarssen,5.039742,52.142351,131214.98,461630.35,01010000004C1C7920B2281440C5C6BC8E38124A40
670,670,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000017952,Herenweg,35,"","",3602AN,Maarssen,5.071971,52.143073,133421.55,461700.59,0101000000AA0A0DC4B249144066F84F3750124A40
671,671,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Scheendijk,WK19040211,0311010000007029,Scheendijk,23,"","",3621VC,Breukelen,5.019474,52.183112,129850.57,466172.25,01010000003D7D04FEF0131440A9C0C93670174A40
672,672,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Componistenbuurt,WK19040108,1904010000034354,Straatweg,136,"","",3603CS,Maarssen,5.040406,52.136709,131257.45,461002.44,0101000000AB3FC23060291440D10836AE7F114A40
673,673,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007762,Tuinbouwweg,19,b,"",3602AT,Maarssen,5.059754,52.138175,132582.77,461159.34,010100000082380F27303D1440F90FE9B7AF114A40
674,674,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000002597,Keulschevaart,7,"","",3621MX,Breukelen,4.994106,52.163988,128104.1,464053.62,01010000008E075BECF6F91340DE770C8FFD144A40
675,675,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Angstelkade,WK19040906,1904010000033761,Angstelkade,2,a,61,3631NA,Nieuwersluis,4.998537,52.204325,128431.35,468539.86,01010000004162BB7B80FE1340AA605452271A4A40
676,676,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwersluis,WK190409,Angstelkade,WK19040906,1904010000033762,Angstelkade,2,a,62,3631NA,Nieuwersluis,4.99835,52.204352,128418.54,468542.86,0101000000AED85F764FFE1340A46FD234281A4A40
