﻿_id,ogc_fid,objectid,namenumber,voltagemof,type,remark,date_mod,datmontage,drvrbaders,fabrikaat,srtklemmen,wkb_geometry
70050,70048,610135,AFM,Openbare verlichting,Aftakmof,Project: 4.16.029,2016-09-22,20160202000000,,,,010400002040710000010000000101000000FE6791EDD280F340C1CAA14546DD1B41
70051,70049,610136,AFM,Openbare verlichting,Aftakmof,Project: 4.16.029,2016-09-22,20160202000000,,,,01040000204071000001000000010100000001D42B65E881F340FAB4A639E8DC1B41
70052,70050,610137,EM,Openbare verlichting,Eindmof,,2016-09-22,20160202000000,,,,0104000020407100000100000001010000000165AA604F82F3407FFB3AB0B8DC1B41
70053,70051,610138,EM,Openbare verlichting,Eindmof,Project: 4.16.029,2016-09-22,20160202000000,,,,010400002040710000010000000101000000FF9BC4204683F34047CD3B8EB8DC1B41
70054,70052,610139,AFM,Openbare verlichting,Aftakmof,Project: 4.16.029,2016-09-22,20160202000000,,,,01040000204071000001000000010100000001827346F182F34000C7BAB88EDC1B41
70055,70053,610140,AFM,Openbare verlichting,Aftakmof,Project: 4.16.029,2016-09-22,20160202000000,,,,010400002040710000010000000101000000015A643BCB83F340FC84EBD144DC1B41
70056,70054,596663,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,01040000204071000001000000010100000002DCD7814CCEF240FD51B81EF18E1B41
70057,70055,596664,EM,Openbare verlichting,Eindmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FDF675E0E0CEF240014D844D1D8F1B41
70058,70056,596665,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,010400002040710000010000000101000000013D9B55DDCEF240481AC01B1E8F1B41
70059,70057,596666,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,0104000020407100000100000001010000000326530537CFF24045A2B4F7398F1B41
70060,70058,596667,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,010400002040710000010000000101000000035839B41AD0F24079E926B1808F1B41
70061,70059,596668,VM,Openbare verlichting,Verbindingsmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FEB7AF0325D0F24004E78CA87E8F1B41
70062,70060,596669,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,010400002040710000010000000101000000FFD24D6248D1F240FED47869E28F1B41
70063,70061,596670,VM,Openbare verlichting,Verbindingsmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,0104000020407100000100000001010000000055C1A857D1F240C0EC9E7CDF8F1B41
70064,70062,596671,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FD38454734CCF2407E1D38A7588E1B41
70065,70063,596672,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,010400002040710000010000000101000000009318044ECDF240C022DBF9A48E1B41
70066,70064,596673,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,010400002040710000010000000101000000FE8FA0F886CBF2407A33A2B4298E1B41
70067,70065,596674,EM,Openbare verlichting,Eindmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FE92A9828ACBF240449FABED288E1B41
70068,70066,596675,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FFC264AA46CBF2407BB96B49188E1B41
70069,70067,596676,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,010400002040710000010000000101000000FFF753E347CAF2407B14AE47D38D1B41
70070,70068,596677,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,01040000204071000001000000010100000004615452EEC8F240BA6B09B9758D1B41
70071,70069,596678,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,01040000204071000001000000010100000001AC1C5A8AC8F240465EBAC95A8D1B41
70072,70070,596679,EM,Openbare verlichting,Eindmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FD79A52C8EC8F240FE0AB5E6598D1B41
70073,70071,596680,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FDCB5D4B11C8F240C4E76A2B3A8D1B41
70074,70072,596681,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,01040000204071000001000000010100000000F6285C07C7F240390C022BF28C1B41
70075,70073,596682,VM,Openbare verlichting,Verbindingsmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FFCDAACF41C7F240FC156A0DE58C1B41
70076,70074,596683,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,01040000204071000001000000010100000000AE47E1BEC5F2407C976E12998C1B41
70077,70075,596684,VM,Openbare verlichting,Verbindingsmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FE18E258C2C5F24000A5BD41988C1B41
70078,70076,596685,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000007DD0B3F8C4F24046B9FC47638C1B41
70079,70077,596686,AFM,Openbare verlichting,Aftakmof,,2016-08-01,18000101000000,,,,01040000204071000001000000010100000003FCA9F156C4F240F9D6A370378C1B41
70080,70078,596687,EM,Openbare verlichting,Eindmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,01040000204071000001000000010100000001575BB15AC4F24085B20CB1368C1B41
70081,70079,596688,AFM,Openbare verlichting,Aftakmof,Project: 1.14.001,2016-08-01,20140701000000,,Elspec,,010400002040710000010000000101000000FD2DFF21BBC3F240449FAB2D0D8C1B41
70082,70080,601810,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-08-26,20060101000000,,,,010400002040710000010000000101000000FED781736AACF440C5EA733517731B41
70083,70081,601811,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-08-26,20060101000000,,,,010400002040710000010000000101000000FFA42C431DAAF44008075F1879741B41
70084,70082,601812,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-08-26,20060101000000,,,,010400002040710000010000000101000000FEB0E1E9DDA8F440382EFF61C1741B41
70085,70083,598590,AFM,Openbare verlichting,Aftakmof,,2016-08-09,18000101000000,,Elspec,,010400002040710000010000000101000000FCF1D24D3A48F440BAA145B643AA1B41
70086,70084,598591,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.003,2016-08-09,20141217000000,,Elspec,,010400002040710000010000000101000000FFB415FB2747F4403F8D97EE17AA1B41
70087,70085,598592,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.017,2016-08-09,20160425000000,,Elspec,,010400002040710000010000000101000000FD47BF7DEAD8F340BF44D8B02A981B41
70088,70086,598593,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.017,2016-08-09,20160425000000,,Elspec,,010400002040710000010000000101000000FF8A6CE7CEE4F340064B594629981B41
70089,70087,598594,EM,Openbare verlichting,Eindmof,Project: 6.15.017,2016-08-09,20160425000000,,Elspec,,010400002040710000010000000101000000FE3008AC802EF44079C4203042B21B41
70090,70088,598595,AFM,Openbare verlichting,Aftakmof,Project: 6.15.017,2016-08-09,20160425000000,,Elspec,,01040000204071000001000000010100000002287E8C4D2EF44005FBCB6E23B21B41
70091,70089,598596,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.003,2016-08-09,20141217000000,,Elspec,,010400002040710000010000000101000000021B9E5E1C46F440005B42FEF0A91B41
70092,70090,598597,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.003,2016-08-09,20141217000000,,Elspec,,010400002040710000010000000101000000FF4BA60ACA44F440FC84EB11C5A91B41
70093,70091,598598,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.003,2016-08-09,20141217000000,,Elspec,,01040000204071000001000000010100000001D0B359B043F44002F2414F98A91B41
70094,70092,598903,EM,Openbare verlichting,Eindmof,Project: 6.15.003,2016-08-10,20141217000000,,Elspec,,01040000204071000001000000010100000002508D97F540F440BB8251C960A91B41
70095,70093,598904,AFM,Openbare verlichting,Aftakmof,Project: 6.15.003,2016-08-10,20141217000000,,Elspec,,010400002040710000010000000101000000007958A83142F440FE9B33E25EA91B41
70096,70094,598905,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.003,2016-08-10,20141217000000,,Elspec,,010400002040710000010000000101000000FE92A9828D42F440C1DEE0CB77A91B41
70097,70095,598906,AFM,Openbare verlichting,Aftakmof,Project: 6.15.003,2016-08-10,20141217000000,,Elspec,,010400002040710000010000000101000000021B9E5EE140F440C47BF2703EA91B41
70098,70096,599223,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.014,2016-08-15,20141215000000,,Elspec,,010400002040710000010000000101000000FF31E6AE6BCDF3404296210EFFA21B41
70099,70097,599543,AFM,Openbare verlichting,Aftakmof,Project: 6.15.014,2016-08-16,20141215000000,,Elspec,,010400002040710000010000000101000000FEC48F3136D3F340791F632E9EA51B41
70100,70098,599544,VM,Openbare verlichting,Verbindingsmof,Project: 6.15.014,2016-08-16,20141215000000,,Elspec,,010400002040710000010000000101000000FE1C5A64B7CFF3403E431C6B24A41B41
70101,70099,599863,EM,Openbare verlichting,Eindmof,Project: 5.16.040,2016-08-17,20160817000000,,,,01040000204071000001000000010100000003D7A37015DFF34084438B6C97CD1B41
70102,70100,599879,AFM,Openbare verlichting,Aftakmof,Project: Schijf 12 (Losse PDF 002_Bedrijvenpark Ypenburg: Vermoedelijke ligging en Datum aanleg),2016-08-17,20020101000000,,,,01040000204071000001000000010100000001F085C9168CF440FF7C3F7546811B41
70103,70101,603730,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,0104000020407100000100000001010000000120D26FA0B9F440F99D5E6952771B41
70104,70102,603731,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,0104000020407100000100000001010000000027A08941B9F4400795D48939771B41
70105,70103,603732,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,01040000204071000001000000010100000002A245B649B9F4407D09F9A03B771B41
70106,70104,603733,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,010400002040710000010000000101000000FFCDAACF1EB5F440C4E76A6B60781B41
70107,70105,603734,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,0104000020407100000100000001010000000368226C39BBF440C8073D1B57771B41
70108,70106,603735,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,0104000020407100000100000001010000000168B3EAFCBBF44004560E6D8A771B41
70109,70107,603736,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,,,,,010400002040710000010000000101000000005F984C94B5F44039423EE81D781B41
70110,70108,603737,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,01040000204071000001000000010100000003780B2452B6F440056A4DB3F0771B41
70111,70109,603738,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,0104000020407100000100000001010000000123DBF90EB7F440FA5964BBC3771B41
70112,70110,603739,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,010400002040710000010000000101000000007DD0B3CAB7F4400039450797771B41
70113,70111,603740,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,010400002040710000010000000101000000FD635DDC86B8F44005FED4386A771B41
70114,70112,603741,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,010400002040710000010000000101000000007DD0B328BBF44079E926F1BC771B41
70115,70113,603742,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,010400002040710000010000000101000000FF9BC4206BBAF4404817B711EA771B41
70116,70114,603743,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,010400002040710000010000000101000000FEB0E1E9B0B9F4407D787A6516781B41
70117,70115,603744,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,01040000204071000001000000010100000000F5B9DA6AB9F44002BC051227781B41
70118,70116,603745,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,010400002040710000010000000101000000034B5986DDB8F440BE9F1AAF48781B41
70119,70117,603746,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,01040000204071000001000000010100000001F085C9BBB8F440BFB359B550781B41
70120,70118,603747,AFM,Openbare verlichting,Aftakmof,Project: Schijf 13 (Henk's CD collectie: Vermoedelijke ligging en aanlegdatum),2016-09-02,20060101000000,,,,01040000204071000001000000010100000003D200DE33B8F4403C840D0F71781B41
70121,70119,608837,AFM,Openbare verlichting,Aftakmof,Project: Schijf 16 (Henk's CD collectie),2016-09-20,,,,,010400002040710000010000000101000000003480B751F7F4408126C286977A1B41
70122,70120,608838,AFM,Openbare verlichting,Aftakmof,Project: Schijf 16 (Henk's CD collectie),2016-09-20,,,,,01040000204071000001000000010100000002D9CEF74CF6F4407DAEB6A2EF7A1B41
70123,70121,608839,VM,Openbare verlichting,Verbindingsmof,Project: 2.16.007,2018-08-30,20160816000000,,,,010400002040710000010000000101000000009FCDAA6F73F3407B4DF38EA1831B41
70124,70122,608840,AFM,Openbare verlichting,Aftakmof,Project: 2.16.007,2016-09-20,20160816000000,,,,01040000204071000001000000010100000002423EE8D673F34000363C3D82831B41
70125,70123,608841,AFM,Openbare verlichting,Aftakmof,Project: 2.16.007,2016-09-20,20160816000000,,,,01040000204071000001000000010100000003FCA9F19E74F340B9FC873402831B41
70126,70124,608842,AFM,Openbare verlichting,Aftakmof,Project: 2.16.007,2016-09-20,20160816000000,,,,0104000020407100000100000001010000000003098A5B75F340C025E40387821B41
70127,70125,608843,AFM,Openbare verlichting,Aftakmof,Project: 2.16.007,2016-09-20,20160816000000,,,,010400002040710000010000000101000000FEAF72680C76F340FED16FDF0F821B41
70128,70126,608855,AFM,Openbare verlichting,Aftakmof,Project: Schijf 16 (Henk's CD collectie),2016-09-20,,,,,010400002040710000010000000101000000007C613280F5F4407A6FF0C54C7B1B41
70129,70127,608856,AFM,Openbare verlichting,Aftakmof,Project: Schijf 16 (Henk's CD collectie),2016-09-20,,,,,01040000204071000001000000010100000002E4141D86F4F44089D5E72AA67B1B41
70130,70128,608857,AFM,Openbare verlichting,Aftakmof,Project: Schijf 16 (Henk's CD collectie),2016-09-20,,,,,01040000204071000001000000010100000002A1D63465F3F4403CF38E53FD7B1B41
70131,70129,608858,AFM,Openbare verlichting,Aftakmof,Project: Schijf 16 (Henk's CD collectie),2016-09-20,,,,,0104000020407100000100000001010000000203780B50F2F440061214BF4F7C1B41
70132,70130,608859,AFM,Openbare verlichting,Aftakmof,Project: Schijf 16 (Henk's CD collectie),2016-09-20,,,,,010400002040710000010000000101000000FF2C431C3AF1F440465BB17F9B7C1B41
70133,70131,520248,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20100403000000,,,,01040000204071000001000000010100000003EE5A423FA1F340FF573934FF8F1B41
70134,70132,520249,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20100403000000,,,,010400002040710000010000000101000000FE6B09F996A0F340B8AF0367EC8F1B41
70135,70133,520250,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20101106000000,,,,0104000020407100000100000001010000000350FC18E3A1F34005C8987BAA8F1B41
70136,70134,520252,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20100403000000,,,,01040000204071000001000000010100000000C976BEA5A1F3403BCB10878A8F1B41
70137,70135,520253,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20100403000000,,,,010400002040710000010000000101000000FDB19DEF57A2F3403C29CB50698F1B41
70138,70136,520254,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20100403000000,,,,010400002040710000010000000101000000FDF4DBD736A3F34086CC5D8BEE8E1B41
70139,70137,520255,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20100403000000,,,,010400002040710000010000000101000000039D11A521A3F34003780BA4B28E1B41
70140,70138,520256,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-14,20100403000000,,,,010400002040710000010000000101000000FEB0E1E9C6A3F3403BCB1047AA8E1B41
70141,70139,520257,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-14,20100403000000,,,,010400002040710000010000000101000000FF3BBD52FCA3F34081F08549808E1B41
70142,70140,520258,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-18,20100403000000,,,,010400002040710000010000000101000000FE5E29CB5BA4F3407DE4F29F548E1B41
70143,70141,520259,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-14,20100403000000,,,,01040000204071000001000000010100000001992A18FEA2F3400951DA1B8B8E1B41
70144,70142,520260,VM,Openbare verlichting,Verbindingsmof,Project: 2.12.046,2015-09-18,20090807000000,,,,01040000204071000001000000010100000001FBCBEEEBA2F34044302AA9178F1B41
70145,70143,520261,AFM,Openbare verlichting,Aftakmof,Project: 2.12.046,2015-09-25,20090807000000,,,,010400002040710000010000000101000000FFC0CAA127A2F340394547B2418F1B41
70146,70144,520503,AFM,Openbare verlichting,Aftakmof,Project: 5.15.060,2015-09-15,20150701000000,,,,010400002040710000010000000101000000FE0E0BB52BDAF340FB043451EDC41B41
70147,70145,520823,AFM,Openbare verlichting,Aftakmof,Project: 2.12.047,2015-09-15,20110101000000,,,,010400002040710000010000000101000000FDC2F5281398F340BB270FCBC98E1B41
70148,70146,520824,AFM,Openbare verlichting,Aftakmof,Project: 2.12.047,2015-09-21,20110101000000,,,,01040000204071000001000000010100000002986E129698F34046287E0C7F8E1B41
70149,70147,520825,AFM,Openbare verlichting,Aftakmof,Project: 2.12.047,2015-09-15,20110101000000,,,,010400002040710000010000000101000000FF2EDD242A99F3403D07CE992A8E1B41
70150,70148,520826,AFM,Openbare verlichting,Aftakmof,Project: 2.12.047,2015-09-15,20110101000000,,,,01040000204071000001000000010100000001B9FC87B699F340BF47E13AE28D1B41
70151,70149,520827,AFM,Openbare verlichting,Aftakmof,Project: 2.12.047,2015-09-21,20110101000000,,,,010400002040710000010000000101000000FE6B09F93C9AF34044C4B1EE908D1B41
70152,70150,520828,AFM,Openbare verlichting,Aftakmof,Project: 2.12.047,2015-09-15,20110101000000,,,,01040000204071000001000000010100000003835149A69AF340C976BEDF518D1B41
70153,70151,527552,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,01040000204071000001000000010100000002A245B62960F340B8AF036703B61B41
70154,70152,527553,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,010400002040710000010000000101000000000E4FAFC55FF34000363C7DBFB51B41
70155,70153,527554,EM,Openbare verlichting,Eindmof,,2015-10-07,,,,,010400002040710000010000000101000000FE1C5A64805FF3403E431C6B8BB51B41
70156,70154,527555,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,01040000204071000001000000010100000001EEEBC0975FF34049F5B95A92B51B41
70157,70155,527556,EM,Openbare verlichting,Eindmof,,2015-10-07,,,,,010400002040710000010000000101000000036519E2D55EF340F8F8A06751B51B41
70158,70156,527557,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,01040000204071000001000000010100000003ECC039515FF34046287E0C4DB51B41
70159,70157,527558,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,010400002040710000010000000101000000FF13AE473A5FF340B98D063017B51B41
70160,70158,527559,AFM,Openbare verlichting,Aftakmof,Project: 1.15.032,2015-10-07,20141201000000,,,,010400002040710000010000000101000000FDA7C64B689BF240C103E74CB9A01B41
70161,70159,527575,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,0104000020407100000100000001010000000260764F335EF34006B7D140DCB41B41
70162,70160,527576,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,01040000204071000001000000010100000002C9E53FD65DF340C7DFBE4E80B41B41
70163,70161,527577,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,010400002040710000010000000101000000008638D6575EF340C75F76CF36B41B41
70164,70162,527578,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,010400002040710000010000000101000000FF13AE47F95DF3404680B700F8B31B41
70165,70163,527579,EM,Openbare verlichting,Eindmof,,2015-10-07,,,,,010400002040710000010000000101000000FF1EF46CE75DF3403FC6DC75F6B31B41
70166,70164,527580,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,010400002040710000010000000101000000014BEA04BC5DF34006B7D180BBB31B41
70167,70165,527581,EM,Openbare verlichting,Eindmof,,2015-10-07,,,,,01040000204071000001000000010100000001C13923335DF3400795D449A6B31B41
70168,70166,527582,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,01040000204071000001000000010100000000029A08745DF340C309682274B31B41
70169,70167,527583,EM,Openbare verlichting,Eindmof,,2015-10-07,,,,,01040000204071000001000000010100000000029A08365DF340389D806646B31B41
70170,70168,527584,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,010400002040710000010000000101000000FD6D3480315DF3404797FF1032B31B41
70171,70169,527585,EM,Openbare verlichting,Eindmof,,2015-10-07,,,,,01040000204071000001000000010100000004295C8F805CF34085EB51B8F6B21B41
70172,70170,527586,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,010400002040710000010000000101000000FF2EDD24085DF34044FDF675E8B21B41
70173,70171,527587,EM,Openbare verlichting,Eindmof,,2015-10-07,,,,,010400002040710000010000000101000000FF1EF46C8B5CF34004E78CE899B21B41
70174,70172,527588,AFM,Openbare verlichting,Aftakmof,Project: 2.12.069,2015-10-07,20120425000000,,,,01040000204071000001000000010100000001325530CC5CF340045917B7ACB21B41
70175,70173,527863,AFM,Openbare verlichting,Aftakmof,Project: 2.15.026 let op!! lm 625 vermoedelijk aangesloten op particulier lm.,2015-10-08,20141201000000,,,,010400002040710000010000000101000000FEA2923AFEEAF2407D787AA59A841B41
70176,70174,527880,BM,Openbare verlichting,Blindmof,,2015-10-08,,,,,010400002040710000010000000101000000001AC05B2B36F340C094654856EF1B41
70177,70175,527911,AFM,Openbare verlichting,Aftakmof,Project: 2.12.070,2015-10-08,20120425000000,,,,010400002040710000010000000101000000021EA7E8275AF34080810485D3B21B41
70178,70176,527912,EM,Openbare verlichting,Eindmof,,2015-10-08,,,,,010400002040710000010000000101000000038FC2F5D85AF3400704560EC2B21B41
70179,70177,532694,AFM,Openbare verlichting,Aftakmof,Project: 2.12.084,2015-10-27,20120921000000,,,,010400002040710000010000000101000000FFED7C3F3D7FF34085EB5138B9A41B41
70180,70178,532695,AFM,Openbare verlichting,Aftakmof,Project: 2.12.084,2015-10-27,20120921000000,,,,01040000204071000001000000010100000002355EBA9B80F340BB24068191A41B41
70181,70179,532711,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053,2015-10-28,20150821000000,,,,010400002040710000010000000101000000FE0E0BB50573F340FB92A98280B81B41
70182,70180,532712,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053,2015-10-28,20150821000000,,,,010400002040710000010000000101000000013A92CB2372F340BC60545237B81B41
70183,70181,532713,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053,2015-10-28,20150821000000,,,,010400002040710000010000000101000000012575026373F340B88AFDA557B81B41
70184,70182,532714,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053 lm 9 am aangesloten in overleg met Ajay 28-10-2015,2015-10-28,20150821000000,,,,010400002040710000010000000101000000019F3C2C6372F3403E795828C9B81B41
70185,70183,532715,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053,2015-10-28,20150821000000,,,,0104000020407100000100000001010000000077BE9F4977F340449FABADDBB71B41
70186,70184,532716,EM,Openbare verlichting,Eindmof,Project: 5.15.053,2015-10-28,20150821000000,,,,010400002040710000010000000101000000FFF9EDEBC576F34008D1221BC5B71B41
70187,70185,532717,VM,Openbare verlichting,Verbindingsmof,Project: 5.15.053,2015-10-28,20150821000000,,,,0104000020407100000100000001010000000307F0162376F340C83D79D86DB71B41
70188,70186,532718,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053,2015-10-28,20150821000000,,,,01040000204071000001000000010100000000FDF6750E75F340BC3B4E9189B71B41
70189,70187,532719,EM,Openbare verlichting,Eindmof,Project: 5.15.053,2015-10-28,20150821000000,,,,01040000204071000001000000010100000000250681B874F340BC718ACE35B71B41
70190,70188,532720,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053,2015-10-28,20150821000000,,,,01040000204071000001000000010100000001CE1951E973F34009E561A120B71B41
70191,70189,532721,VM,Openbare verlichting,Verbindingsmof,Project: 5.15.053,2015-10-28,20150821000000,,,,0104000020407100000100000001010000000105A392F072F34040DD240610B71B41
70192,70190,532722,VM,Openbare verlichting,Verbindingsmof,Project: 5.15.053,2015-10-28,20150821000000,,,,010400002040710000010000000101000000030C93A9C871F340F99D5E29E5B61B41
70193,70191,532723,AFM,Openbare verlichting,Aftakmof,Project: 5.15.053,2015-10-28,20150821000000,,,,010400002040710000010000000101000000FE164850DE70F34039A08930C0B61B41
70194,70192,613625,AFM,Openbare verlichting,Aftakmof,Project: 7.16.011,2019-02-26,20141205000000,,Elspec,,010400002040710000010000000101000000FFED7C3FFC67F440C3D32B253AD81B41
70195,70193,613626,AFM,Openbare verlichting,Aftakmof,Project: 7.16.011,2016-09-30,20141205000000,,Elspec,,0104000020407100000100000001010000000017B7D1696BF4407E567DAEE3D81B41
70196,70194,613627,AFM,Openbare verlichting,Aftakmof,Project: 7.16.011,2019-02-27,20141205000000,,Elspec,,0104000020407100000100000001010000000385EB51746CF440C367B32A17D91B41
70197,70195,613628,AFM,Openbare verlichting,Aftakmof,Project: 7.16.011,2019-02-27,20141205000000,,Elspec,,010400002040710000010000000101000000FDEB2FBB446AF440C75F760FABD81B41
