﻿_id,ogc_fid,gemeente,woonplaats,buurtnaam,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,00_14,15,16,17,18,19,20,21,22,23,24,15_24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,25_44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,45_64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,vanaf 65,totaal,datum
98,98,Stichtse Vecht,Tienhoven,.TOTAAL,12,18,15,17,12,12,12,17,13,14,14,8,16,20,22,222,19,19,23,29,15,16,13,19,13,15,181,18,8,8,8,16,12,24,19,19,17,26,21,22,17,17,13,21,26,17,27,356,22,33,23,23,19,27,35,28,51,39,39,33,41,33,43,42,38,29,32,31,661,28,30,30,28,22,19,17,19,19,21,22,12,16,11,11,9,9,6,11,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,372,1792,(23 03 2023)
99,99,Stichtse Vecht,Tienhoven,Bethunepolder-Noord,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,31,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,28,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,22,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,56,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,39,176,(23 03 2023)
100,100,Stichtse Vecht,Tienhoven,Bethunepolder-zuid,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,(23 03 2023)
101,101,Stichtse Vecht,Tienhoven,Molenpolder,0-5,14,8,9,12,6,6,12,8,8,8,0-5,0-5,8,10,124,6,8,0-5,12,6,6,8,9,8,8,76,9,7,6,0-5,9,8,13,13,12,13,18,16,15,10,12,9,16,21,9,15,236,11,20,16,15,10,10,18,16,35,22,16,15,19,12,19,26,27,11,16,12,346,19,15,18,13,14,8,9,9,10,7,13,6,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,180,962,(23 03 2023)
102,102,Stichtse Vecht,Tienhoven,Tienhoven-Oud Maarsseveen,6,0-5,6,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,7,67,6,10,15,12,7,7,0-5,7,0-5,0-5,77,8,0-5,0-5,0-5,6,0-5,10,0-5,6,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,98,8,11,0-5,0-5,7,15,13,11,11,16,20,13,21,19,19,12,11,13,12,16,257,8,13,10,12,0-5,11,0-5,9,8,11,8,0-5,6,0-5,7,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,151,650,(23 03 2023)
103,103,Stichtse Vecht,Vreeland,.TOTAAL,26,34,30,30,37,26,23,25,28,19,27,23,21,30,18,397,18,21,20,24,18,15,10,21,11,10,168,20,18,12,14,13,15,12,27,28,28,20,28,34,28,28,27,22,25,39,23,461,19,23,30,25,21,20,34,23,31,34,28,40,34,43,33,26,37,30,30,33,594,30,22,30,23,21,20,21,20,28,14,14,25,18,12,6,18,11,15,12,10,10,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,404,2024,(23 03 2023)
104,104,Stichtse Vecht,Vreeland,Hoeker Polder,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,36,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,23,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,33,0-5,7,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,6,6,0-5,0-5,0-5,0-5,0-5,7,86,0-5,6,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,59,237,(23 03 2023)
105,105,Stichtse Vecht,Vreeland,Polder Dorssewaard,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,20,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,21,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,53,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,27,139,(23 03 2023)
106,106,Stichtse Vecht,Vreeland,Vreeland,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,15,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,12,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,14,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,8,51,(23 03 2023)
107,107,Stichtse Vecht,Vreeland,Vreeland Dorp,20,30,26,24,33,22,21,21,24,12,21,18,18,22,14,326,13,15,14,20,16,8,6,15,10,8,125,13,15,9,14,11,14,12,26,23,28,17,23,28,23,25,23,20,20,32,19,395,15,12,23,15,15,17,24,19,26,27,21,31,28,30,23,20,28,23,21,23,441,22,15,26,20,14,16,13,17,19,9,13,21,13,10,0-5,15,8,11,10,9,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,310,1597,(23 03 2023)
