﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
5976,5976,G0518.D5755D1D-6EA2-4B97-B484-0EA79ED2165A,66201178,2019-08-29,bank,'s-Gravenhage (G),Straatmeubilair,80101.627,454495.611,4.29471056515819,52.0736712984134,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Loosduinseweg,01010000007B8F3C9BC82D114071ABA40F6E094A40
5977,5977,G0518.62A9FA5F-9C98-4DAE-846E-E775394BEC80,66200906,2019-08-29,bank,'s-Gravenhage (G),Straatmeubilair,79264.175,454580.499,4.28247853268425,52.0743202547975,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Van Swindenstraat,0101000000BFCD6E0D4221114097E47B5383094A40
5978,5978,G0518.7EFCB5C7-4004-4247-BA59-65D25D71B5A1,66200975,2019-09-06,bank,'s-Gravenhage (G),Straatmeubilair,79499.109,454837.274,4.28584798471263,52.076659901611,3,Segbroek,21,Regentessekwartier,44,Koningsplein e.o.,Kepplerplein,010100000080DF8755B5241140B72ADDFDCF094A40
5979,5979,G0518.96CCE312-0775-4B68-9057-6753DB613CA0,66200703,2019-08-29,bank,'s-Gravenhage (G),Straatmeubilair,79709.346,454814.075,4.28891935712152,52.0764800468153,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Asmansweg,0101000000B912D879DA27114027EF2119CA094A40
5980,5980,G0518.B8416B56-E6D4-423A-BC72-B03F44DEC469,66200909,2019-08-29,bank,'s-Gravenhage (G),Straatmeubilair,79265.507,454579.856,4.28249810122841,52.0743146585284,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Van Swindenstraat,01010000001BD5A72E4721114011FF892483094A40
5981,5981,G0518.C8ABA120-C908-443B-AE55-A50306491124,66200978,2019-09-06,bank,'s-Gravenhage (G),Straatmeubilair,79517.005,454851.884,4.2861057608446,52.0767936374977,3,Segbroek,21,Regentessekwartier,44,Koningsplein e.o.,Kepplerplein,0101000000591998E8F8241140F3CBB85FD4094A40
5982,5982,G0518.3AA6A4C8-6CEC-4C45-9409-E964039ED18E,66201175,2019-08-29,bank,'s-Gravenhage (G),Straatmeubilair,80101.171,454496.858,4.29470364125108,52.0736824432006,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Loosduinseweg,0101000000F6BD94CAC62D114004EB216D6E094A40
5983,5983,G0518.6A42536B-50B3-448B-9961-B6635629B89A,66186502,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,85154.548,456873.154,4.36791563526035,52.0956983176186,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Theraland,0101000000698554E0BE7811401C3AACD73F0C4A40
5984,5984,G0518.4E318785-9B04-4304-A9B0-8B5AA5AE7C19,66186505,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,85159.711,456864.701,4.36799270167562,52.0956230028971,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Theraland,010100000032742B14D37811401E18E35F3D0C4A40
5985,5985,G0518.02D3F573-74AA-438E-97C0-E496DCD8B69D,66186500,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,85157.286,456869.006,4.36795643594714,52.0956613854808,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Theraland,010100000096FB6A92C9781140A010DDA13E0C4A40
5986,5986,G0518.59B05F90-1C88-4015-AC4C-C916BA4EBD75,66185055,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84029.806,456243.256,4.35163542454831,52.0898944577678,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Roggekamp,01010000004A33E21D13681140251A5EA9810B4A40
5987,5987,G0518.7C2B14DF-B6D7-4542-BF59-C30E525983F1,66185065,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84015.007,456268.476,4.35141426735704,52.0901192088638,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Speltkamp,0101000000C9954624D9671140D867B706890B4A40
5988,5988,G0518.B07CC03D-8F83-4DA0-A474-95D91F4F3F47,66209079,2019-10-09,bank,'s-Gravenhage (G),Straatmeubilair,78606.741,454269.582,4.27296016134862,52.0714358241449,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,0101000000B46958DE821711408C3B20CF24094A40
5989,5989,G0518.88CC09E7-041A-4012-A14E-5CD9EA370EDD,66209071,2019-10-09,bank,'s-Gravenhage (G),Straatmeubilair,78579.682,454269.709,4.27256553186184,52.071433231695,3,Segbroek,20,Valkenboskwartier,55,Valkenboskwartier,Valkenboskade,01010000003074356B1B17114028FD60B924094A40
5990,5990,G0518.BDDCC5A5-2754-4A48-8A7D-C2335FFDB908,66185117,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84083.736,456210.556,4.35242902589142,52.0896074983629,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Haverkamp,010100000088759127E3681140FC782D42780B4A40
5991,5991,G0518.DDEBB55D-D214-40FB-B690-59DD63E5522A,66185120,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84083.736,456210.556,4.35242902589142,52.0896074983629,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Haverkamp,010100000088759127E3681140FC782D42780B4A40
5992,5992,G0518.3D31CD8A-01E8-4382-9D84-2E689A39CE4D,66185132,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84084.657,456209.368,4.3524427096131,52.0895969399521,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Haverkamp,0101000000ED01DEBDE668114043759BE9770B4A40
5993,5993,G0518.39A60CC3-375F-4FB2-B96C-3A62703003A1,66185134,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84084.657,456209.368,4.3524427096131,52.0895969399521,7,Haagse Hout,25,Mariahoeve en Marlot,67,Kampen,Haverkamp,0101000000ED01DEBDE668114043759BE9770B4A40
5994,5994,G0518.18B88B8C-86B5-476B-B8E1-D35FF7918AEA,66258900,2019-08-28,bank,'s-Gravenhage (G),Straatmeubilair,82917.465,453649.913,4.33595512867803,52.0664448098803,6,Laak,39,Binckhorst,60,Binckhorst,Kasteellaan,0101000000E7610A9F045811405AB6764381084A40
5995,5995,G0518.D0B3FDAD-DCDD-49E6-AB03-614F5DEB7B70,66258902,2019-08-28,bank,'s-Gravenhage (G),Straatmeubilair,82904.407,453636.302,4.33576759694062,52.0663207906177,6,Laak,39,Binckhorst,60,Binckhorst,Kasteellaan,010100000079AAFF75D3571140C15F1D337D084A40
5996,5996,G0518.6036C3C6-073A-4A0E-95C5-11B62327A32C,66259070,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83024.871,453524.226,4.33754777609301,52.0653292443405,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,0101000000C8A0CC1FA65911401DF56BB55C084A40
5997,5997,G0518.A5CC95B1-98DE-457D-978A-91BA7810B824,66259071,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83022.296,453457.071,4.33752438745593,52.0647253975076,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,010100000013E736FE9F59114007C2FCEB48084A40
5998,5998,G0518.5CEB7AD5-EA2E-478A-908A-DD850DC382D4,66259342,2019-08-28,bank,'s-Gravenhage (G),Straatmeubilair,83320.489,453302.851,4.34190472552645,52.063378102716,6,Laak,39,Binckhorst,60,Binckhorst,Jupiterkade,010100000097EFB9451C5E114055390FC61C084A40
5999,5999,G0518.BE5D58DF-648A-4D84-99E9-37876C98EE2A,66260118,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83789.618,453613.196,4.34868018337123,52.0662276275264,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,0101000000F25E016B0C651140AC289B257A084A40
6000,6000,G0518.A5F62A6A-3B64-423F-A965-90623B289035,66259072,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83011.172,453519.713,4.33734897963352,52.0652869067031,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,0101000000B575CB0272591140CC9244525B084A40
6001,6001,G0518.C9BB87ED-B7A9-4E17-95EC-5D00E5A2624A,66185256,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84251.134,456301.083,4.35485244697656,52.0904424690572,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Het Kleine Loo,0101000000F5AD9A705E6B11408F626B9E930B4A40
6002,6002,G0518.69149C81-84EB-4D7C-A2BE-F825FF37A636,66185287,2019-07-02,bank,'s-Gravenhage (G),Straatmeubilair,84299.696,456711.168,4.35547590345196,52.0941340488186,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Diamanthorst,01010000006F5E0FE0016C1140D58EA2950C0C4A40
6003,6003,G0518.2057AF36-C97B-C1FE-E053-530A0B0ACA32,66185385,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,84437.492,456605.667,4.35750827959349,52.0932035082327,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,0101000000F39C83A6166E1140B0DDB117EE0B4A40
6004,6004,G0518.2057AF36-C64F-C1FE-E053-530A0B0ACA32,66185386,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,84413.578,456615.132,4.35715740525792,52.0932855200819,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,0101000000936DBCABBA6D11409DF8A8C7F00B4A40
6005,6005,G0518.63838457-640A-4859-B4FC-34EF293D593F,66185387,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84433.492,456621.112,4.35744672114988,52.0933418004312,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,0101000000CF9A6583066E1140D019C69FF20B4A40
6006,6006,G0518.56FD44BC-985A-4F66-BAC3-A90A008E08C7,66185388,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84387.857,456629.211,4.35677920905306,52.0934087657582,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,01010000003D1A6B87576D1140AF0B85D1F40B4A40
6007,6007,G0518.890FC3F3-BA13-433D-A27D-BBFAF8AF8444,66185445,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84421.112,456712.272,4.35724721908492,52.0941594643868,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,01010000000B3A0A37D26D11403513D66A0D0C4A40
6008,6008,G0518.9C247BB9-AADD-4970-86A1-91F3B3406CE1,66185446,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84426.126,456714.374,4.35731994174616,52.0941789940392,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,010100000093086047E56D114028AFA90E0E0C4A40
6009,6009,G0518.FAF7A9C1-B27C-4A7D-910D-55D54BC9450D,66185447,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84448.197,456719.841,4.35764084201559,52.0942309386648,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,0101000000F7AEA066396E11401EEB67C20F0C4A40
6010,6010,G0518.1E3F474C-6750-414D-A2EC-B13F8D2FCC7C,66185448,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84375.752,456651.314,4.35659801277438,52.0936058580856,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,0101000000FEBC8A07286D11408798D946FB0B4A40
6011,6011,G0518.6C17BDDF-AC5C-4955-9CFC-7E3DB053C70F,66260116,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83794.216,453610.069,4.34874788151903,52.0662001165084,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,0101000000B0B1262A1E65114094B2D33E79084A40
6012,6012,G0518.60951FFF-4087-47EA-AA31-DA61CB3AA757,66258901,2019-08-28,bank,'s-Gravenhage (G),Straatmeubilair,82902.021,453638.149,4.33573241533036,52.0663370788029,6,Laak,39,Binckhorst,60,Binckhorst,Kasteellaan,01010000003734003DCA5711403AFCBFBB7D084A40
6013,6013,G0518.0A734F3D-DD81-4CD7-83D7-893016D8D49B,66259066,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83048.797,453493.927,4.33790303181584,52.0650600595681,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,010100000021799B40035A1140790F56E353084A40
6014,6014,G0518.CCE9099B-E148-4DD1-B63A-6236A57DCC2B,66259310,2019-08-28,bank,'s-Gravenhage (G),Straatmeubilair,83133.217,453894.75,4.33904958971824,52.0686731561979,6,Laak,39,Binckhorst,60,Binckhorst,Castorstraat,01010000008E3FCED02F5B1140D3FD2F48CA084A40
6015,6015,G0518.5B49B0F9-4C6F-48F9-8C38-1F1B68453753,66260283,2019-12-05,bank,'s-Gravenhage (G),Straatmeubilair,82427.836,454214.315,4.32869558072789,52.0714530673822,6,Laak,39,Binckhorst,60,Binckhorst,Trekvlietplein,010100000095430693955011407BCDC55F25094A40
6016,6016,G0518.F7F86CB4-4C07-4661-BBFF-68D0B742E6E6,66260300,2019-12-05,bank,'s-Gravenhage (G),Straatmeubilair,82457.469,454240.459,4.3291221671666,52.0716919007793,6,Laak,39,Binckhorst,60,Binckhorst,Trekvlietplein,01010000000C7AC16605511140169E40332D094A40
6017,6017,G0518.B549CD6D-15B0-4349-816F-A264C453867C,66259073,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83043.806,453490.727,4.33783093183752,52.0650306533891,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,010100000007470F5AF059114091C5A8EC52084A40
6018,6018,G0518.E0AA3E4D-661F-4BF4-B418-8C2D0BB61A83,66260122,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83804.775,453597.927,4.34890438006681,52.0660923547423,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,0101000000C2459730476511402311DBB675084A40
6019,6019,G0518.6E04DDF4-9673-4311-B5F7-A283A82F8A14,66260284,2019-12-05,bank,'s-Gravenhage (G),Straatmeubilair,82434.656,454218.433,4.32879416245577,52.0714909686652,6,Laak,39,Binckhorst,60,Binckhorst,Trekvlietplein,0101000000F773BB6AAF5011403230B69D26094A40
6020,6020,G0518.17690992-3FB9-4915-993D-CB0ADEA0E172,66259067,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83015.291,453518.073,4.33740938539759,52.0652727034932,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,0101000000A1958ED88159114091691FDB5A084A40
6021,6021,G0518.26301D01-B79B-42F6-BD35-ED23E51F99A4,66259068,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83035.33,453530.856,4.33769888349773,52.065390185941,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,0101000000E31272BCCD591140490CA3B45E084A40
6022,6022,G0518.CF43668C-BBA1-42B0-B31B-33594F003559,66185564,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84456.701,456676.677,4.35777385325526,52.0938441135557,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,01010000008361DC445C6E114066527B15030C4A40
6023,6023,G0518.2057AF36-C993-C1FE-E053-530A0B0ACA32,66185565,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,84453.827,456725.451,4.35772182693613,52.0942820724903,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,010100000032066FA14E6E1140F7F8586F110C4A40
6024,6024,G0518.28E69B3F-06A9-4B12-BB58-4E1E674A7084,66185569,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84479.107,456746.31,4.3580863661816,52.0944727506359,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,0101000000E1923F31AE6E1140152CDFAE170C4A40
6025,6025,G0518.728BD858-B729-43FE-915A-44CF952BA0CC,66185572,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,84477.953,456750.588,4.35806864341117,52.0945110494125,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,De Horst,010100000040B2E48BA96E1140332B25F0180C4A40
6026,6026,G0518.B818B6BA-4B5F-433C-B5D0-4E0D5525A579,66259256,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83055.466,453543.77,4.33798976989998,52.0655088575548,6,Laak,39,Binckhorst,60,Binckhorst,Callistoweg,0101000000796980FD195A1140EF65209862084A40
6027,6027,G0518.32C3AC96-CC54-4FF5-B4C3-3176420887E3,66260112,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83798.777,453604.078,4.34881563738237,52.0661468622664,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,01010000000A902BED2F6511406815198077084A40
6028,6028,G0518.C97604AE-7070-494C-8F09-1ECF0D98C602,66259074,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83039.384,453487.914,4.33776704703602,52.0650047989892,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,0101000000AFBED29ADF591140F0DEC61352084A40
6029,6029,G0518.9E585A0F-2252-4C42-8F5A-59B0169A4D4B,66260117,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83798.873,453604.495,4.34881695023879,52.0661506221334,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,0101000000A4434645306511402456A39F77084A40
6030,6030,G0518.D11EE798-66B3-415F-B0DC-6D7A5FE8BFA3,66260119,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83790.314,453613.573,4.34869025348879,52.0662311050371,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,010100000056ACCC0E0F651140590EC7427A084A40
6031,6031,G0518.FD0D1678-A3FF-47BA-BA63-38F4E615F167,66258937,2019-08-28,bank,'s-Gravenhage (G),Straatmeubilair,82945.698,453662.673,4.33636411710032,52.0665631550418,6,Laak,39,Binckhorst,60,Binckhorst,Kasteellaan,0101000000A0F9C9D56F581140F702372485084A40
6032,6032,G0518.47D01C8B-DBB0-4CF1-9622-E2501799A41E,66259069,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83020.004,453460.236,4.33749030048492,52.0647535431164,6,Laak,39,Binckhorst,60,Binckhorst,Fokkerkade,01010000002933AD0E975911401CFE16D849084A40
6033,6033,G0518.49E40EC6-1126-44D8-8B30-C2AE9337B1CA,66260113,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83790.764,453614.208,4.34869668273296,52.0662368695445,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,01010000003C3F42BE10651140CE3D22737A084A40
6034,6034,G0518.63E3D828-AEF9-45E6-9F63-879F8DEE4CC0,66260115,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,83798.14,453603.526,4.34880646408164,52.0661418196445,6,Laak,39,Binckhorst,60,Binckhorst,Melkwegstraat,0101000000CB748F852D651140B622CC5577084A40
6035,6035,G0518.9156E5D2-4957-43CE-A891-E8FE36A43600,66186197,2019-07-04,bank,'s-Gravenhage (G),Straatmeubilair,84999.754,456288.488,4.36577703783903,52.090424439191,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Bordewijklaan,0101000000E5957C418E761140D18A2C07930B4A40
6036,6036,G0518.7DFFEF2D-D1E2-4F2A-A15E-0B7A117DC4B2,66186201,2019-07-03,bank,'s-Gravenhage (G),Straatmeubilair,84999.754,456288.488,4.36577703783903,52.090424439191,7,Haagse Hout,25,Mariahoeve en Marlot,69,Burgen en Horsten,Bordewijklaan,0101000000E5957C418E761140D18A2C07930B4A40
6037,6037,G0518.6EB3A22E-B039-4914-BD17-D70002DAA14B,66185822,2019-08-16,bank,'s-Gravenhage (G),Straatmeubilair,84747.427,457098.67,4.36192875931536,52.0976734815228,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Ursulaland,01010000001FF7E2739D721140D8698C90800C4A40
6038,6038,G0518.8F3D97B8-E89C-4891-B808-609AC871EFAE,66186251,2019-08-01,bank,'s-Gravenhage (G),Straatmeubilair,84996.6,456688.098,4.36564897684513,52.0940152895142,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Catharinaland,0101000000787675AF6C761140CCE468B1080C4A40
6039,6039,G0518.CE5B53B3-28A9-4550-A196-D0E245352EA0,66186357,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,85102.942,456923.313,4.36715235450911,52.0961425768332,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Theraland,01010000006A106DC9F67711403BA063664E0C4A40
6040,6040,G0518.4527ABF8-0EE7-45BD-B64B-1BE510CD88AE,66186363,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,85090.563,456937.132,4.36696889361582,52.0962652033078,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Biancaland,0101000000BBEA92B1C677114097F90D6B520C4A40
6041,6041,G0518.535094C2-D88E-45FC-8038-208BDE45DC4D,66304032,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,76394.621,454049.023,4.2407518786672,52.0691441331889,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Daltonplantsoen,0101000000014E15A987F61040D46007B7D9084A40
6042,6042,G0518.706516EC-664B-44EB-93F4-51F7F6CDD388,66304033,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,76391.631,454052.041,4.24070758307515,52.0691708303523,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Daltonplantsoen,0101000000EBD3740C7CF61040A919FB96DA084A40
6043,6043,G0518.417BDA09-4060-48B8-88CE-12BB9E6A2138,66304034,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,76373.358,454070.951,4.24043676779981,52.0693381729605,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Daltonplantsoen,010100000016D3590E35F61040639DC012E0084A40
6044,6044,G0518.6F245ADA-AC01-45C8-90DA-F2AE50B7058C,66304053,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,76508.314,454135.745,4.24238982140678,52.069939598263,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,De Savornin Lohmanlaan,01010000003A4D8F0935F81040169EDFC7F3084A40
6045,6045,G0518.93AF49F0-8CB1-4C48-832C-CAF8617ED73D,66199934,2019-08-30,bank,'s-Gravenhage (G),Straatmeubilair,78860.613,456190.226,4.27623368675736,52.0887310115925,4,Scheveningen,9,Geuzen- en Statenkwartier,07,Statenkwartier,Frederik Hendrikplein,010100000099B4EA00DD1A11401E77AC895B0B4A40
6046,6046,G0518.65E4369D-BD0F-4AB9-B7F3-E7731D822CD0,66303833,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,75523.389,453537.328,4.22816662953549,52.0644213809378,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Heliotrooplaan,0101000000F1924F83A4E910403D25B6F53E084A40
6047,6047,G0518.363EF31B-C38B-4020-8195-F14A8265A8A3,66304054,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,76507.313,454131.137,4.24237628414901,52.0698980460243,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Lupineweg,0101000000EBFB167D31F8104048DD4E6BF2084A40
6048,6048,G0518.20A1C5A8-CCDE-450B-B094-44DF4F928F3C,66304055,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,76511.72,454126.636,4.24244158371292,52.0698582219309,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,De Savornin Lohmanlaan,010100000028F3449B42F810405E463D1DF1084A40
6049,6049,G0518.800BA283-E8AA-4727-A974-7516D3684CAA,66205404,2019-09-10,bank,'s-Gravenhage (G),Straatmeubilair,79030.39,455629.119,4.27883550612532,52.0837118535929,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Groot Hertoginnelaan,010100000062160F0E871D11400EBCEC11B70A4A40
6050,6050,G0518.965AE73D-06ED-4FA9-842E-523DD436D03E,66205820,2019-10-02,bank,'s-Gravenhage (G),Straatmeubilair,78758.476,455918.165,4.27480447771745,52.0862720301023,4,Scheveningen,11,Duinoord,42,Stadhoudersplantsoen,Cornelis de Wittlaan,0101000000005D525866191140A3EC3DF60A0B4A40
6051,6051,G0518.15C840E0-FB37-4570-9596-A5B96621F377,66205866,2019-10-02,bank,'s-Gravenhage (G),Straatmeubilair,79041.157,456105.409,4.27888647548245,52.0879935970917,4,Scheveningen,11,Duinoord,42,Stadhoudersplantsoen,Cornelis de Wittlaan,0101000000ADF98D6A941D11401BE2CA5F430B4A40
6052,6052,G0518.D04C4AF1-926B-4BF9-9258-1FA971EE1476,66205406,2019-09-10,bank,'s-Gravenhage (G),Straatmeubilair,79029.524,455630.273,4.27882261671845,52.0837221053728,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Groot Hertoginnelaan,010100000076C310AD831D1140A043EC67B70A4A40
6053,6053,G0518.EBFD676C-5637-4A01-9623-7518EF0F8E13,66205407,2019-09-10,bank,'s-Gravenhage (G),Straatmeubilair,79029.685,455629.536,4.27882512939339,52.0837155042828,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Groot Hertoginnelaan,0101000000BE30B055841D114002888C30B70A4A40
6054,6054,G0518.D217421F-DFE8-4C59-AC00-188EF9EB2807,66205914,2019-10-02,bank,'s-Gravenhage (G),Straatmeubilair,79437.517,455637.968,4.28477231916059,52.083847099774,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Sweelinckplein,01010000003D67D65A9B23114063B27380BB0A4A40
6055,6055,G0518.72CD922D-0829-4A02-89D3-FE2C0D352ED5,66205403,2019-09-10,bank,'s-Gravenhage (G),Straatmeubilair,79030.935,455630.434,4.27884316314109,52.0837237458811,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Groot Hertoginnelaan,0101000000DF9DE90F891D1140A23AAF75B70A4A40
6056,6056,G0518.5087A8F7-1F1D-4E61-AEF5-15D5CAA64FC8,66205402,2019-09-10,bank,'s-Gravenhage (G),Straatmeubilair,79030.93,455629.697,4.27884325436814,52.0837171220083,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Groot Hertoginnelaan,0101000000B3E20816891D11400C921E3EB70A4A40
6057,6057,G0518.8BFE5E10-82AA-4B33-9AFB-94DB23EBF287,66205405,2019-09-10,bank,'s-Gravenhage (G),Straatmeubilair,79029.961,455630.717,4.2788288923464,52.083726155437,4,Scheveningen,11,Duinoord,43,Sweelinckplein e.o.,Groot Hertoginnelaan,0101000000113B3752851D1140FCB5E589B70A4A40
6058,6058,G0518.96B7D711-710B-43FA-944C-A8C17C8CBDDB,66197702,2019-09-24,bank,'s-Gravenhage (G),Straatmeubilair,75155.477,453525.345,4.22280508264747,52.0642607743981,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Binnenklingen,0101000000F569FD0327E41040523A72B239084A40
6059,6059,G0518.4D9DE46D-FE88-4714-BBB4-7FCAEC712D43,66197704,2019-09-24,bank,'s-Gravenhage (G),Straatmeubilair,75156.672,453553.065,4.22281602363751,52.064510054579,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Binnenklingen,010100000006313AE229E4104009578FDD41084A40
6060,6060,G0518.A240B489-CA78-4D60-9743-6E810F47DA59,66304035,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,76369.964,454074.538,4.24038644954298,52.0693699260208,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Daltonplantsoen,01010000002FC18CDD27F61040EACA1D1DE1084A40
