﻿_id,ogc_fid,type,wkb_geometry
17998,17998,3x2.5,010500002040710000010000000102000000040000000C3AD5B1DAA703414276FAADBDA61E41E56408BADCA7034195EECAC8BDA61E4142BD9F1AE1A70341E93D14F3BDA61E41F9C876BEE1A703412857C2BABDA61E41
17999,17999,4x10,01050000204071000001000000010200000002000000D5F30399AC5B03416149CBCC2AB71E4114C52A2CB65B0341E955329824B71E41
18000,18000,4x10,01050000204071000001000000010200000002000000D5F30399AC5B03416149CBCC2AB71E41F28E60D29A5B034127F1125236B71E41
18001,18001,4x10,01050000204071000001000000010200000002000000D23201E48B5C03418EA7558A73B71E4167358A48805C0341862D66796CB71E41
18002,18002,4x10,0105000020407100000100000001020000000B00000014C52A2CB65B0341E955329824B71E410D03AA90B95B0341A051526522B71E415521D9D06E5B03416082857109B71E41DBDBC0BC6B5B0341D2C3294908B71E41DBC8FBE0685B0341D0E8A9FE06B71E41764D6F43665B0341E7A6AF9405B71E41787780E9635B034169A1250E04B71E41B1DC08D8615B03415D65316E02B71E41039A4C13605B0341EEEB2CB800B71E41B086F19E5E5B0341B1B09FEFFEB61E412AAEF77D5D5B0341136A3718FDB61E41
18003,18003,4x10,010500002040710000010000000102000000050000008908A92E8F5B03412A5385C882B61E415C959A2E935B03416CE68B6388B61E4101213EF2155B0341188719C59EB61E4120AAD7D6585B0341603D1906F7B61E412AAEF77D5D5B0341136A3718FDB61E41
18004,18004,4x10,0105000020407100000100000001020000001100000067358A48805C0341862D66796CB71E41FB7EAEAD545C0341F5BBAB3E52B71E41D870E283545C0341D2CB502652B71E41F4E09458545C03413292A00E52B71E41BEB2D02B545C0341E903A1F751B71E41E027A1FD535C034164E957E151B71E414FDD11CE535C034127DDCACB51B71E417CC82E9D535C0341704AFFB651B71E416468816DFE5B0341F9004C9D2EB71E41A16DCA18FE5B03413CE2377C2EB71E4146BFB8C0FD5B03414356685D2EB71E41AC778A65FD5B03410E17F3402EB71E41E8E27F07FD5B0341E335EC262EB71E417551DBA6FC5B03412A0D660F2EB71E416DE9E043FC5B03417D3371FA2DB71E4183153545D15B034184DC848825B71E411E444C70D45B034151D9CCA322B71E41
18005,18005,4x10,0105000020407100000300000001020000000B0000009D79AE55705B03419C2E0F7A08B71E41B970D4F9B95B03419737F49921B71E41548DDD57BA5B0341078030B821B71E4126910FB9BA5B03416E6AD0D321B71E419455201DBB5B03419AE3BEEC21B71E417483C383BB5B034152E6E80222B71E4152CDAAECBB5B0341DB893D1622B71E41282B8657BC5B0341E00EAE2622B71E41FA836AA3C85B0341233851DC23B71E415B5B9940CF5B034134130C2325B71E411E444C70D45B034151D9CCA322B71E410102000000020000009D79AE55705B03419C2E0F7A08B71E41642FFA4B705B0341459ABF7608B71E4101020000000A0000009D79AE55705B03419C2E0F7A08B71E41FB98B1636D5B03415F8CEF3207B71E41BD976BAF6A5B0341A8E051CB05B71E4189CB703E685B0341E2251C4604B71E41F4B1CA15665B0341CC6571A602B71E41F78BED39645B03419640ABEF00B71E414C2DAFAE625B034166035325FFB61E41D0AB55F1175B03415640716F9FB61E419DC7125A955B03412455F50589B61E41A25196B2905B0341613C2F8382B61E41
18006,18006,3x2.5,0105000020407100000100000001020000000400000035DE62A952A70341E64D8058BB931E418AD8AE105AA70341C1FFDF97B9931E41E7BECAA15AA703417C3E3F7AB3931E418F6B5AB955A7034114DC3356B3931E41
18007,18007,3x2.5,01050000204071000001000000010200000002000000B5271B6BBF7203414C6D414806841E4140BEE28306730341D393A6FF28841E41
18008,18008,3x2.5,0105000020407100000100000001020000000200000040BEE28306730341D393A6FF28841E4131AEA90DA17303411C49917574841E41
18009,18009,3x2.5,0105000020407100000100000001020000000300000018A3B05A8D720341891D23F9EA841E419132D58092720341145FDB53ED841E41F895501717730341E50CE114B2841E41
18010,18010,3x2.5,01050000204071000001000000010200000002000000F895501717730341E50CE114B2841E41B9A2A1AE94730341BFCA9F2A7A841E41
18011,18011,3x2.5,0105000020407100000100000001020000000200000015053925E072034134FF733493841E41F895501717730341E50CE114B2841E41
18012,18012,3x2.5,0105000020407100000100000001020000000200000019B988BE8C730341FA962A2A77841E415BD69A798C7303411E53351F76841E41
18013,18013,3x2.5,010500002040710000010000000102000000020000007E0C07A68C7303415A03843476841E41B9A2A1AE94730341BFCA9F2A7A841E41
18014,18014,3x2.5,010500002040710000010000000102000000030000001307B24954730341E43E1601E5851E4111023E008273034108B36EC3F9851E41BA7C900E7D73034110FF258FFD851E41
18015,18015,3x2.5,01050000204071000001000000010200000002000000B9A2A1AE94730341BFCA9F2A7A841E4131AEA90DA17303411C49917574841E41
18016,18016,3x2.5,0105000020407100000100000001020000000200000031AEA90DA17303411C49917574841E411068AE24D9730341EE4A0AD98F841E41
18017,18017,3x2.5,010500002040710000010000000102000000020000001068AE24D9730341EE4A0AD98F841E41BA4341531B740341EF79D02CB0841E41
18018,18018,3x2.5,01050000204071000001000000010200000002000000BA4341531B740341EF79D02CB0841E412D5705D33B7403416CD29308C0841E41
18019,18019,3x2.5,01050000204071000001000000010200000002000000174F9D180473034175687296C0851E411307B24954730341E43E1601E5851E41
18020,18020,3x2.5,01050000204071000001000000010200000004000000174F9D180473034175687296C0851E4107DF6683ED720341830C1755B6851E4154F5CAEB52720341F1B3102170851E416176DA984A7203415AC0698D72851E41
18021,18021,3x2.5,0105000020407100000100000001020000000300000079426DA3C2720341E14E8C2630861E415AFD0430BB72034139140B962A861E411307B24954730341E43E1601E5851E41
18022,18022,3x2.5,010500002040710000010000000102000000040000004662D8FAC5710341A311782FA6861E4127BAB2F4B9710341C728837E9F861E4117382275B7720341CB6506482C861E4179426DA3C2720341E14E8C2630861E41
18023,18023,3x2.5,010500002040710000010000000102000000030000006176DA984A7203415AC0698D72851E41BB9810124F72034114806D616E851E4143C8115CE371034171638F773D851E41
18024,18024,3x2.5,0105000020407100000100000001020000000300000021482C6DFA7103417700B7971A851E41841DFC89E6710341316536CF16851E41AD4DD007BD7103416A8DA10F2C851E41
18025,18025,3x2.5,01050000204071000001000000010200000002000000AD4DD007BD7103416A8DA10F2C851E4143C8115CE371034171638F773D851E41
18026,18026,3x2.5,0105000020407100000100000001020000000300000043C8115CE371034171638F773D851E41E3629D767F7103418CEA264D76851E41CBCCE6BC79710341049F562775851E41
18027,18027,3x2.5,01050000204071000001000000010200000004000000CBCCE6BC79710341049F562775851E415A3AE4377C710341523DC72578851E41AA36C32F9D7003418B05AC09F7851E41196F93A49570034183287EDFF4851E41
18028,18028,3x2.5,01050000204071000001000000010200000003000000B47D589B0A710341B6885DF0E4841E41CEF0CCB7167103414C93D86BE0841E41AD4DD007BD7103416A8DA10F2C851E41
18029,18029,3x2.5,010500002040710000010000000102000000030000008AC60D75276F03414E89AF5CDD851E41DC0F78E01F6F0341EA08E046DE851E4152B81E85FE6E03419A999919C6851E41
18030,18030,3x2.5,010500002040710000010000000102000000030000008C84B6BC876F0341A305688B25861E4152DE570D236F0341F0F5800AE1851E418AC60D75276F03414E89AF5CDD851E41
18031,18031,3x2.5,0105000020407100000100000001020000000300000049A51712906F0341435026D92B861E416C31E7ADEC6F03416947B6E801861E4143EF4899F56F0341D270C03404861E41
18032,18032,3x2.5,0105000020407100000100000001020000000400000043EF4899F56F0341D270C03404861E41A5DAC304F16F03418E3EA4F1FF851E4144BA499FCC70034105AA3D7E9C851E418EA4D233D6700341036628049F851E41
18033,18033,3x2.5,0105000020407100000100000001020000000200000079ADA59CEF6F0341155B50686D861E4149A51712906F0341435026D92B861E41
18034,18034,3x2.5,0105000020407100000100000001020000000200000049A51712906F0341435026D92B861E418C84B6BC876F0341A305688B25861E41
18035,18035,3x2.5,0105000020407100000100000001020000000200000079ADA59CEF6F0341155B50686D861E413145B9346B7003413FE081A1C1861E41
18036,18036,3x2.5,010500002040710000010000000102000000030000003145B9346B7003413FE081A1C1861E415DE2B6A8C3700341583C62E9FE861E41ECF20B81C97003417F592D0AFE861E41
18037,18037,3x2.5,0105000020407100000100000001020000000300000022963CE22A71034198D641BE45871E4164162DD6C6700341B344921701871E41ECF20B81C97003417F592D0AFE861E41
18038,18038,3x2.5,0105000020407100000100000001020000000300000022963CE22A71034198D641BE45871E419F5D44B3987103419E026D8C06871E41B02617F39371034102FC9CE002871E41
18039,18039,3x2.5,01050000204071000001000000010200000004000000B35206FB9371034171A1D9DA02871E41B72944529C7103414D4FFA7604871E41C2A423B17A720341E535078084861E4152218EC5777203419FA7EDD480861E41
18040,18040,3x2.5,0105000020407100000100000001020000000200000079ADA59CEF6F0341155B50686D861E414BE90B14F66F03415AEED9D86C861E41
18041,18041,3x2.5,0105000020407100000100000001020000000200000069C6A249357103415260014C4C871E4122963CE22A71034198D641BE45871E41
18042,18042,3x2.5,010500002040710000010000000102000000030000001AE9B9B79B710341D4B40F508C871E41169C1A8093710341B682A6878D871E4169C6A249357103415260014C4C871E41
18043,18043,3x2.5,01050000204071000001000000010200000003000000A7221546C37103413B8BDEB9AD871E41C86D155796710341FBBB7E7A8F871E4158E5B9B79B710341A8A40F508C871E41
18044,18044,3x2.5,01050000204071000001000000010200000002000000D0ABD4F823740341553C475143861E41B3072F4D38740341F31FAC8C4C861E41
18045,18045,3x2.5,010500002040710000010000000102000000060000009E926948906003413082C18B02CA1E41D3D49EB98C600341A91AA6EA03CA1E41512C87A79B600341759F74802FCA1E415B4CBA15A160034176410D5B3FCA1E417B6EDB0AB2600341F9AA4B2C45CA1E417038DABAB76003412051EAD845CA1E41
18046,18046,3x2.5,01050000204071000001000000010200000003000000DD7C900E7D73034110FF258FFD851E418C68A35D8573034156CB9B4AFB851E41D0ABD4F823740341553C475143861E41
18047,18047,3x2.5,010500002040710000010000000102000000080000007FAE2AC5605D0341822D020F07CC1E41AD3FCE076C5D0341843AE76E05CC1E41F55164A6825D0341E57A1D6D09CC1E412A4614A18D5D03410915C60F07CC1E41BDA289FBD65D034136BCC383F7CB1E41920AE45F0D5E0341D661B2ECEDCB1E4100EBD121115E0341BD58527BE8CB1E4112897755125E0341B760CAACE3CB1E41
18048,18048,3x2.5,01050000204071000001000000010200000020000000CBF4FA98D6600341683E3317A1CA1E41B725B982D1600341D229FA3BA0CA1E418BE75F3FCE6003410C4A153C99CA1E41842960DDCB6003416BD42FAE96CA1E415FD49F20C96003415E8D703794CA1E419B0F9D0CC66003413C49FCDA91CA1E41695A45A5C2600341A04FD69B8FCA1E41B088F0EEBE6003414883DC7C8DCA1E4157385BEEBA600341A0B9C3808BCA1E41299A6D45B4600341D3AF602089CA1E41C0E4352BAD60034172CC6C1887CA1E41B696FCB1A5600341A788226E85CA1E41C3BFFEEC9D600341E441CB2584CA1E41AC7A3CF0956003410D31B44283CA1E41DF7045D08D600341A9EA25C782CA1E41CECE53A977600341614DBE9D67CA1E41C613070992600341906CC24462CA1E41B4203A28966003418A5DEA3D61CA1E410D4651199A6003415B2C260D60CA1E417BA6A6D59D600341ACD877B45ECA1E41965EED56A16003415CB324365DCA1E4115253C97A46003411D8AB1945BCA1E4101431791A7600341F767DED259CA1E4122D3793FAA600341E0F1A1F357CA1E410439DE9DAC600341466724FA55CA1E4148C145A8AE600341EB4EBAE953CA1E41805E3F5BB060034114D9DEC551CA1E411877EDB3B160034184002E924FCA1E4193BA0AB0B260034128745E524DCA1E41F3F5ED4DB3600341BF533B0A4BCA1E41D7E08C8CB360034100CA9DBD48CA1E417038DABAB76003412051EAD845CA1E41
18049,18049,3x2.5,010500002040710000010000000102000000180000006AF5330F996003410FE2A76EE1CA1E418DDAA9EFA46003415E1118D3DFCA1E414C8D1CEA9C600341B76D61E3C7CA1E41A02768E2A76003411F0DB9DBC6CA1E41DBCC746CAD600341ED345BA9C6CA1E41C39DFDE6B26003411EEE4335C6CA1E41F220DA45B860034115D97480C5CA1E4153461F7DBD6003411D357F8CC4CA1E41CCC9932AC260034170316F72C3CA1E412189ACA2C660034123749325C2CA1E413F58D0DCCA60034166636CA8C0CA1E418A3EDDD0CE600341B34FD7FDBECA1E411C8805FDD06003413CBF3844BDCA1E41635424E1D2600341F295E075BBCA1E4181D5277AD46003412C49BD95B9CA1E418E2678C5D5600341F82FDAA6B7CA1E412F81FBC0D66003411D925AACB5CA1E41974D566BD760034187E480A8B3CA1E4159C2E9C2D7600341B74D819FB1CA1E41543327C7D76003415593AC94AFCA1E4137B80778D76003415377568BADCA1E41BE370CD6D66003414D4CD086ABCA1E41A5685CE1D260034181B7FE19A3CA1E41CBF4FA98D6600341683E3317A1CA1E41
18050,18050,3x2.5,010500002040710000010000000102000000120000003B6AFB84DD5F0341947BAA32C9CA1E4183C5376DDE5F0341E2B6D49ECCCA1E416CD00447E55F0341006CEF9AD1CA1E417EEB7905ED5F0341D1CD2438D6CA1E4145A7E495F55F0341E7F0506BDACA1E4145AA97E3FE5F0341B5F94F2ADECA1E414F991CD8086003411F85166CE1CA1E4182516A5B136003419B77C728E4CA1E41D7F71E541E600341FB1DC759E6CA1E412A3ABDA7296003412EFDCAF9E7CA1E41E646EC3A3560034125A7E604E9CA1E4129D3B9F140600341DD309578E9CA1E419F96DDAF4C6003416154BF53E9CA1E410C8FFD585860034164F9BD96E8CA1E417E6ACE83616003418E144DE2E7CA1E4198D7903692600341FFCF91B9E3CA1E41EFDC7E7C92600341BB7F4DC0E3CA1E416AF5330F996003410FE2A76EE1CA1E41
18051,18051,3x2.5,010500002040710000010000000102000000040000008A89D03B0460034104E60AE1B4CA1E415C2870CD0060034154F9FCEABBCA1E41A3B5E155DD5F0341AD5DA874C6CA1E41F561FA84DD5F034178E88132C9CA1E41
18052,18052,3x2.5,01050000204071000001000000010200000006000000E561E31AC37103412993A81403B01E4180362D59C97103411CCB35A108B01E4175B2FF36E5710341D625528411B01E41FDB77437077203415C10A6C913B01E4129E28601077203418325AFAE13B01E41CEDF84C20672034198512CB713B01E41
18053,18053,3x2.5,0105000020407100000100000001020000001500000046F51F23C3710341E598DB1203B01E41BA3A690CC87103415C0652E001B01E41EF26E4BECC710341D6A5037B00B01E41B61C6232D17103419EDC5EE5FEAF1E412537225FD571034121432622FDAF1E4112CBDE3DD971034116D66B34FBAF1E41F911DAC7DC710341659D8B1FF9AF1E4119E8E9F6DF71034108D225E7F6AF1E41778982C5E27103412A8D188FF4AF1E41EF3AC02EE5710341830B791BF2AF1E41A3CE6F2EE77103419E908C90EFAF1E41D9F415C1E871034178F6C0F2ECAF1E41904CF5E3E971034173F6A446EAAF1E4139291395EA7103410039E090E7AF1E4153053BD3EA710341D9392BD6E4AF1E413A6F7FA1EA710341AF791808E2AF1E41266CB7F7E971034198DB9F3EDFAF1E41E11A14D7E87103412E94C37EDCAF1E413E349C41E7710341799274CDD9AF1E41E366283AE5710341AF9E892FD7AF1E41BF395EC4E2710341F2A7B6A9D4AF1E41
18054,18054,3x2.5,010500002040710000010000000102000000040000007B0F25C395730341EFD8AC89A2AD1E41AD6988A591730341B554BDAAA2AD1E417B9B5C72E372034143D5152F85AD1E41E30AFF5CE07203416D467A7583AD1E41
18055,18055,3x2.5,0105000020407100000100000001020000001300000046F51F23C3710341E598DB1203B01E41F45FF9AFC2710341AFA1CB2B03B01E41171D753CC2710341366B4E4403B01E4142CB94C8C1710341819D635C03B01E414D0A5A54C171034124E20A7403B01E41637BC6DFC07103413AE4438B03B01E41E4C0DB6AC07103416A500EA203B01E41F37A9E4ABB71034123A41E8404B01E41EFD3D609B67103410F59D82F05B01E4122B280B1B071034102BE15A405B01E416C45C04AAB7103419F0610E005B01E41F864D2DEA57103415B9F60E305B01E41CFC2FC76A0710341E8DC01AE05B01E412D107E1C9B710341E7054F4005B01E41F72D7ED895710341D0B6039B04B01E411984FEB39071034111A13ABF03B01E41BB9ACAB78B71034199A76BAE02B01E41217881A06B710341946BC3E81BB01E418D99A7B7507103415D15BA4413B01E41
18056,18056,3x2.5,0105000020407100000100000001020000000300000071D880E7E871034165541E17E8AE1E41B6E03D7EDD710341BB22E9BEE9AE1E41A5AE543AC9710341C19D256134AF1E41
18057,18057,3x2.5,0105000020407100000100000001020000002400000054E88480CB710341F564DD2F54AF1E412C12485EC0710341D94A010255AF1E4188BC154CB6710341E1F515197AAF1E41C29CD312B6710341CB4A6D837DAF1E4168E12CF9B57103410F8324EE80AF1E416EAF23FFB57103413280F25884AF1E415187B724B6710341CA218EC387AF1E41B544E569B6710341B64BAE2D8BAF1E414F1FA7CEB67103412CEC09978EAF1E410DABF452B7710341C10158FF91AF1E419CD8C2F6B771034187A14F6695AF1E419EF603BAB871034146FDA7CB98AF1E41C0B2A79CB97103417B69182F9CAF1E412D1B9B9EBA7103415D6358909FAF1E41CA9FC8BFBB7103410E971FEFA2AF1E419FDD6B72BE710341D445475CA6AF1E4195007EFFC071034188CAC6DEABAF1E4195007EFFC071034188CAC6DEABAF1E41094A92C2C17103419281E3A8ADAF1E411030D995C2710341748C3371AFAF1E4171BA4179C3710341B3449237B1AF1E4128A5B96CC4710341BE2BDBFBB2AF1E414A622D70C5710341D6EDE9BDB4AF1E41F51A8883C671034135659A7DB6AF1E4195B1B3A6C7710341789CC83AB8AF1E411FC398D9C87103412BD250F5B9AF1E4152A91E1CCA710341157B0FADBBAF1E41C27C2B6ECB7103414C45E161BDAF1E414A16A4CFCC7103413C1BA313BFAF1E414D126C40CE7103410F2632C2C0AF1E41E3D165C0CF710341E7D06B6DC2AF1E4127BB27C8CF71034115C8D588C2AF1E4127BB27C8CF71034123E8E6A9C2AF1E41BFB915B7CD710341AAA84D70C3AF1E41A479F374CD710341105E537BC3AF1E41638C08C1C97103413734F3AFC4AF1E41
18058,18058,3x2.5,0105000020407100000100000001020000000400000042042EADFF710341B17F859186AE1E41DA67FB0FF8710341C6F6716088AE1E414D553FBEDE7103418F43D433E5AE1E4171D880E7E871034165541E17E8AE1E41
18059,18059,3x2.5,01050000204071000001000000010200000003000000A5AE543AC9710341C19D256134AF1E41F3818C1CC17103413F04484552AF1E4154E88480CB710341F564DD2F54AF1E41
18060,18060,3x2.5,01050000204071000001000000010200000004000000E0FFCE93A07103417B708B7034AD1E4187F2C1CF9C710341C0800AD933AD1E412F60ABE7977103410D5EAA2A30AD1E415611EF0A6F7103416C06DE3D3EAD1E41
18061,18061,3x2.5,0105000020407100000100000001020000000600000037E23B649AA10341082B34313E9E1E41560B593EA3A103415CB6EF763F9E1E41794ACC7004A203416D6463F3429E1E41652BBB361FA203411E254443359E1E41420BE87D89A20341FE83068A389E1E41193DE2188DA203412F42DE8A3D9E1E41
18062,18062,ONBEKEND,0105000020407100000100000001020000000500000048B7B6DCFB71034120F3C9E679AE1E41D47982E804720341D92B459D58AE1E41C717733710720341953C76FE2EAE1E413203DC2A147203414667F97320AE1E41E93B0EF7187203411B63FCAB1FAE1E41
18063,18063,3x2.5,0105000020407100000400000001020000000200000055AC54075C7403418B67DDD661AE1E41994A07AF5C740341A42FD89B63AE1E41010200000002000000A627B0015C740341D8839FC761AE1E4155AC54075C7403418B67DDD661AE1E4101020000000200000055AC54075C7403418B67DDD661AE1E411C1DA1CC51740341F0A36149FBAD1E41010200000008000000F6A0269651740341FCD77A41FBAD1E4182742DDB5074034118A27709F7AD1E41799601B54F740341BDE170D7F2AD1E41646C5D244E740341B8200FAEEEAD1E4148D23E2A4C7403419D6EF58FEAAD1E41C679E6C74974034103B5BF7FE6AD1E41F11ED7FE4674034154100180E2AD1E417D7A7629457403411663AF09E1AD1E41
18064,18064,3x2.5,01050000204071000001000000010200000004000000994A07AF5C740341A42FD89B63AE1E41F72452FC5D740341ACCA2B6664AE1E41A0E6606160740341DA62DAC079AE1E41B63814EA5E740341383773F87AAE1E41
18065,18065,ONBEKEND,01050000204071000001000000010200000005000000227750E631720341A25FBE5DBAAD1E410EF1AFF42D720341FE3EF543BBAD1E411D0149391E720341158A199CFAAD1E41D7B35CBC147203413953C54B1EAE1E41E93B0EF7187203411B63FCAB1FAE1E41
18066,18066,3x2.5,0105000020407100000100000001020000001500000061527C5C207203410A11708866AD1E41B3D30F6A1F72034131444E5F66AD1E415B98853619720341F1F1095965AD1E41D154C4BB01720341B765CA3F60AD1E4187FF5339EB710341508C9E245AAD1E41192FD6DAD571034140555C1353AD1E4151ADB6C9C17103412CB6B6194BAD1E415093F0EBBE710341D9A433AA49AD1E41F12FD81ABC710341AEF4773448AD1E412984A356B9710341E2A29FB846AD1E417099879FB6710341B421C73645AD1E41617EB8F5B3710341A0560BAF43AD1E41BA426959B1710341DE97892142AD1E4108F3CBCAAE71034160AA5F8E40AD1E419895114AAC710341AEBFABF53EAD1E414B266AD7A971034138738C573DAD1E415A930473A7710341A2C820B43BAD1E419BB90E1DA5710341FB28880B3AAD1E41FE60B5D5A27103417F60E25D38AD1E4133E7836BA07103416549168E36AD1E41E0FFCE93A07103417B708B7034AD1E41
18067,18067,3x2.5,01050000204071000001000000010200000006000000F6768871E07203418F43765883AD1E411EA003B8DB720341D66AD5DF83AD1E417AE2A6DF81720341CFD0FB9F74AD1E410C0200F73C720341CD2F27E76AAD1E4170A4C412397203414C0276576AAD1E41B3B7947323720341B760A90E67AD1E41
18068,18068,3x2.5,01050000204071000001000000010200000005000000AC140591977403412171A695FFAF1E4146F664FD8E740341FAF758BFFDAF1E41E47E7D548E74034178765798F7AF1E41E5A69B0686740341E759CF28AAAF1E4155DC503E88740341B7D32C09A8AF1E41
18069,18069,3x2.5,010500002040710000010000000102000000020000008BEBA3E173A203415B667164D09C1E4199E8A59A95A20341905B2479D19C1E41
18070,18070,3x2.5,01050000204071000001000000010200000002000000945303697DA2034120B65C2012A11E4186877A5BBDA2034177BD7B6015A11E41
18071,18071,3x2.5,010500002040710000010000000102000000080000003CBC966D6B740341B829D439D8AE1E414FE7132468740341959DF023D9AE1E41B381D99069740341D47B627DE2AE1E41090F81806B74034162B3E9FBE2AE1E41DEFF4629777403417E816FF839AF1E41591291C777740341A2F28EAB3DAF1E4178D0242979740341C07F7EF947AF1E41B69E8EC881740341933B04AB4AAF1E41
18072,18072,3x2.5,0105000020407100000100000001020000000400000055DC503E88740341B7D32C09A8AF1E4143F1F8C4857403416CED610BA6AF1E412DC10A057A740341DA3017624EAF1E41B69E8EC881740341933B04AB4AAF1E41
18073,18073,3x2.5,0105000020407100000100000001020000000400000099E8A59A95A20341905B2479D19C1E411F7FC76EADA2034123B8A83CD29C1E41C4CDCF4FD9A20341758EF2CDCB9C1E41470F2DB2FFA20341247A722DC69C1E41
18074,18074,3x2.5,01050000204071000001000000010200000003000000BBECB16AF5A20341D0BB74374B9E1E41152C8716EDA2034146473F7A439E1E41193DE2188DA203412F42DE8A3D9E1E41
18075,18075,3x2.5,0105000020407100000100000001020000000300000086877A5BBDA2034177BD7B6015A11E41B37EAA97C4A203412D39935DEAA01E416B192FDDDCA20341A237935DEAA01E41
18076,18076,3x2.5,010500002040710000010000000102000000020000004A3DB02425A103411C3148FC92A41E41FE515FA0E0A00341F9822DA693A41E41
18077,18077,3x2.5,0105000020407100000100000001020000000200000039BD3C15B79F0341176FA8FF9EB31E415F7B3B313A9F0341F38D6C8799B31E41
18078,18078,3x2.5,010500002040710000010000000102000000040000001C42F8B07D9F0341538562F45DB01E41368CE0397D9F0341E74B72E15DB01E41E7E779347D9F0341A2D4D0CB53B01E4189C5BE34629F03413DE1063353B01E41
18079,18079,3x2.5,01050000204071000001000000010200000015000000C21A0EEB01970341B32F13A42FA81E41E5E3E2BD009703413F6A6CC52EA81E41728CBA8FCA960341774A071F2DA81E4134283F4E90960341C73AAD732AA81E4174E0792A8C960341A71450252AA81E4191CF680D889603410CA951A129A81E413499541184960341026114E928A81E411204F0408096034128DC86FE27A81E41D99178A67C9603412DE41EE426A81E4134F29A4B799603416A9ED29C25A81E41A31F5939769603410CE7102C24A81E418514F2777396034113B8B79522A81E4117BFCB0E71960341601A0ADE20A81E4115195F046F9603419E8EA4091FA81E4146C6265E6D960341C9A5701D1DA81E41356090206C96034178D7971E1BA81E416399F04E6B960341B4C1751219A81E4112437AEB6A96034108A289FE16A81E419A6038F76A960341BA8067E814A81E41749B29DA6D9603418CA3C328F7A71E416485FA746D96034199ECF354F5A71E41
18080,18080,3x2.5,0105000020407100000100000001020000000800000081EE8999BD990341A41846544FA81E41E8DC343CBA990341366686394FA81E417AB44D16BA990341816D7BFB48A81E4139446F3C9B990341F6C77E7343A81E4187758AE91A990341104C6B843FA81E41DB875446F398034111068CF63DA81E419264D7D7EB9803414CA7E74C3DA81E4126014457EA980341B8CF0E2C3FA81E41
18081,18081,ONBEKEND,01050000204071000001000000010200000008000000894160E581A00341AE47E17A5BA01E4129B248C281A00341C61914FA63A01E4116DB0755A5A003410D15412865A01E417651C96CEFA00341691AA29D67A01E410122BDDF1DA10341536F312869A01E41AC8746C71BA103412B6D13F278A01E4181ACFB7D15A10341D865FD4EA8A01E414C0CBDBA17A10341536E7FBFA8A01E41
18082,18082,ONBEKEND,0105000020407100000100000001020000000E000000F5E99CAE25A1034131FECCDEFEA01E412A1F6BD223A1034135397ADDFFA01E41FE7B7E691FA103416078719FFCA01E410A749AE71AA10341768C2B28F8A01E413286FA7016A10341ADACCDF4F2A01E415AF4908113A10341571D4B8BEEA01E41E1785AB810A103416EB77DB3E8A01E41D451E59A0FA10341A28E4F25E5A01E417C002A1F0FA1034179F8B9FDE0A01E419BB7BCEA0EA1034164BA17D9D9A01E41C713B32110A10341926D34B2D0A01E41C5F49E2913A1034160612BDCB9A01E4149A6736015A1034178F27C2DA9A01E41D7C83EF817A10341E61EC1C0A8A01E41
18083,18083,ONBEKEND,010500002040710000010000000102000000080000005EBA490C51A10341B6F3FDD453A01E41F116C94C52A10341BA587EE251A01E4197531E7B54A10341AB16F7CE3FA01E41CAE6C89B58A103415B3231991DA01E41D099DA0C5DA10341A0FA07C9F89F1E417C596B445EA103419FA2BDB2EE9F1E41D8DB12C75DA103418F06BD53EE9F1E41355EBA495DA103417F6ABCF4ED9F1E41
18084,18084,3x2.5,010500002040710000010000000102000000150000000A27041F839F0341EDAB75F782B31E415010195FAA9F0341F8545D2E84B31E416F8B71C2AB9F034121F22A4184B31E417DCB2821AD9F03418B74626384B31E4177829378AE9F0341EC31C19484B31E41D69A14C6AF9F034108FAE6D484B31E412B4F2207B19F034113D2562385B31E41101C4B39B29F034132E8777F85B31E41DB823A5AB39F03413BBD96E885B31E41C893BD67B49F03416982E65D86B31E41BE36C75FB59F034166A882DE86B31E415E2A7440B69F0341999C706987B31E418BB10E08B79F034157B1A1FD87B31E4145E811B5B79F0341422DF59988B31E4153B92C46B89F0341CF7D3A3D89B31E41066F44BAB89F0341AD8833E689B31E4106DA7610B99F0341881797938AB31E41000A1C48B99F0341735913448BB31E41D994C760B99F0341147550F68BB31E41E869495AB99F03418F26F3A88CB31E4139BD3C15B79F0341176FA8FF9EB31E41
18085,18085,ONBEKEND,01050000204071000001000000010200000004000000D8DB12C75DA103418F06BD53EE9F1E41FFDE03C65EA10341B6C6A280EA9F1E41E47EBAAB6CA10341FFF6E451779F1E418CFA54E46CA10341FC28C27C759F1E41
18086,18086,3x2.5,010500002040710000010000000102000000060000001A86488FF8970341D15F6E8537A81E4109C1C186F8970341E7713E8F37A81E41ED951981F59703416789AA5636A81E41A80043AB0A97034122F23AE92EA81E410B33D25E039703414C2069E52EA81E41C21A0EEB01970341B32F13A42FA81E41
