﻿_id,ogc_fid,datum_inwerking,omschrijving,id,registernummer,monumentenzorgsite,wkb_geometry
1297,1297,1987-01-28,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 38,3108,2675,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-38,010300002040710000010000000700000079E926316AC1F34004560EADE0CF1B4143E1AB7D12C2F3409374B6B69ACF1B415C8FC2F51CC2F340AAF1D24D9CCF1B4154E3A59B1AC2F340C1CAA1459DCF1B4160E5D022A9C2F340BA490C02B3CF1B41D578E92603C2F340273108ACF7CF1B4179E926316AC1F34004560EADE0CF1B41
1298,1298,1987-01-28,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 38,3108,2675,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-38,010300002040710000010000000700000079E926316AC1F34004560EADE0CF1B4143E1AB7D12C2F3409374B6B69ACF1B415C8FC2F51CC2F340AAF1D24D9CCF1B4154E3A59B1AC2F340C1CAA1459DCF1B4160E5D022A9C2F340BA490C02B3CF1B41D578E92603C2F340273108ACF7CF1B4179E926316AC1F34004560EADE0CF1B41
1299,1299,1987-05-22,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 20,3107,2674,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-20,0103000020407100000100000005000000F19675DC92C5F34049EA028105CE1B41FA7E6ABC70C6F340FCA9F15227CE1B417B14AE4707C6F340F6285C8F52CE1B4160E5D0222BC5F3405EBA490C30CE1B41F19675DC92C5F34049EA028105CE1B41
1300,1300,1987-05-22,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 20,3107,2674,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-20,0103000020407100000100000005000000F19675DC92C5F34049EA028105CE1B41FA7E6ABC70C6F340FCA9F15227CE1B417B14AE4707C6F340F6285C8F52CE1B4160E5D0222BC5F3405EBA490C30CE1B41F19675DC92C5F34049EA028105CE1B41
1301,1301,1992-01-16,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 93,3109,2676,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-93,010300002040710000010000000A000000BC4325FDC5C7F340618D04C3B0CE1B41D0C1A0BCB6C7F340E7A87D1AB7CE1B41A27CAC3DABC7F34049F026E2BBCE1B416035A2D1A3C7F340BC2C2DF8BECE1B41E9263108A0C7F3408195438BC0CE1B41FA7E6ABCBAC6F3404260E5509ECE1B41022B8716FFC6F340AC1C5AE483CE1B413D0AD7A3DEC7F340986E1283A6CE1B41B7281D2BD1C7F34028A9071DACCE1B41BC4325FDC5C7F340618D04C3B0CE1B41
1302,1302,1992-01-16,Plaatsing in het gemeentelijke monumentenregister:Parkstraat 93,3109,2676,http://www.monumentenzorgdenhaag.nl/monumenten/parkstraat-93,010300002040710000010000000A000000BC4325FDC5C7F340618D04C3B0CE1B41D0C1A0BCB6C7F340E7A87D1AB7CE1B41A27CAC3DABC7F34049F026E2BBCE1B416035A2D1A3C7F340BC2C2DF8BECE1B41E9263108A0C7F3408195438BC0CE1B41FA7E6ABCBAC6F3404260E5509ECE1B41022B8716FFC6F340AC1C5AE483CE1B413D0AD7A3DEC7F340986E1283A6CE1B41B7281D2BD1C7F34028A9071DACCE1B41BC4325FDC5C7F340618D04C3B0CE1B41
1303,1303,1987-05-22,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 92,3404,3213,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-92,01030000204071000001000000080000005EBA490CB8CAF34048E17A14CBCF1B418D69EDABC9CAF3409AC7F751C3CF1B41A4703D0A81CBF340E7FBA971DFCF1B41022B871649CBF3405EBA490CF6CF1B415FE9BD738ECAF3406625DB94D9CF1B411904560E7DCAF340713D0AD7D6CF1B4183C0CAA1A1CAF34008AC1CDAC7CF1B415EBA490CB8CAF34048E17A14CBCF1B41
1304,1304,1987-05-22,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 92,3404,3213,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-92,01030000204071000001000000080000005EBA490CB8CAF34048E17A14CBCF1B418D69EDABC9CAF3409AC7F751C3CF1B41A4703D0A81CBF340E7FBA971DFCF1B41022B871649CBF3405EBA490CF6CF1B415FE9BD738ECAF3406625DB94D9CF1B411904560E7DCAF340713D0AD7D6CF1B4183C0CAA1A1CAF34008AC1CDAC7CF1B415EBA490CB8CAF34048E17A14CBCF1B41
1305,1305,2012-02-27,plaatsing in het gemeentelijk monumentenregister van Spuistraat 13,6910,6533,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-13-en-15,010300002040710000010000000C00000010D28AB46CD7F340CDE1CF6CD2C21B41BC80F91185D7F3404D903E95D6C21B419FCE06ADCDD7F340D0062BF9E2C21B414ADC8B31D9D7F34015FF56F0E4C21B41560E2DB24FD7F3403F355E3A18C31B410E2DB29D5DD7F340713D0AD71AC31B412B6981C160D6F340D144F68C7AC31B413C56906E5BD6F3403EDF60A579C31B410FE027B955D6F340DB5F10AD78C31B41022B8716EDD5F34039B4C87666C31B414A0C022BD1D6F340CFF753630EC31B4110D28AB46CD7F340CDE1CF6CD2C21B41
1306,1306,2012-02-27,plaatsing in het gemeentelijk monumentenregister van Spuistraat 13,6910,6533,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-13-en-15,010300002040710000010000000C00000010D28AB46CD7F340CDE1CF6CD2C21B41BC80F91185D7F3404D903E95D6C21B419FCE06ADCDD7F340D0062BF9E2C21B414ADC8B31D9D7F34015FF56F0E4C21B41560E2DB24FD7F3403F355E3A18C31B410E2DB29D5DD7F340713D0AD71AC31B412B6981C160D6F340D144F68C7AC31B413C56906E5BD6F3403EDF60A579C31B410FE027B955D6F340DB5F10AD78C31B41022B8716EDD5F34039B4C87666C31B414A0C022BD1D6F340CFF753630EC31B4110D28AB46CD7F340CDE1CF6CD2C21B41
1307,1307,2012-02-27,plaatsing in het gemeentelijk monumentenregister van Spuistraat 41,6914,6538,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-41,010300002040710000010000000A000000355EBA4970DAF340508D976E2EC41B41894160E522DBF34046B6F37DEEC31B41713D0AD76FDBF3401283C04AFCC31B41EC51B81E7FDBF340E9263108FFC31B4123DBF97ECADAF340759318843EC41B415EBA490CC4DAF340FCA9F1523DC41B416ABC7493BCDAF3402B8716D93FC41B4139B4C876A8DAF340FCA9F1523CC41B419EEFA7C6AFDAF340A8C64BB739C41B41355EBA4970DAF340508D976E2EC41B41
1308,1308,2012-02-27,plaatsing in het gemeentelijk monumentenregister van Spuistraat 41,6914,6538,http://www.monumentenzorgdenhaag.nl/monumenten/spuistraat-41,010300002040710000010000000A000000355EBA4970DAF340508D976E2EC41B41894160E522DBF34046B6F37DEEC31B41713D0AD76FDBF3401283C04AFCC31B41EC51B81E7FDBF340E9263108FFC31B4123DBF97ECADAF340759318843EC41B415EBA490CC4DAF340FCA9F1523DC41B416ABC7493BCDAF3402B8716D93FC41B4139B4C876A8DAF340FCA9F1523CC41B419EEFA7C6AFDAF340A8C64BB739C41B41355EBA4970DAF340508D976E2EC41B41
1309,1309,2012-09-10,Plaatsing in het gemeentelijke monumentenregister van Venestraat 3,7237,6879,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-3,01030000204071000001000000060000009A9999996FCDF3400C022B878BC41B41BAEE014C18CDF34008038DC37DC41B41F5F6EF1E34CDF340C2F9255371C41B419619B01C8ACDF340EA3A29657FC41B415B4793D679CDF3405509D2D786C41B419A9999996FCDF3400C022B878BC41B41
1310,1310,2012-09-10,Plaatsing in het gemeentelijke monumentenregister van Venestraat 3,7237,6879,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-3,01030000204071000001000000060000009A9999996FCDF3400C022B878BC41B41BAEE014C18CDF34008038DC37DC41B41F5F6EF1E34CDF340C2F9255371C41B419619B01C8ACDF340EA3A29657FC41B415B4793D679CDF3405509D2D786C41B419A9999996FCDF3400C022B878BC41B41
1311,1311,2012-09-10,plaatsing in het gemeentelijk monumentenregister van Venestraat 7,7307,6899,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-7,01030000204071000001000000050000000C022B8758CDF34014AE47E146C41B415294E4F9D6CDF3406B105D755DC41B4117D9CEF7AFCDF34023DBF97E6EC41B41986E128330CDF340C3F5285C58C41B410C022B8758CDF34014AE47E146C41B41
1312,1312,2012-09-10,plaatsing in het gemeentelijk monumentenregister van Venestraat 7,7307,6899,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-7,01030000204071000001000000050000000C022B8758CDF34014AE47E146C41B415294E4F9D6CDF3406B105D755DC41B4117D9CEF7AFCDF34023DBF97E6EC41B41986E128330CDF340C3F5285C58C41B410C022B8758CDF34014AE47E146C41B41
1313,1313,2012-09-10,Plaatsing in het gemeentelijke monumentenregister van Venestraat 2A,7236,6878,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-2a,010300002040710000010000000700000046B6F3FD6ECDF340AC1C5A64B2C41B41A8C64B377BCDF340A01A2F5DADC41B418FBB9CE889CDF340D203CB25A7C41B415839B4C892CDF3407368916DA3C41B413BDF4F8DE7CDF340B0726891B0C41B41AE47E17AC0CDF3409EEFA746BFC41B4146B6F3FD6ECDF340AC1C5A64B2C41B41
1314,1314,2012-09-10,Plaatsing in het gemeentelijke monumentenregister van Venestraat 2A,7236,6878,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-2a,010300002040710000010000000700000046B6F3FD6ECDF340AC1C5A64B2C41B41A8C64B377BCDF340A01A2F5DADC41B418FBB9CE889CDF340D203CB25A7C41B415839B4C892CDF3407368916DA3C41B413BDF4F8DE7CDF340B0726891B0C41B41AE47E17AC0CDF3409EEFA746BFC41B4146B6F3FD6ECDF340AC1C5A64B2C41B41
1315,1315,2012-09-10,plaatsing in het gemeentelijk monumentenregister van Venestraat 15,7242,6881,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-15,010300002040710000010000000A0000005839B4C868CDF3408B6CE7FBF5C31B41736891ED86CDF340986E1203FBC31B410AD7A3708BCDF3402DB29D6FF9C31B41560E2DB263CEF340273108AC1BC41B4106C68DCD57CEF340FB878F3821C41B4121D8D64A45CEF340372BD0DA29C41B41C74B37893DCEF3406DE7FBA92DC41B419CC420B074CDF340894160E50DC41B41A01A2FDD3ECDF34014AE476105C41B415839B4C868CDF3408B6CE7FBF5C31B41
1316,1316,2012-09-10,plaatsing in het gemeentelijk monumentenregister van Venestraat 15,7242,6881,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-15,010300002040710000010000000A0000005839B4C868CDF3408B6CE7FBF5C31B41736891ED86CDF340986E1203FBC31B410AD7A3708BCDF3402DB29D6FF9C31B41560E2DB263CEF340273108AC1BC41B4106C68DCD57CEF340FB878F3821C41B4121D8D64A45CEF340372BD0DA29C41B41C74B37893DCEF3406DE7FBA92DC41B419CC420B074CDF340894160E50DC41B41A01A2FDD3ECDF34014AE476105C41B415839B4C868CDF3408B6CE7FBF5C31B41
1317,1317,2012-09-10,plaatsing in het gemeentelijk monumentenregister van Venestraat 49,7244,6883,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-49,010300002040710000010000000B0000006666666612D1F34004560E2DD0C21B416DE7FBA9F1D0F340A4703D0ACAC21B41B07268913DD1F340E3A59BC4AFC21B41666666663ED1F340D122DB79AFC21B41AE47E17A42D1F340AAF1D2CDB0C21B41BE9F1A2FF1D1F340F2D24D62D2C21B414AF1B69C1FD2F3408FDA3ED4DBC21B4133333333FDD1F3407B14AEC7E5C21B415C8325E0C8D1F340E7B07724F4C21B416F1283C012D1F34091ED7C3FD0C21B416666666612D1F34004560E2DD0C21B41
1318,1318,2012-09-10,plaatsing in het gemeentelijk monumentenregister van Venestraat 49,7244,6883,http://www.monumentenzorgdenhaag.nl/monumenten/venestraat-49,010300002040710000010000000B0000006666666612D1F34004560E2DD0C21B416DE7FBA9F1D0F340A4703D0ACAC21B41B07268913DD1F340E3A59BC4AFC21B41666666663ED1F340D122DB79AFC21B41AE47E17A42D1F340AAF1D2CDB0C21B41BE9F1A2FF1D1F340F2D24D62D2C21B414AF1B69C1FD2F3408FDA3ED4DBC21B4133333333FDD1F3407B14AEC7E5C21B415C8325E0C8D1F340E7B07724F4C21B416F1283C012D1F34091ED7C3FD0C21B416666666612D1F34004560E2DD0C21B41
1319,1319,1983-12-31,Plaatsing in het gemeentelijke monumentenregister:Molenstraat 45,2929,2738,http://www.monumentenzorgdenhaag.nl/monumenten/molenstraat-45,0103000020407100000100000015000000022B871645BEF3407593180432C81B41D122DBF938BEF340E17A14AE36C81B41E7BBD6C431BEF34042EBDC5835C81B419EEFA7C627BFF340D34D6290D2C71B419EEFA7C629BFF3405839B4C8D2C71B41AC1C5A64BDBFF340B6F3FD54E4C71B414260E5D066BFF340BA490C0209C81B412506819569BFF3409EEFA7C60BC81B412B8716D954BFF3407368916D14C81B41105839B47ABFF340713D0AD719C81B41273108AC58BFF340333333B327C81B41D81C28072ABFF340A897E5B33AC81B414601CBF70ABFF3408E4FEC5E36C81B41B0FDBC67F3BEF3401878A21533C81B411F2A3C19E3BEF3406B6EF4AF30C81B41F2FBDBD6D7BEF3403D8606B134C81B417B49C541CEBEF3408284939A38C81B416891ED7CC5BEF340BE9F1A2F3CC81B41713D0AD7B9BEF340621058393AC81B419EEFA7C6A9BEF340B6F3FDD440C81B41022B871645BEF3407593180432C81B41
1320,1320,1983-12-31,Plaatsing in het gemeentelijke monumentenregister:Molenstraat 45,2929,2738,http://www.monumentenzorgdenhaag.nl/monumenten/molenstraat-45,0103000020407100000100000015000000022B871645BEF3407593180432C81B41D122DBF938BEF340E17A14AE36C81B41E7BBD6C431BEF34042EBDC5835C81B419EEFA7C627BFF340D34D6290D2C71B419EEFA7C629BFF3405839B4C8D2C71B41AC1C5A64BDBFF340B6F3FD54E4C71B414260E5D066BFF340BA490C0209C81B412506819569BFF3409EEFA7C60BC81B412B8716D954BFF3407368916D14C81B41105839B47ABFF340713D0AD719C81B41273108AC58BFF340333333B327C81B41D81C28072ABFF340A897E5B33AC81B414601CBF70ABFF3408E4FEC5E36C81B41B0FDBC67F3BEF3401878A21533C81B411F2A3C19E3BEF3406B6EF4AF30C81B41F2FBDBD6D7BEF3403D8606B134C81B417B49C541CEBEF3408284939A38C81B416891ED7CC5BEF340BE9F1A2F3CC81B41713D0AD7B9BEF340621058393AC81B419EEFA7C6A9BEF340B6F3FDD440C81B41022B871645BEF3407593180432C81B41
1321,1321,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 6,8734,8271,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-6,0103000020407100000100000008000000E7FBA9F15AEEF340E5D0225BEBC71B41F853E3A549EEF340F4FDD478E8C71B413333333323EEF340D34D6210E2C71B41C74B37895DEEF34066666666CCC71B4125C2B0BB68EEF3401161454BCEC71B4137FDDE4C95EEF340551A66D5D5C71B410000000094EEF3405839B448D6C71B41E7FBA9F15AEEF340E5D0225BEBC71B41
1322,1322,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 6,8734,8271,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-6,0103000020407100000100000008000000E7FBA9F15AEEF340E5D0225BEBC71B41F853E3A549EEF340F4FDD478E8C71B413333333323EEF340D34D6210E2C71B41C74B37895DEEF34066666666CCC71B4125C2B0BB68EEF3401161454BCEC71B4137FDDE4C95EEF340551A66D5D5C71B410000000094EEF3405839B448D6C71B41E7FBA9F15AEEF340E5D0225BEBC71B41
1323,1323,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 8,8735,8272,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-8,010300002040710000010000000A000000E7FBA9F15AEEF340E5D0225BEBC71B4137FDDE4C95EEF340551A66D5D5C71B416F1283C096EEF34048E17A14D6C71B41BC74931898EEF340EC51B89ED5C71B41F07F7580DDEEF340B3371C31E1C71B41B29DEFA756EEF340AC1C5A6415C81B416666666656EEF3402B87165915C81B41B072689137EEF340713D0AD70FC81B41B6F3FDD40CEEF3403333333308C81B41E7FBA9F15AEEF340E5D0225BEBC71B41
1324,1324,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 8,8735,8272,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-8,010300002040710000010000000A000000E7FBA9F15AEEF340E5D0225BEBC71B4137FDDE4C95EEF340551A66D5D5C71B416F1283C096EEF34048E17A14D6C71B41BC74931898EEF340EC51B89ED5C71B41F07F7580DDEEF340B3371C31E1C71B41B29DEFA756EEF340AC1C5A6415C81B416666666656EEF3402B87165915C81B41B072689137EEF340713D0AD70FC81B41B6F3FDD40CEEF3403333333308C81B41E7FBA9F15AEEF340E5D0225BEBC71B41
1325,1325,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 10,8736,8273,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-10,010300002040710000010000001100000019194D9F85EEF34015CC86610AC81B4130122FFA80EEF34002E84B9309C81B4149C466AC7DEEF340DF83EE0A09C81B41573212BD78EEF3402BB1C33208C81B41F07F7580DDEEF340B3371C31E1C71B415A643BDFDFEEF340022B8796E1C71B41BC749318DEEEF3406F128340E2C71B41A4B60CA5F3EEF3405DE64BB6E5C71B41124C044901EFF340851E01E7E7C71B41AC1C5A64E1EEF3402731082CF4C71B41B81E85EBE9EEF340CDCCCCCCF5C71B41AAF1D24DACEEF340EE7C3FB50CC81B4191ED7C3F9DEEF34077BE9F1A0AC81B41E8C6365495EEF34025D8E01A0DC81B41EE9906ED8EEEF340F18797FE0BC81B4167024B5789EEF3404CB3A1060BC81B4119194D9F85EEF34015CC86610AC81B41
1326,1326,1987-05-22,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 90,3403,3212,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-90,010300002040710000010000000A000000E6A64535B4CAF340997D86FCBFCF1B413108AC1CDCCAF340295C8F42AFCF1B41C3F5285CF9CAF3405A643BDFB3CF1B41BE9F1A2F09CBF3408D976E92ADCF1B4160E5D02221CBF3405839B448B1CF1B4127ABED944BCBF340CD727E03A0CF1B41F6285C8FE4CBF340D7A3703DB7CF1B41A4703D0A81CBF340E7FBA971DFCF1B41CFF753E3C9CAF3401D5A643BC3CF1B41E6A64535B4CAF340997D86FCBFCF1B41
1327,1327,1987-05-22,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 90,3403,3212,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-90,010300002040710000010000000A000000E6A64535B4CAF340997D86FCBFCF1B413108AC1CDCCAF340295C8F42AFCF1B41C3F5285CF9CAF3405A643BDFB3CF1B41BE9F1A2F09CBF3408D976E92ADCF1B4160E5D02221CBF3405839B448B1CF1B4127ABED944BCBF340CD727E03A0CF1B41F6285C8FE4CBF340D7A3703DB7CF1B41A4703D0A81CBF340E7FBA971DFCF1B41CFF753E3C9CAF3401D5A643BC3CF1B41E6A64535B4CAF340997D86FCBFCF1B41
1328,1328,1987-05-22,Plaatsing in het gemeentelijke monumentenregister:Willemstraat 88,3402,3211,http://www.monumentenzorgdenhaag.nl/monumenten/willemstraat-88,01030000204071000001000000070000001282DC087ECBF340B09F771F89CF1B41E7FBA9F11ACCF3401B2FDD24A1CF1B41F6285C8FE4CBF340D7A3703DB7CF1B4127ABED944BCBF340CD727E03A0CF1B417593180480CBF3409A9999998ACF1B4173D53D287CCBF340AFE3ED168ACF1B411282DC087ECBF340B09F771F89CF1B41
1329,1329,1990-05-11,Plaatsing in het gemeentelijke monumentenregister:Javastraat 1c,2807,2573,http://www.monumentenzorgdenhaag.nl/monumenten/javastraat-1c,010300002040710000010000000E0000005EBA490C48B9F340A8C64BB726D61B415D946558B7B9F340ECD165FDEDD51B41C976BE9F22BAF340B29DEFA7FAD51B41D9CEF75323BAF340F0A7C64BFAD51B41AAF1D24D2EBAF3408D976E12FCD51B41E17A14AE7DBAF340A4703D8A05D61B41A01A2FDD3CBAF340666666E626D61B41DF4F8D970EBAF3404E62105821D61B413D0AD7A304BAF3407368916D26D61B4104911EA2E2B9F34036CF6C9C22D61B4166666666C4B9F340F4FDD4F831D61B41FCA9F1D2C5B9F340B29DEF2732D61B418716D9CEBFB9F340CBA1453635D61B415EBA490C48B9F340A8C64BB726D61B41
1330,1330,1990-05-11,Plaatsing in het gemeentelijke monumentenregister:Javastraat 1c,2807,2573,http://www.monumentenzorgdenhaag.nl/monumenten/javastraat-1c,010300002040710000010000000E0000005EBA490C48B9F340A8C64BB726D61B415D946558B7B9F340ECD165FDEDD51B41C976BE9F22BAF340B29DEFA7FAD51B41D9CEF75323BAF340F0A7C64BFAD51B41AAF1D24D2EBAF3408D976E12FCD51B41E17A14AE7DBAF340A4703D8A05D61B41A01A2FDD3CBAF340666666E626D61B41DF4F8D970EBAF3404E62105821D61B413D0AD7A304BAF3407368916D26D61B4104911EA2E2B9F34036CF6C9C22D61B4166666666C4B9F340F4FDD4F831D61B41FCA9F1D2C5B9F340B29DEF2732D61B418716D9CEBFB9F340CBA1453635D61B415EBA490C48B9F340A8C64BB726D61B41
1331,1331,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 10,8736,8273,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-10,010300002040710000010000001100000019194D9F85EEF34015CC86610AC81B4130122FFA80EEF34002E84B9309C81B4149C466AC7DEEF340DF83EE0A09C81B41573212BD78EEF3402BB1C33208C81B41F07F7580DDEEF340B3371C31E1C71B415A643BDFDFEEF340022B8796E1C71B41BC749318DEEEF3406F128340E2C71B41A4B60CA5F3EEF3405DE64BB6E5C71B41124C044901EFF340851E01E7E7C71B41AC1C5A64E1EEF3402731082CF4C71B41B81E85EBE9EEF340CDCCCCCCF5C71B41AAF1D24DACEEF340EE7C3FB50CC81B4191ED7C3F9DEEF34077BE9F1A0AC81B41E8C6365495EEF34025D8E01A0DC81B41EE9906ED8EEEF340F18797FE0BC81B4167024B5789EEF3404CB3A1060BC81B4119194D9F85EEF34015CC86610AC81B41
1332,1332,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 28 t/m 28c,8864,8398,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-28-tm-28c,010300002040710000010000000C000000448B6CE7F3F0F3405A643BDF52C81B41AE47E17A1CF1F340EE7C3F3544C81B41F01999B026F1F340DACBC5D845C81B41B93B325853F1F340F84810994DC81B4123DBF97E6CF1F3408195430B52C81B41931804566CF1F34077BE9F1A52C81B416F1283C0FAF0F340986E12837DC81B4152B81E85E1F0F34091ED7C3F79C81B41643BDF4FD3F0F34004560EAD7DC81B4185EB51B898F0F340FED478E973C81B41B4C876BED3F0F34046B6F37D5EC81B41448B6CE7F3F0F3405A643BDF52C81B41
1333,1333,2015-01-15,plaatsing in het gemeentelijk monumentenregister van Korte Poten 28 t/m 28c,8864,8398,http://www.monumentenzorgdenhaag.nl/monumenten/korte-poten-28-tm-28c,010300002040710000010000000C000000448B6CE7F3F0F3405A643BDF52C81B41AE47E17A1CF1F340EE7C3F3544C81B41F01999B026F1F340DACBC5D845C81B41B93B325853F1F340F84810994DC81B4123DBF97E6CF1F3408195430B52C81B41931804566CF1F34077BE9F1A52C81B416F1283C0FAF0F340986E12837DC81B4152B81E85E1F0F34091ED7C3F79C81B41643BDF4FD3F0F34004560EAD7DC81B4185EB51B898F0F340FED478E973C81B41B4C876BED3F0F34046B6F37D5EC81B41448B6CE7F3F0F3405A643BDF52C81B41
1334,1334,1987-10-02,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 198/198A,3070,2652,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-198-en-198a,0103000020407100000100000006000000D4075F7FE3B8F340BF433D6871CE1B412B8716D9E0B7F340C74B370949CE1B4185EB51B80AB8F340B072689138CE1B417F6ABC741DB8F340F4FDD4783BCE1B4101259A1C0DB9F3409FC466A260CE1B41D4075F7FE3B8F340BF433D6871CE1B41
1335,1335,1987-04-28,Plaatsing in het gemeentelijke monumentenregister:Noordeinde 200/200a/200b/200c,3071,2653,http://www.monumentenzorgdenhaag.nl/monumenten/noordeinde-200-tm-200c,010300002040710000010000000E0000003786CFF1F7B7F3402F384BA758CE1B413E5224BECCB8F34040B72DD07ACE1B41736891EDAEB8F340560E2D3287CE1B41B4C876BE8FB7F340F4FDD4F859CE1B41B29DEFA7A4B7F340D34D629051CE1B41D34D621094B7F340F0A7C6CB4ECE1B417F6ABC74B1B7F3408716D9CE43CE1B41736891EDD0B7F3405EBA490C38CE1B41A69BC420E0B7F3401F85EBD131CE1B41DF4F8D97ECB7F340894160E533CE1B4185EB51B80AB8F340B072689138CE1B412B8716D9E0B7F340C74B370949CE1B4169C3CC170DB8F340A0E123F14FCE1B413786CFF1F7B7F3402F384BA758CE1B41
1336,1336,1994-08-18,Plaatsing in het gemeentelijke monumentenregister:Noordweg 44,3073,2655,http://www.monumentenzorgdenhaag.nl/monumenten/noordweg-44,010300002040710000010000000C000000DE62CB300D44F3405F3183DE47771B411CC89F7D0644F340F9DC858345771B41EF2439B30644F340A577EFAF42771B4130A998C50C44F3404023F25440771B41286EF3071744F340A7A4262E3F771B4120334E4A2144F340B85826713F771B41E827AA802A44F34073F3F06041771B416F98A6A42D44F3403EF6BAD643771B418FE1DCEB2A44F340F9091EC546771B4175A6B3202244F3404DF61B9A48771B414E115AD21644F340C458E8F748771B41DE62CB300D44F3405F3183DE47771B41
1337,1337,2019-02-13,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",11958,11450,,0103000020407100000100000011000000291BDC1769DCF24095CFB38ED5A61B4189A43EE67CDCF24032CC7600CCA61B41A817B46C79DCF24002291422CBA61B410E637453B0DCF2406C393C55B1A61B41B9B186AB0ADDF240745758C1BDA61B41C2D53D6614DDF24008E67610B9A61B41DCA8B7624DDDF240B592B1CBC0A61B41D28400A843DDF24073E31850C5A61B4102E5DA574CDDF240E0F826CAC6A61B41A3991A7115DDF2408F869011E0A61B4175CB9B9E11DDF2409824228CDFA61B41A7FB7313FCDCF24052389C30E9A61B41707E32FFC8DCF2408F1E873DE2A61B41F913B687BDDCF240E5228EB6E7A61B419B5A517E8BDCF240FC9B9E8BE1A61B41A547B6A797DCF2406D56A3B9DBA61B41291BDC1769DCF24095CFB38ED5A61B41
1338,1338,2019-02-13,"definitieve plaatsing in het gemeentelijk monumentenregister van de panden Kiwistraat 30, 32,36 en 43",11958,11450,,0103000020407100000100000011000000291BDC1769DCF24095CFB38ED5A61B4189A43EE67CDCF24032CC7600CCA61B41A817B46C79DCF24002291422CBA61B410E637453B0DCF2406C393C55B1A61B41B9B186AB0ADDF240745758C1BDA61B41C2D53D6614DDF24008E67610B9A61B41DCA8B7624DDDF240B592B1CBC0A61B41D28400A843DDF24073E31850C5A61B4102E5DA574CDDF240E0F826CAC6A61B41A3991A7115DDF2408F869011E0A61B4175CB9B9E11DDF2409824228CDFA61B41A7FB7313FCDCF24052389C30E9A61B41707E32FFC8DCF2408F1E873DE2A61B41F913B687BDDCF240E5228EB6E7A61B419B5A517E8BDCF240FC9B9E8BE1A61B41A547B6A797DCF2406D56A3B9DBA61B41291BDC1769DCF24095CFB38ED5A61B41
