﻿_id,ogc_fid,unieknr,regnr,dossiernr,typekode,type_oms,aardvrcd,aardvroms,omschrijv,stadsdeel,status,dt_indien,dt_ingetrk,dt_beschik,dt_einde,adresnr,id,straatnaam,straatcode,huisnummer,huisletter,toevoeging,postcode,geldigvanf,geldig_tm,x,y,wkb_geometry
3605,3605,546879806,4395010,00424APV16,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom Wiener Konditorei,Bestuurszaken,Verleend,2019-11-21,,2020-03-16,,107958,797372,Korte Poten,09630,24,,,2511 EE,2010-10-26,,81676.72,455183.23,01040000204071000001000000010100000052B81E85CBF0F340B81E85EB3CC81B41
3606,3606,610628347,4395011,00266DHV16,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom Wiener Konditorei,Bestuurszaken,Verleend,2019-11-21,,2020-03-16,,107958,797372,Korte Poten,09630,24,,,2511 EE,2010-10-26,,81676.72,455183.23,01040000204071000001000000010100000052B81E85CBF0F340B81E85EB3CC81B41
3607,3607,521313627,4246204,00266DHV16,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom Wiener Konditorei,Openbare Orde en Veiligheid,Verleend,2016-10-12,,2016-11-22,,107958,797372,Korte Poten,09630,24,,,2511 EE,2010-10-26,,81676.72,455183.23,01040000204071000001000000010100000052B81E85CBF0F340B81E85EB3CC81B41
3608,3608,743955944,4246191,00424APV16,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom Wiener Konditorei,Openbare Orde en Veiligheid,Verleend,2016-10-12,,2016-11-22,,107958,797372,Korte Poten,09630,24,,,2511 EE,2010-10-26,,81676.72,455183.23,01040000204071000001000000010100000052B81E85CBF0F340B81E85EB3CC81B41
3609,3609,580988775,4333886,00424APV16,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom Wiener Konditorei,Bestuurszaken,Verleend,2018-11-01,,2019-01-10,,107958,797372,Korte Poten,09630,24,,,2511 EE,2010-10-26,,81676.72,455183.23,01040000204071000001000000010100000052B81E85CBF0F340B81E85EB3CC81B41
3610,3610,955945974,4365813,00266DHV16,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom Wiener Konditorei,Bestuurszaken,Verleend,2019-06-28,,2019-07-29,,107958,797372,Korte Poten,09630,24,,,2511 EE,2010-10-26,,81676.72,455183.23,01040000204071000001000000010100000052B81E85CBF0F340B81E85EB3CC81B41
3611,3611,348357382,4365809,00424APV16,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom Wiener Konditorei,Bestuurszaken,Verleend,2019-06-28,,2019-07-29,,107958,797372,Korte Poten,09630,24,,,2511 EE,2010-10-26,,81676.72,455183.23,01040000204071000001000000010100000052B81E85CBF0F340B81E85EB3CC81B41
3612,3612,658183149,4321173,00536APV18,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),sportkantine Haagse Voetbalvereniging Houdt Dapper Vol (HDV),Bestuurszaken,Verleend,2018-07-12,,2018-10-09,,330423,807510,Mr. P. Droogleever Fortuynweg,11670,18,T,,2533 SR,2010-10-26,,79705.459,452570.7,0104000020407100000100000001010000004E6210589775F340FCA9F1D26A9F1B41
3613,3613,752760347,4389206,00321APV19,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café Marco Pacha,Bestuurszaken,Verleend,2019-10-03,,2019-12-03,,220751,801530,Loosduinsekade,10810,207,A,,2571 BX,2010-10-26,,79412.597,454157.08,0104000020407100000100000001010000003BDF4F8D4963F340B6F3FD5434B81B41
3614,3614,422215273,4389207,00182DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café Marco Pacha,Bestuurszaken,Verleend,2019-10-03,,2019-12-03,,220751,801530,Loosduinsekade,10810,207,A,,2571 BX,2010-10-26,,79412.597,454157.08,0104000020407100000100000001010000003BDF4F8D4963F340B6F3FD5434B81B41
3615,3615,653190653,4207159,00277DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café Bar Aura,Openbare Orde en Veiligheid,Verleend,2015-09-30,,2017-02-20,,220751,801530,Loosduinsekade,10810,207,A,,2571 BX,2010-10-26,,79412.597,454157.08,0104000020407100000100000001010000003BDF4F8D4963F340B6F3FD5434B81B41
3616,3616,584712067,4363762,00182DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café Marco Pacha,Bestuurszaken,Verleend,2019-06-12,,2019-09-19,,220751,801530,Loosduinsekade,10810,207,A,,2571 BX,2010-10-26,,79412.597,454157.08,0104000020407100000100000001010000003BDF4F8D4963F340B6F3FD5434B81B41
3617,3617,882597117,4229558,00152NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 28 op 29 mei 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-05-03,,2016-05-24,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3618,3618,549440733,4217139,00002NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 23 op 24 januari 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-01-07,,2016-01-13,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3619,3619,356561655,4157039,00199NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 mei 2014 tot 06:00,Openbare Orde en Veiligheid,Verleend,2014-04-30,,2014-05-13,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3620,3620,435863616,4226002,00114NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 23 op 24 april 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-03-30,,2016-04-11,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3621,3621,80827474,4188223,00124NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 april 2015 tot 06:00,Openbare Orde en Veiligheid,Verleend,2015-03-29,,2015-04-09,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3622,3622,61786923,4192011,00175NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 30 op 31 mei 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-05-03,,2015-05-28,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3623,3623,948217124,4213988,00422NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 19 op 20 december 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-30,,2015-12-16,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3624,3624,653731309,4206856,00324NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 oktober 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-09-26,,2015-10-23,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3625,3625,417112045,4393980,00328DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Bistro Dining & More,Bestuurszaken,Verleend,2019-11-12,,2020-02-13,,218084,725310,Stevinstraat,17260,126,A,,2587 ER,2010-10-26,,79833.888,458595.23,010400002040710000010000000101000000EE7C3F359E7DF34096438BEC8CFD1B41
3626,3626,205616687,4393971,00545APV19,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Bistro Dining & More,Bestuurszaken,Verleend,2019-11-12,,2020-02-13,,218084,725310,Stevinstraat,17260,126,A,,2587 ER,2010-10-26,,79833.888,458595.23,010400002040710000010000000101000000EE7C3F359E7DF34096438BEC8CFD1B41
3627,3627,174178304,4151763,00067DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),hotel Hofkwartier,Openbare Orde en Veiligheid,Verleend,2014-03-10,,2014-08-18,,321555,663680,Molenstraat,12080,26,,,2513 BL,2010-10-26,,80914.725,455163.56,0104000020407100000100000001010000009A9999992BC1F3409EEFA746EEC71B41
3628,3628,970932748,4151721,00087APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),hotel Hofkwartier,Openbare Orde en Veiligheid,Verleend,2014-03-10,,2014-08-18,,321555,663680,Molenstraat,12080,26,,,2513 BL,2010-10-26,,80914.725,455163.56,0104000020407100000100000001010000009A9999992BC1F3409EEFA746EEC71B41
3629,3629,536548039,4154237,00094DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),eetcafé Le Cafe,Openbare Orde en Veiligheid,Verleend,2014-03-28,,2015-01-14,,33273,710022,Oude Molstraat,13450,26,A,,2513 BB,2010-10-26,,80967.694,455084.78,01040000204071000001000000010100000077BE9F1A7BC4F340A69BC420B3C61B41
3630,3630,821517038,4154236,00131APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),eetcafé Le Cafe,Openbare Orde en Veiligheid,Verleend,2014-03-28,,2015-01-14,,33273,710022,Oude Molstraat,13450,26,A,,2513 BB,2010-10-26,,80967.694,455084.78,01040000204071000001000000010100000077BE9F1A7BC4F340A69BC420B3C61B41
3631,3631,49706885,4354869,00131DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),"afhaalwinkel Marius, Jouw Wijnvriend",Bestuurszaken,Verleend,2019-04-10,,2019-05-29,,331074,715871,Piet Heinstraat,14100,91,,,2518 CD,2010-10-26,,80333.15,455379.77,01040000204071000001000000010100000066666666D29CF3409A9999194FCB1B41
3632,3632,27947589,4354868,00238APV19,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),"afhaalwinkel Marius, Jouw Wijnvriend",Bestuurszaken,Verleend,2019-04-10,,2019-05-29,,331074,715871,Piet Heinstraat,14100,91,,,2518 CD,2010-10-26,,80333.15,455379.77,01040000204071000001000000010100000066666666D29CF3409A9999194FCB1B41
3633,3633,902281988,4205300,00313NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 7 op 8 november 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-09-11,,2015-10-30,,174856,722574,Tournooiveld,18020,1,,,2511 CX,2010-10-26,,81390.487,455352.1,0104000020407100000100000001010000001283C0CAE7DEF340B81E856BE0CA1B41
3634,3634,411545693,4188667,00088DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),vergader- en dinerlocatie Huis ten Haghe,Openbare Orde en Veiligheid,Verleend,2015-04-02,,2015-06-16,,232971,722577,Tournooiveld,18020,3,,,2511 CX,2010-10-26,,81451.075,455343.17,01040000204071000001000000010100000033333333B1E2F34079E926B1BCCA1B41
3635,3635,556247214,4188657,00126APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),vergader- en dinerlocatie Huis ten Haghe,Openbare Orde en Veiligheid,Verleend,2015-04-02,,2015-06-16,,232971,722577,Tournooiveld,18020,3,,,2511 CX,2010-10-26,,81451.075,455343.17,01040000204071000001000000010100000033333333B1E2F34079E926B1BCCA1B41
3636,3636,546058921,245094,V1003453,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),pizzeria Taormina,Openbare Orde en Veiligheid,Verleend,2002-11-20,,2003-03-10,,181149,723160,Stuyvesantstraat,17410,33,,,2593 GA,2010-10-26,,83420.713,455367.77,01040000204071000001000000010100000021B07268CB5DF440250681151FCB1B41
3637,3637,543744752,244148,V1002669,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),pizzeria Taormina,Openbare Orde en Veiligheid,Verleend,2002-09-24,,2002-10-17,,181149,723160,Stuyvesantstraat,17410,33,,,2593 GA,2010-10-26,,83420.713,455367.77,01040000204071000001000000010100000021B07268CB5DF440250681151FCB1B41
3638,3638,200217297,4301540,00079APV18,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),eethuis Enfes,Openbare Orde en Veiligheid,Verleend,2018-02-15,,2018-03-27,,208377,717355,Soestdijksekade,16710,593,,,2574 BH,2010-10-26,,78885.95,453153.16,010400002040710000010000000101000000333333335F42F3404A0C02AB84A81B41
3639,3639,226266592,245388,V1003706,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom het Hof van Eten,GOR,Verleend,2002-12-10,,2003-11-11,,33280,710027,Oude Molstraat,13450,30,D,,2513 BB,2010-10-26,,80957.691,455098.07,0104000020407100000100000001010000001904560EDBC3F340F0A7C64BE8C61B41
3640,3640,92334137,245359,V1003680,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom het Hof van Eten,Stadsdeel Centrum,Verleend,2002-12-09,,2003-02-28,,33280,710027,Oude Molstraat,13450,30,D,,2513 BB,2010-10-26,,80957.691,455098.07,0104000020407100000100000001010000001904560EDBC3F340F0A7C64BE8C61B41
3641,3641,622723127,233904,V984986,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),IJSSALON,GOR,Verleend,2001-04-26,,2001-06-14,,36324,716586,Paul Krugerplein,13850,19,,,2571 HT,2010-10-26,,79782.213,453964.3,01040000204071000001000000010100000021B07268637AF340CBA1453631B51B41
3642,3642,545606765,4190419,00156NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 april 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-04-13,,2015-04-22,,36327,716588,Paul Krugerplein,13850,23,,,2571 HT,2010-10-26,,79769.117,453961.55,0104000020407100000100000001010000005A643BDF9179F340FA7E6A3C26B51B41
3643,3643,492482295,4161024,00259NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,In de nacht van 27 op 28 juni 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-16,,2014-06-20,,36327,716588,Paul Krugerplein,13850,23,,,2571 HT,2010-10-26,,79769.117,453961.55,0104000020407100000100000001010000005A643BDF9179F340FA7E6A3C26B51B41
3644,3644,689603842,4163655,00296NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 juli 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-07-14,,2014-07-17,,36327,716588,Paul Krugerplein,13850,23,,,2571 HT,2010-10-26,,79769.117,453961.55,0104000020407100000100000001010000005A643BDF9179F340FA7E6A3C26B51B41
3645,3645,106216684,4176533,00444NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 december 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-12-07,,2014-12-16,,36327,716588,Paul Krugerplein,13850,23,,,2571 HT,2010-10-26,,79769.117,453961.55,0104000020407100000100000001010000005A643BDF9179F340FA7E6A3C26B51B41
3646,3646,790985299,697715,00112APV09,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),afhaalwinkel Boenga Sama,Bestuurszaken,Verleend,2009-05-27,,2009-09-09,,165231,740527,Volendamlaan,19020,694,,,2547 CK,2010-10-26,,78312.611,453223.64,0104000020407100000100000001010000009EEFA7C6891EF340DF4F8D979EA91B41
3647,3647,212232053,4171619,00267DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom GH HNK,Openbare Orde en Veiligheid,Verleend,2014-10-13,,2016-10-12,,312035,746076,Oude Middenweg,21563,15,,,2491 AC,2010-10-26,,87234.489,454185.36,010400002040710000010000000101000000FCA9F1D2274CF540A245B673A5B81B41
3648,3648,947978758,4171618,00389APV14,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom GH HNK,Bestuurszaken,In behandeling,2014-10-13,,2016-10-12,,312035,746076,Oude Middenweg,21563,15,,,2491 AC,2010-10-26,,87234.489,454185.36,010400002040710000010000000101000000FCA9F1D2274CF540A245B673A5B81B41
3649,3649,27251996,4387239,00281DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restautant Always Green,Bestuurszaken,Verleend,2019-09-18,,2019-12-10,,300058,745844,Achter Raamstraat,00180,75,,,2512 BW,2010-10-26,,81269.326,454662.15,010400002040710000010000000101000000A8C64B3755D7F3409A99999918C01B41
3650,3650,492068034,4387235,00469APV19,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restautant Always Green,Bestuurszaken,Verleend,2019-09-18,,2019-12-10,,300058,745844,Achter Raamstraat,00180,75,,,2512 BW,2010-10-26,,81269.326,454662.15,010400002040710000010000000101000000A8C64B3755D7F3409A99999918C01B41
3651,3651,814763867,4150880,00055DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant-afhaalwinkel Always Green,Openbare Orde en Veiligheid,Verleend,2014-02-28,,2016-10-04,,300058,745844,Achter Raamstraat,00180,75,,,2512 BW,2010-10-26,,81269.326,454662.15,010400002040710000010000000101000000A8C64B3755D7F3409A99999918C01B41
3652,3652,405695045,4150877,00073APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant-afhaalwinkel Always Green,Openbare Orde en Veiligheid,Verleend,2014-02-28,,2016-10-04,,300058,745844,Achter Raamstraat,00180,75,,,2512 BW,2010-10-26,,81269.326,454662.15,010400002040710000010000000101000000A8C64B3755D7F3409A99999918C01B41
3653,3653,367374345,4332045,00329DHV18,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),lunchroom op de Hoek,Bestuurszaken,Verleend,2018-09-26,,2019-02-14,,165636,742094,Vlierboomstraat,18970,521,,,2564 JG,2010-10-26,,77336.422,453856.16,0104000020407100000100000001010000006F1283C086E1F240F853E3A580B31B41
3654,3654,437572093,4332034,00634APV18,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),lunchroom op de Hoek,Bestuurszaken,Verleend,2018-09-26,,2019-02-14,,165636,742094,Vlierboomstraat,18970,521,,,2564 JG,2010-10-26,,77336.422,453856.16,0104000020407100000100000001010000006F1283C086E1F240F853E3A580B31B41
3655,3655,329266247,4346959,00342DHV17,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),museum voor COMM,Bestuurszaken,Verleend,2019-02-15,,2019-05-14,,200529,956948,Zeestraat,20490,80,,,2518 AD,2012-04-12,,80594.595,455858.09,01040000204071000001000000010100000052B81E8529ADF340A01A2F5DC8D21B41
3656,3656,180775512,4121304,00099DHV13,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Hockey Club Wateringse Veld (verhuist naar Leyweg 1630),Bestuurszaken,Verleend,2013-04-10,,2013-10-04,,323179,957117,Noordweg,20951,74,H,,2548 AC,2012-04-11,,79262.725,450606.56,0104000020407100000100000001010000009A999999EB59F3406F128340BA801B41
3657,3657,559128079,4122543,00156APV13,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),Hockey Club Wateringse Veld (verhuist naar Leyweg 1630),Bestuurszaken,Verleend,2013-04-23,,2013-10-04,,323179,957117,Noordweg,20951,74,H,,2548 AC,2012-04-11,,79262.725,450606.56,0104000020407100000100000001010000009A999999EB59F3406F128340BA801B41
3658,3658,322270966,203899,V953652,DHV,Drank- en horeca vergunning,DHC,Drank- en horeca vergunning c (de werkzaamheid),Recreatiezaal Haagse Hervormde Bejaardenzorg,Openbare Orde en Veiligheid,Verleend,1984-09-12,,1984-09-12,,59359,520288,Toon Dupuisstraat,04445,10,,,2552 SB,2010-10-26,,77121.078,452515.26,01040000204071000001000000010100000091ED7C3F11D4F2405EBA490C8D9E1B41
3659,3659,58078515,4161392,00270NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 juli 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-20,,2014-07-18,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3660,3660,768506279,4224354,00129APV16,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),snackbar M. Or Foods 9,Openbare Orde en Veiligheid,Verleend,2016-03-11,,2016-06-20,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3661,3661,920181429,4161389,00269NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 19 op 20 juli 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-18,,2014-07-17,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3662,3662,446316976,4196962,00240NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 3 op 4 juli 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-06-18,,2015-06-25,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3663,3663,201001733,4196961,00239NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 2 op 3 juli 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-06-18,,2015-06-25,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3664,3664,938620162,4196959,00238NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 27 op 28 juni 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-06-18,,2015-06-25,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3665,3665,791393529,4196958,00237NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 juni 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-06-18,,2015-06-25,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3666,3666,92358054,4196955,00236NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 juni 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-06-18,,2015-06-25,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3667,3667,542878906,4161290,00267NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 17 op 18 juli 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-18,,2014-06-30,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3668,3668,406933446,4161283,00266NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 12 op 13 juli 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-18,,2014-06-30,,204871,524398,Van Dijckstraat,04510,5,,,2526 RV,2010-10-26,,80879.242,454036.95,0104000020407100000100000001010000005A643BDFF3BEF340B6F3FDD453B61B41
3669,3669,227131252,4211301,00384NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 21 op 22 november 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-05,,2015-11-11,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3670,3670,638386895,4159435,00243NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,In de nacht van 30 op 31 augustus 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-05-28,,2014-08-04,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3671,3671,680092442,4210698,00380NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 28 op 29 november 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-03,,2015-11-24,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3672,3672,625605896,4179496,00010NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 januari 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-01-09,,2015-01-22,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
3673,3673,645333736,4219543,00042NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 27 op 28 februari 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-01-30,,2016-02-22,,4826,802778,Loosduinsekade,10810,235,,,2571 BZ,2010-10-26,,79221.415,454101.65,0104000020407100000100000001010000003D0AD7A35657F34083C0CAA156B71B41
