﻿_id,ogc_fid,id,klasse,typeplus,lokaalid,bronhouder,objctbegin,stadsdlcd,stadsdeel,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
5689,5689,66080266,Straatmeubilair,bank,G0518.7BDC2927-EBC7-4874-8DCC-268DB142A15F,'s-Gravenhage (G),2019-03-13,7,Haagse Hout,26,Bezuidenhout,66,Bezuidenhout-Oost,Spaarwaterstraat,010400002040710000010000000101000000C976BE9FE251F440713D0AD731D71B41
5690,5690,66043491,Straatmeubilair,bank,G0503.032E68F2-1C13-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,010400002040710000010000000101000000C976BE9FAEC3F4403F355EBA696F1B41
5691,5691,66043487,Straatmeubilair,bank,G0503.032E68F2-1BE2-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,010400002040710000010000000101000000E5D022DBEFC2F440DBF97E6A446F1B41
5692,5692,66043488,Straatmeubilair,bank,G0503.032E68F2-1BE3-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,010400002040710000010000000101000000F4FDD478F7C2F440F0A7C6CB4C6F1B41
5693,5693,66043492,Straatmeubilair,bank,G0503.032E68F2-1C14-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,010400002040710000010000000101000000A69BC420D2C3F440C976BE1F686F1B41
5694,5694,66043525,Straatmeubilair,bank,G0503.032E68F2-1CC3-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,01040000204071000001000000010100000096438B6C81D6F4401F85EB51C1721B41
5695,5695,66043526,Straatmeubilair,bank,G0503.032E68F2-1CC4-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,010400002040710000010000000101000000A245B6F3A7D6F440A4703D8AE4721B41
5696,5696,66043561,Straatmeubilair,bank,G0503.032E68F2-1D42-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,Middelweg,010400002040710000010000000101000000FCA9F1D273E4F4403333333326711B41
5697,5697,66043527,Straatmeubilair,bank,G0503.032E68F2-1CC5-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,010400002040710000010000000101000000643BDF4F33D7F440E5D0225BDC721B41
5698,5698,66043556,Straatmeubilair,bank,G0503.032E68F2-1D41-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,010400002040710000010000000101000000986E1283F0E5F440BC749398B76F1B41
5699,5699,66043486,Straatmeubilair,bank,G0503.032E68F2-1BE1-49CC-E053-2EE22091B28C,Delft (G),2014-09-16,,,,,,,,01040000204071000001000000010100000077BE9F1A93C3F440355EBA49656F1B41
5700,5700,66095415,Straatmeubilair,bank,G0518.78407B0A-FCF6-4021-9EE5-8FEF96071E11,'s-Gravenhage (G),2019-05-06,8,Leidschenveen-Ypenburg,42,Ypenburg,112,Morgenweide,Vuursteen,01040000204071000001000000010100000004560E2DCACBF4408D976E923D821B41
5701,5701,66097636,Straatmeubilair,bank,G0518.FBC140A8-8EBB-489E-83EB-5D78C3F61E75,'s-Gravenhage (G),2019-04-18,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Dreves Uitterdijkstraat,01040000204071000001000000010100000093180456DC8BF340D9CEF75382BE1B41
5702,5702,66095414,Straatmeubilair,bank,G0518.22229738-31A6-9258-E053-530A0B0AC95B,'s-Gravenhage (G),2015-10-12,8,Leidschenveen-Ypenburg,42,Ypenburg,112,Morgenweide,Vuursteen,0104000020407100000100000001010000006891ED7C39CBF440560E2DB227821B41
5703,5703,66098909,Straatmeubilair,bank,G0518.E626414A-A3E4-47A2-BF42-F73E6CD50CF0,'s-Gravenhage (G),2019-03-13,7,Haagse Hout,26,Bezuidenhout,66,Bezuidenhout-Oost,Schenkkade,0104000020407100000100000001010000007F6ABC74A761F4409A99991943C91B41
5704,5704,66095210,Straatmeubilair,bank,G0518.E3AF9A9A-636A-4097-99C7-FB22E4F49D82,'s-Gravenhage (G),2019-05-02,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Veenkade,0104000020407100000100000001010000008D976E1257A3F3404260E550DFC51B41
5705,5705,66095211,Straatmeubilair,bank,G0518.8AA63E3A-80F6-410B-90E3-F0A73F8CD3BB,'s-Gravenhage (G),2019-05-02,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Veenkade,0104000020407100000100000001010000008D976E1229A3F340E5D022DBD7C51B41
5706,5706,66095284,Straatmeubilair,bank,G0518.B7AB1B0B-346B-465E-A8E2-2739CA9235DF,'s-Gravenhage (G),2019-05-02,5,Centrum,22,Zeeheldenkwartier,45,Zeeheldenkwartier,Veenkade,010400002040710000010000000101000000BE9F1A2FDBADF34048E17A949AC71B41
5707,5707,66122222,Straatmeubilair,bank,G0518.8EA20CB9-5AF0-4443-A4C5-C062EB081EB1,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,010400002040710000010000000101000000DD240681A909F440DD24068112AB1B41
5708,5708,66080083,Straatmeubilair,bank,G0518.2057AF36-B8CD-C1FE-E053-530A0B0ACA32,'s-Gravenhage (G),2015-09-14,7,Haagse Hout,24,Haagse Bos,49,Haagse Bos,Bezuidenhoutseweg,0104000020407100000100000001010000001904560EC339F440FA7E6ABC8DD51B41
5709,5709,66081045,Straatmeubilair,bank,G0518.A9E6688B-DA49-4C74-ABCF-5AC63E5CB4D9,'s-Gravenhage (G),2019-03-13,7,Haagse Hout,26,Bezuidenhout,66,Bezuidenhout-Oost,Rooseboomstraat,010400002040710000010000000101000000A01A2FDD406DF4405C8FC2F5D0D11B41
5710,5710,66079922,Straatmeubilair,bank,G0518.C296D1B7-3B0E-4BF5-BF01-72350D7F5F9B,'s-Gravenhage (G),2019-03-13,7,Haagse Hout,26,Bezuidenhout,65,Bezuidenhout-Midden,Emmapark,010400002040710000010000000101000000D7A3703DFA2AF440A245B6734AD01B41
5711,5711,66080269,Straatmeubilair,bank,G0518.8825562B-079B-479E-A983-696FA3CEA5C2,'s-Gravenhage (G),2019-03-13,7,Haagse Hout,26,Bezuidenhout,66,Bezuidenhout-Oost,Spaarwaterstraat,010400002040710000010000000101000000DF4F8D975E50F44096438BECFED61B41
5712,5712,66121759,Straatmeubilair,bank,G0518.2DCDF78D-C784-4B53-9536-079BFA93E72D,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Haverschmidtstraat,01040000204071000001000000010100000021B072684903F440F0A7C64B80A21B41
5713,5713,66121762,Straatmeubilair,bank,G0518.5F4D5516-E703-436E-9B0F-C153951889C9,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Haverschmidtstraat,0104000020407100000100000001010000008FC2F5288403F4405C8FC27588A21B41
5714,5714,66121763,Straatmeubilair,bank,G0518.8240E22C-7B19-47A3-8E06-42AF24077F38,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Haverschmidtstraat,010400002040710000010000000101000000713D0AD74502F440B4C876BE5BA21B41
5715,5715,66121765,Straatmeubilair,bank,G0518.E554341D-7277-4BFC-BD28-171680775F95,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Haverschmidtstraat,0104000020407100000100000001010000000C022B870E02F440EC51B81E54A21B41
5716,5716,66122098,Straatmeubilair,bank,G0518.6FDE3A9E-D0DD-47BC-8BDE-34EE8B02C0E0,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,010400002040710000010000000101000000B29DEFA71EFFF3405C8FC275A7A81B41
5717,5717,66122099,Straatmeubilair,bank,G0518.E8206F8F-C2C7-43DC-9D85-2C2D3DC7FF0A,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,0104000020407100000100000001010000007B14AE470300F440B6F3FDD4E9A81B41
5718,5718,66122151,Straatmeubilair,bank,G0518.7BD9B3F1-C95F-454E-BD4A-93B6167C9BCF,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,010400002040710000010000000101000000378941604503F4401904560EA5A91B41
5719,5719,66122152,Straatmeubilair,bank,G0518.9045D468-9740-4E1F-87BA-63C29ECD1E65,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,010400002040710000010000000101000000CFF753E3E907F44079E926318EAA1B41
5720,5720,66122153,Straatmeubilair,bank,G0518.E6176919-39A4-4343-9768-B4EB48BB2028,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Laakweg,010400002040710000010000000101000000022B87165706F4404C3789C146AA1B41
5721,5721,66122155,Straatmeubilair,bank,G0518.00B0F6C6-FD49-4890-9C79-F5A045378929,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,010400002040710000010000000101000000C976BE9FB004F440B4C8763E0AAC1B41
5722,5722,66122156,Straatmeubilair,bank,G0518.494D4C47-1FE8-4CA5-9515-39EA02BEBB02,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,010400002040710000010000000101000000E5D022DBDB04F4402DB29D6FFEAB1B41
5723,5723,66122157,Straatmeubilair,bank,G0518.55D2EEB9-5426-4A51-A5A8-1FFF55DE08B3,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,010400002040710000010000000101000000068195438704F440713D0A5716AC1B41
5724,5724,66122158,Straatmeubilair,bank,G0518.D32D936D-7CA9-41C2-9E85-97A4C95F9089,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,0104000020407100000100000001010000001F85EB51A004F440560E2DB21BAC1B41
5725,5725,66122159,Straatmeubilair,bank,G0518.EA75FDD4-27BA-437A-847E-B82D63F46C48,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,01040000204071000001000000010100000093180456CA04F440333333B30FAC1B41
5726,5726,66122160,Straatmeubilair,bank,G0518.EC7D05AE-45C8-4F31-AF63-4EE8E5C43D8D,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,010400002040710000010000000101000000273108ACF404F4403BDF4F8D03AC1B41
5727,5727,66053549,Straatmeubilair,bank,G0518.12B5D347-9DC6-4CFF-8A6E-C78D1FC72EFA,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,0104000020407100000100000001010000004260E5D06A20F340B6F3FD54A6F41B41
5728,5728,66053550,Straatmeubilair,bank,G0518.2AE70DC0-6CB9-436C-90CD-D0907A1A98AD,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,01,Oud Scheveningen,Strandweg,0104000020407100000100000001010000008FC2F528061DF340B29DEF27D4F31B41
5729,5729,66053429,Straatmeubilair,bank,G0518.4F61C2C5-ED6D-442B-95E5-EA9DD2F994C2,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Strandweg,010400002040710000010000000101000000BE9F1A2F3116F340AE47E17AEBF11B41
5730,5730,66053472,Straatmeubilair,bank,G0518.C81C3913-F9E0-4A4D-AF8F-C9263F698F19,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,0104000020407100000100000001010000004A0C022B7B1BF3400AD7A3709FE71B41
5731,5731,66053473,Straatmeubilair,bank,G0518.67417E4E-6353-44D8-928C-DAF453F62D68,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,010400002040710000010000000101000000C74B3789471BF3407B14AEC791E71B41
5732,5732,66053474,Straatmeubilair,bank,G0518.D99D7149-C95F-4B23-AD65-E1876055FDAC,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,0104000020407100000100000001010000005C8FC2F54E1BF340E926318898E71B41
5733,5733,66053475,Straatmeubilair,bank,G0518.19B48CE3-CA6D-4723-9C63-E8A686E215AE,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,010400002040710000010000000101000000B0726891611BF340F6285C0F9DE71B41
5734,5734,66121668,Straatmeubilair,bank,G0518.2E45616E-2C75-47D1-A332-39F38DE9945C,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Haverschmidtstraat,0104000020407100000100000001010000008FC2F5288E01F440FCA9F1D29EA21B41
5735,5735,66121669,Straatmeubilair,bank,G0518.2FF4EFFD-1B08-4C55-8110-FDC599F73ABC,'s-Gravenhage (G),2019-04-04,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,De Genestetlaan,0104000020407100000100000001010000002DB29DEFD3FDF340EC51B81EAEA21B41
5736,5736,66121671,Straatmeubilair,bank,G0518.4DDA5FDF-F170-41E4-AF75-F07C4513CAA2,'s-Gravenhage (G),2019-04-04,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,De Genestetlaan,010400002040710000010000000101000000EE7C3F352CFEF34014AE4761BAA21B41
5737,5737,66121672,Straatmeubilair,bank,G0518.52B64365-3114-46F7-A3AA-29841A6E79EA,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Jonckbloetplein,01040000204071000001000000010100000014AE47E12A00F4405EBA490C60A31B41
5738,5738,66121675,Straatmeubilair,bank,G0518.71F93B6B-0742-42FF-AF38-2B18692D7DE9,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Jonckbloetplein,010400002040710000010000000101000000E92631089E00F44008AC1CDA80A31B41
5739,5739,66122226,Straatmeubilair,bank,G0518.122A8D52-DAE7-4955-88D7-AE41419071C3,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,01040000204071000001000000010100000083C0CAA12908F440355EBA4976AC1B41
5740,5740,66122228,Straatmeubilair,bank,G0518.4411A1BB-F020-4A6B-A4B1-254B5CAA5063,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,010400002040710000010000000101000000FA7E6ABC8C08F44091ED7CBF6BAC1B41
5741,5741,66122229,Straatmeubilair,bank,G0518.7B76C0A8-0A24-41E5-9D2C-253B16FD33D9,'s-Gravenhage (G),2019-04-09,6,Laak,38,Laakkwartier en Spoorwijk,22,Laakhaven-West,Slachthuisplein,010400002040710000010000000101000000C3F5285CAB08F440A4703D0A64AC1B41
5742,5742,66122775,Straatmeubilair,bank,G0518.F7EE7462-C76C-43F2-8A17-06FFB5F353BF,'s-Gravenhage (G),2019-03-29,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Cromvlietplein,0104000020407100000100000001010000000C022B879230F44096438BEC7CAD1B41
5743,5743,66122834,Straatmeubilair,bank,G0518.56DC9BCB-B972-4F50-8DF2-6E5A39C6D57A,'s-Gravenhage (G),2019-03-29,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Schoeplaan,010400002040710000010000000101000000F853E3A50F38F44085EB51B859AC1B41
5744,5744,66122838,Straatmeubilair,bank,G0518.A592AB6D-6DB3-4155-B487-90076690202A,'s-Gravenhage (G),2019-03-29,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Schoeplaan,010400002040710000010000000101000000E3A59BC40639F4409EEFA746D6AB1B41
5745,5745,66543095,Straatmeubilair,bank,G0518.08642BD7-5763-456D-AD3C-9067748252B7,'s-Gravenhage (G),2021-02-15,2,Escamp,34,Morgenstond,80,Morgenstond-Zuid,Erasmusweg,0104000020407100000100000001010000006DE7FBA9F350F340CDCCCCCC09861B41
5746,5746,66543144,Straatmeubilair,bank,G0518.ADE147C3-095B-4B4F-8826-8479B4117E84,'s-Gravenhage (G),2021-02-15,2,Escamp,34,Morgenstond,80,Morgenstond-Zuid,Erasmusweg,010400002040710000010000000101000000F853E3A57D55F340713D0AD7BB861B41
5747,5747,66542226,Straatmeubilair,bank,G0518.3083E86F-E850-400A-A365-F90D4DAF869A,'s-Gravenhage (G),2021-02-23,2,Escamp,34,Morgenstond,80,Morgenstond-Zuid,Eeldeplantsoen,010400002040710000010000000101000000F4FDD478353CF3405839B4C8EA871B41
5748,5748,66122332,Straatmeubilair,bank,G0518.5ACAF342-7605-4677-B0E3-88B6CABF968B,'s-Gravenhage (G),2019-04-25,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Laakweg,0104000020407100000100000001010000006891ED7CFD11F440C3F528DCB7AD1B41
5749,5749,66122333,Straatmeubilair,bank,G0518.5F278D66-FFC1-44F3-8B27-6F1E3ED48719,'s-Gravenhage (G),2019-04-25,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Laakweg,0104000020407100000100000001010000009A9999998314F440AAF1D24D61AE1B41
5750,5750,66122334,Straatmeubilair,bank,G0518.61022637-7B31-41EE-A722-B417D8408950,'s-Gravenhage (G),2019-04-29,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Laakweg,010400002040710000010000000101000000D7A3703DAE0FF440068195C36FAE1B41
5751,5751,66122335,Straatmeubilair,bank,G0518.6B741980-336F-43A4-BA0D-491B25E4501F,'s-Gravenhage (G),2019-04-29,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Laakweg,010400002040710000010000000101000000FCA9F1D2B70FF440A69BC4A073AE1B41
5752,5752,66122437,Straatmeubilair,bank,G0518.6C75531D-FEB2-4365-AAE0-07E2880FB36E,'s-Gravenhage (G),2019-04-25,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Laakweg,010400002040710000010000000101000000E9263108541AF4401283C0CA79AF1B41
5753,5753,66122438,Straatmeubilair,bank,G0518.72A6E13C-CDEC-48E8-85A6-FABFFB496DD2,'s-Gravenhage (G),2019-04-25,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Neherkade,0104000020407100000100000001010000008B6CE7FBA317F4404260E5D000B01B41
5754,5754,66122439,Straatmeubilair,bank,G0518.851A7980-126B-4D9F-BBF9-1F4BADDC6D8F,'s-Gravenhage (G),2019-04-25,6,Laak,38,Laakkwartier en Spoorwijk,19,Laakhaven-Oost,Neherkade,0104000020407100000100000001010000001904560EEF17F4409EEFA746DAAF1B41
5755,5755,66122515,Straatmeubilair,bank,G0518.1DE12F6B-2AAF-46EF-B4BB-2F90FBACEACB,'s-Gravenhage (G),2019-04-25,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Laakweg,010400002040710000010000000101000000A8C64B37AB1EF440666666662CB01B41
5756,5756,66122861,Straatmeubilair,bank,G0518.12E8AF75-6B9C-40A7-8A09-E48BD30A4BE0,'s-Gravenhage (G),2019-04-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,0104000020407100000100000001010000001B2FDD246635F440D34D621041B11B41
5757,5757,66122862,Straatmeubilair,bank,G0518.13768F4C-C781-4AA9-A41A-1D66BF27434D,'s-Gravenhage (G),2019-04-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,010400002040710000010000000101000000295C8FC26735F440DD24068135B11B41
5758,5758,66122863,Straatmeubilair,bank,G0518.686F6BED-BB20-4C11-B1F9-551FBE3DFC96,'s-Gravenhage (G),2019-04-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,010400002040710000010000000101000000FA7E6ABC2A36F440C976BE9F02B11B41
5759,5759,66122864,Straatmeubilair,bank,G0518.88E4B55D-4F94-48F6-9B62-5B64D9B52E16,'s-Gravenhage (G),2019-04-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,01040000204071000001000000010100000033333333C135F4408716D94E36B11B41
5760,5760,66122867,Straatmeubilair,bank,G0518.EB80FEF2-AB4F-436F-A229-02C37004A30A,'s-Gravenhage (G),2019-04-01,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,0104000020407100000100000001010000003F355EBA7535F440DD2406010EB11B41
5761,5761,66121681,Straatmeubilair,bank,G0518.88200DA6-67D1-462B-B07B-0DDA254A7B42,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Haverschmidtstraat,01040000204071000001000000010100000039B4C876CA01F440B4C8763EA7A21B41
5762,5762,66121683,Straatmeubilair,bank,G0518.93E86F6E-146A-4E7C-8BB2-A72F6D67825E,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Jonckbloetplein,010400002040710000010000000101000000C3F5285C2B01F4404E62105883A31B41
5763,5763,66121684,Straatmeubilair,bank,G0518.A7E99E4B-94F2-4DF8-8FAE-635DA734DF0A,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Jonckbloetplein,010400002040710000010000000101000000D34D6210EE00F440FA7E6A3C7BA31B41
5764,5764,66121686,Straatmeubilair,bank,G0518.D82BB9D5-C66C-4A09-A72D-5A7654107BAA,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Haverschmidtstraat,010400002040710000010000000101000000E9263108D601F4401283C04A9AA21B41
5765,5765,66121689,Straatmeubilair,bank,G0518.E770777B-5FF5-4785-968C-5D277AB57052,'s-Gravenhage (G),2019-04-03,6,Laak,38,Laakkwartier en Spoorwijk,25,Laakkwartier-Oost,Jonckbloetplein,01040000204071000001000000010100000079E92631EEFFF3401D5A64BB57A31B41
5766,5766,66123064,Straatmeubilair,bank,G0518.C6C583A3-9D09-4FF1-9F89-CC21159116A0,'s-Gravenhage (G),2019-03-29,6,Laak,38,Laakkwartier en Spoorwijk,26,Noordpolderbuurt,Trekweg,010400002040710000010000000101000000F6285C8F3A48F440508D976EF0AA1B41
5767,5767,66053840,Straatmeubilair,bank,G0518.08D6E6F3-8589-653A-E050-2A0A313C2FF8,'s-Gravenhage (G),2013-10-01,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,01040000204071000001000000010100000060E5D0228B2EF3402FDD248699EA1B41
5768,5768,66053851,Straatmeubilair,bank,G0518.287684DD-3FCA-4347-B883-CDDC6B4425EC,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,01040000204071000001000000010100000060E5D022632EF340D7A3703D8EEA1B41
5769,5769,66053855,Straatmeubilair,bank,G0518.D80F1A2F-5BC7-403D-9070-74EF7044768F,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Dr. Lelykade,010400002040710000010000000101000000B6F3FDD4762EF340AE47E1FA93EA1B41
5770,5770,66092371,Straatmeubilair,bank,G0518.2B4595B1-A3B1-4C71-A948-BA64982903AB,'s-Gravenhage (G),2019-04-19,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Gaslaan,0104000020407100000100000001010000001F85EB51D66BF340EC51B89E3EC01B41
5771,5771,66092389,Straatmeubilair,bank,G0518.8ADA2C8E-AC70-426A-AF50-2EBC72A81A18,'s-Gravenhage (G),2019-04-19,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Gaslaan,0104000020407100000100000001010000006DE7FBA9156BF340643BDFCF5FC11B41
5772,5772,66053887,Straatmeubilair,bank,G0518.F73C2816-C102-466E-AC42-143DE71C8A2B,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Windroos,010400002040710000010000000101000000273108ACA831F3405EBA498C0DEF1B41
5773,5773,66053888,Straatmeubilair,bank,G0518.EEE1E03E-0712-4664-B3F9-198B73B8F6AC,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Windroos,0104000020407100000100000001010000009A9999990932F340D34D6290F7EE1B41
5774,5774,66053889,Straatmeubilair,bank,G0518.17907F2C-988A-44B1-9D93-6B7BD49C63B4,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Windroos,010400002040710000010000000101000000D7A3703D8031F3402731082C16EF1B41
5775,5775,66053890,Straatmeubilair,bank,G0518.6D5AE857-C9C5-415D-9A18-9690B7FB5BAC,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Windroos,01040000204071000001000000010100000023DBF97EF231F340C3F528DCFCEE1B41
5776,5776,66053891,Straatmeubilair,bank,G0518.4260E430-8155-4285-938E-B0C06472B13A,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,02,Vissershaven,Windroos,010400002040710000010000000101000000F0A7C64BDB31F340986E120302EF1B41
5777,5777,66054071,Straatmeubilair,bank,G0518.E8E3B9F1-9278-4350-88F2-16487966C1FB,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,03,Scheveningen Badplaats,Strandweg,0104000020407100000100000001010000003BDF4F8D3B2FF3401283C0CA0DF91B41
5778,5778,66054072,Straatmeubilair,bank,G0518.E82CDF0B-048F-4375-952C-B66E1B3EC4C1,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,03,Scheveningen Badplaats,Strandweg,010400002040710000010000000101000000AC1C5A642F30F3403D0AD72335F91B41
5779,5779,66054073,Straatmeubilair,bank,G0518.AB0B0002-2D91-4766-BC6A-4E93BCB5EF86,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,03,Scheveningen Badplaats,Strandweg,010400002040710000010000000101000000AC1C5A645D30F3402FDD24063CF91B41
5780,5780,66054074,Straatmeubilair,bank,G0518.EA8FB816-D9E0-426E-B2E8-F68FF11FBAB3,'s-Gravenhage (G),2019-01-28,4,Scheveningen,7,Scheveningen,03,Scheveningen Badplaats,Strandweg,0104000020407100000100000001010000000AD7A370AB30F3408B6CE77B47F91B41
5781,5781,66283110,Straatmeubilair,bank,G0518.0D8ECB61-FA20-4C28-947C-3EA051323C3F,'s-Gravenhage (G),2019-11-21,1,Loosduinen,18,Waldeck,82,Rosenburg,Paradijsappelstraat,010400002040710000010000000101000000A245B6F341C9F2401904568EB2A81B41
5782,5782,66092368,Straatmeubilair,bank,G0518.14A0AF5D-57CE-4968-A9DD-2E8B40A76CB3,'s-Gravenhage (G),2019-04-19,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Gaslaan,01040000204071000001000000010100000017D9CEF73B6BF340C976BE1F5CC01B41
5783,5783,66092402,Straatmeubilair,bank,G0518.E1FBA24A-0906-4FC8-A096-BEBD9D4C6F2F,'s-Gravenhage (G),2019-04-19,3,Segbroek,21,Regentessekwartier,10,Rond de Energiecentrale,Gaslaan,01040000204071000001000000010100000060E5D022336AF3402731082C32C11B41
