﻿_id,ogc_fid,id,ovw_startdatum,algemeen_bestek,baggerplanning,beheerder,beheermaatregel,breedte_watergang,categorie,eigenaar,aanlegdiepte__m,afwijkingen,gebied,ovw_max_size,wkb_geometry
2371,2371,Gemeentelijk_water.95487,2021-10-22,Eemfors Noord,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,164.826,0103000020E6100000010000000D000000E228B320185C1540D0E6A3520D184A4069B97DA0265C15404D48AD280C184A40280A1598255C1540AC6F81800C184A40F28C642C265C1540D63793E30C184A406F2EFEB6275C1540FF3C2E260D184A4067F3B4D3415C15408179C8940F184A404242942F685D15405C08CD0935184A40C7504643635D1540F1775A4435184A40FE18C61F3D5C1540F8CB61D60F184A40E2F54F26245C15404C68F5820D184A400D9191BB215C15409441205D0D184A405C72DC291D5C15400B8C27480D184A40E228B320185C1540D0E6A3520D184A40
2372,2372,Gemeentelijk_water.95488,2021-10-22,Eemfors Noord,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,52.736,0103000020E61000000100000018000000856D38EAF05D1540AD957D1568184A401A436B0BF05D1540AD6BB41C68184A401A8B227BEF5D1540EEEB5D0F68184A406267E98EEE5D1540D1CA20EB67184A40B130E994EC5D1540A1D79FC467184A4069DCFE09EC5D154078957BA267184A40D45EA705ED5D15402AF0A18667184A40A6D0FDC5015E1540D75B359566184A40F98578A0255E1540261A070B65184A402A7390632D5E1540D23DE3A964184A40D8A1D43D365E1540CDEB462764184A40032F2BFB4B5E15405C829DAC62184A407E75F2755B5E1540EC8F6AB761184A402017ACA3705E15407B2E539360184A4036E5E9E0895E1540527C9D505F184A4082CE9CDC8C5E1540F31B89445F184A40C38D29928E5E15407045FF575F184A40FDF77D8B905E1540768F09845F184A4020EEA839925E15409937DAB35F184A4062D5A404925E1540C9A8B6C45F184A405AF191BD735E1540696C333E61184A40DC48FA30525E1540FD6E362D63184A40C32D4057325E154002E5633565184A40856D38EAF05D1540AD957D1568184A40
2373,2373,Gemeentelijk_water.95489,2021-10-22,Eemfors Noord,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,96.613,0103000020E6100000010000000E000000348B6909A66C15404FCDE50643194A407222F244AD6C1540508E024441194A40DA94C891106D15400972CC8928194A40D3AF21F6116D15409EABB54928194A40A93C4F76126D1540EBCAA12428194A40EA43939B136D154027EE800428194A40F0603895146D154009FB550428194A406C4A898F156D1540155D0F0D28194A407207C115166D1540BC2FFC1A28194A409585C84C166D1540511DE53F28194A4001E828EE156D154003FEF86428194A40D7C95335C56C15409F2E7BA73C194A4085A1E5ABAA6C154025A6132243194A40348B6909A66C15404FCDE50643194A40
2374,2374,Gemeentelijk_water.95490,2021-10-22,Vathorst,,Particulier,,0 - 3 meter,Sloot,Particulier,,,Noord,531.585,0103000020E61000000100000032000000018194F9C3B215409CAB6201FE1A4A407375741A71B215409B6371E6F41A4A40E256A4362FB2154045F16C87ED1A4A404C2188DAD3B11540FDD2ECCBE31A4A40A3279FFDCCB11540C7F86A26E31A4A40EC2343D0C9B11540D99853D9E21A4A4063066CFFB1B11540E7D1853FE01A4A401F11743072B11540263AAA1ED91A4A4025125C1744B11540E791BBDFD31A4A40BF5076E915B11540D8C98DE0CE1A4A40F771D98DE3B015401CDDD650C91A4A40075892D9ACB01540669D339AC31A4A40A45058DA90B015406E1D77A5C01A4A409E8AE97C57B015402425E252BA1A4A40B5F5DBF01EB0154009F2BB02B41A4A40F3DEFF64DFAF15402AEDA222AD1A4A40E5130DADA9AF15403F46AB20A71A4A405612B8F96FAF1540F50C44C3A01A4A40B32CD2A32DAF1540703C233A991A4A40992D5915E1AE1540E0B409C5901A4A40DD66857D96AE1540EA3E63D3881A4A40526A8A5B60AE154064961CFB821A4A4096C141105AAE154082B6AC2D821A4A40D85062BE59AE15401D4917D5811A4A4059C7E9D25CAE15404D3406A5811A4A4070CBEC985FAE1540AC7D119F811A4A409E8577987AAE1540218E967F841A4A40C5BC96A9ACAE1540E3BCC5E4891A4A407C09BA62EBAE15407AA398B4901A4A40F91D58C83BAF15402E8782BE991A4A404228CED57FAF1540D7293D70A11A4A401AC659E8B5AF15402DE34B4DA71A4A400363F9CAEEAF1540C5782865AD1A4A408ED02A8E5EB01540D7DA7F8DB91A4A40C3D197D68DB01540515604E6BE1A4A40EF60BCCDB8B01540D7231E9AC31A4A409005D889C3B0154001542FC7C41A4A4040C52FC403B11540096D5AA5CB1A4A408EBCDEC346B115404DA27FFED21A4A40F7AAF8337AB11540A39817BBD81A4A40A3A51BF6B5B11540176C7E57DF1A4A404B5EB600E1B11540087AC10AE41A4A40504A31D506B215404E9CBBE1E71A4A4057CBDFB532B215403AF55865EC1A4A40AF55481A58B215404FC51194F01A4A40332847BF85B21540417494C5F51A4A40EAF9E472CDB21540EF86D970FD1A4A403E271829EFB21540E2A62F19011B4A406170EE2BE6B215401DDA32A6011B4A40018194F9C3B215409CAB6201FE1A4A40
2375,2375,Gemeentelijk_water.95143,2021-10-22,Eemfors Noord,,Gemeente Amersfoort / particulier,Korven;,0 - 3 meter,Sloot,Gemeente Amersfoort / particulier,,Geen,Noord,172.963,0103000020E6100000010000001A000000C704259A7A6015404FA58F8EE5174A40AE80423D7D601540199A5F8BE5174A40954417507F6015402BAD7598E5174A405EAF1B7C82601540133267E8E5174A40790DF26193601540D7FD2105E8174A4073203537F0601540A15BD868F3174A404A88665C40611540A8E2A51FFD174A408A3286FF9561154091DE47A007184A40C0D02346CF611540F33B8F820E184A404DB62682DD611540E0394A1410184A407D9E7918DE6115401B3BF25110184A40C5C2F79BDC6115400F72E67010184A401E66D421DC611540863E927110184A402BF88E96DA611540CEB06A7310184A401A5156E3D7611540D420F56C10184A400F1F9E46D6611540B6D5EE4F10184A40229961E5C861154087985CD60E184A4040A143858F611540F02FE5F007184A40125ECCE0396115405BC70270FD174A404D5D43BAE9601540544035B9F3174A4035819EDD8C60154065A99254E8174A404F08782D7C601540BA60783EE6174A402CC203B97A601540D2DFCF19E6174A406F294AB6786015403D6CF9B3E5174A40F864300C7960154096176890E5174A40C704259A7A6015404FA58F8EE5174A40
2376,2376,Gemeentelijk_water.95144,2021-10-22,Eemfors Noord,,Gemeente Amersfoort,,3 - 6 meter,Sloot,Gemeente Amersfoort,,,Noord,260.929,0103000020E61000000100000042000000730DB76C424C1540D06EA1E974184A403C7E141A2D4C1540B308498F74184A40573FBA01344C1540C68B852172184A407AE2395B404C1540D4358BFE6D184A404C67ABBB474C1540FE1931F56B184A40B63176C24B4C15401D0866D86A184A4028761B71544C154047F49D2569184A40B3C6EAA05C4C1540BF4826AF67184A40B6F31EE3614C154090C3DCC566184A402333D59B6A4C1540906A54B765184A408F728B54734C1540676855AE64184A4031F75EB67C4C15404A4AB4C363184A40A493DF81854C1540397B0CFB62184A4033D1523F904C154039B7E8E861184A40B624306B9C4C1540221C92DE60184A40E579B293A84C15403A202A0960184A4002E8418BB64C1540CF8E0A525F184A40BE2DBBD4C64C154047C5A4645E184A40478687F6D24C1540F4A365CD5D184A40570A815CE24C1540E8B32C2D5D184A40EFD1F26EF24C154024CB308B5C184A405D86FF74034D154048769DF45B184A40D1FFD557154D1540A872FB615B184A407532A3E5614D154091B313D258184A40F8001743BD4D15405DF525C055184A40F3BF850A484E1540B370C42051184A40D6C743DFDD4E154020913A2A4C184A404AA103FD4B4F1540AB427F7848184A40300D688E514F1540F39D4E6848184A40989F9FD2564F154046B3B27D48184A40E35851625B4F154075432AF748184A40E825AD955C4F1540EC864C7D49184A40556033865A4F1540996A03034A184A4026020FEB114F1540096ABE6B4C184A40ABE57393BD4E15401FAF933C4F184A407FE518FB584E1540294AF89452184A40098E4780054E1540B1AA1C6255184A406B63CB76AE4D1540AF59914558184A404BAFACB8614D1540D23960D35A184A4001A5A146214D1540003EB2985C184A40B86A2ACDDE4C1540520970F65E184A40C8BCE9F1D64C1540D58039615F184A40AE934440CF4C1540ED2275D05F184A40588892B9C74C15407BFCF74360184A403E677F5EC04C1540810DC2BB60184A403C62BA31B94C1540E062A83761184A40C945EF33B24C15400A8395B761184A40C043CD67AB4C1540E07A5E3B62184A40235C54CDA44C1540F1C318C362184A4056F487669E4C154003786E4E63184A40BE716B35984C154014975FDD63184A40D3A0AA3A924C1540082EC16F64184A40831A9D778C4C15404FC37D0565184A40BB779AED864C15405BDD7F9E65184A40F3844E9D814C15407E0F873A66184A4091A7BC887C4C15402BE07DD966184A400AAC90B0774C1540D1D54E7B67184A404E2B2216734C154054FDCE1F68184A405C2571B96E4C154024DDE8C668184A409AFF809C6A4C154094085C7069184A40E3E36E6B664C1540580CAA4F6A184A401BFC1600574C15409E993F2A6E184A40818CEBA54A4C154054DF1A5472184A4063C3899E4A4C15404E04F55672184A40C99021CF474C1540957BC37573184A40730DB76C424C1540D06EA1E974184A40
2377,2377,Gemeentelijk_water.95145,2021-10-22,Eemfors Zuid,,,,,Water,,,,Zuid,99.075,0103000020E6100000010000001D0000004015798A03AD1540531286BF2E144A40419AF3840CAD15403ADEEC2831144A40C4E53E5A18AD1540C18BBE8234144A40839B738D22AD1540D856819437144A40A5DEF00E32AD15405FBC9B7E3B144A400821205F42AD154045F893083F144A404130A24852AD1540CC018AAA42144A4075DAC7C861AD15408912672446144A40E26135F169AD154011F4821548144A40D0FA8CF269AD1540A541D9AD48144A40F003A97765AD154093A5392649144A40E34C76E05AAD15408DE5656649144A40F95B6D8B53AD154081AD755649144A400E9BD03D4EAD1540B75838E648144A4004F4EB1C3DAD1540959D3C3445144A40B41865CB2CAD154085DA045241144A40700FBE071AAD15406A83B8173D144A40EDC372320EAD154041C031363A144A40BCA6EE6704AD1540B466F9F437144A40FDF0B934FAAC1540328D683335144A40E49F3AD2F0AC1540AB97DF6932144A40D648E049EAAC1540F98AA86830144A4012B3C9A7E8AC15405FC535802F144A409BE61DA7E8AC1540D093D7EF2E144A40CF13F0E7EBAC15403C4681572E144A406D3B8E9BF1AC154012BF41FF2D144A4010C888B8F7AC15407D2934F72D144A40CB20883DFEAC1540EE0B433F2E144A404015798A03AD1540531286BF2E144A40
2378,2378,Gemeentelijk_water.95146,2021-10-22,Vathorst,,Gemeente Amersfoort,,,Sloot,Gemeente Amersfoort,,,Noord,12.215,0103000020E6100000010000000500000097D73A069EA615407701A3897F184A405B2D2C8FA0A6154004B8AC0483184A40117CA1BA98A615404C6B571183184A40A749428597A61540D1B05A917F184A4097D73A069EA615407701A3897F184A40
2379,2379,Gemeentelijk_water.95147,2021-10-22,Vathorst,,Waterschap Vallei & Eem,,,Sloot,Waterschap Vallei & Eem,,,,39.869,0103000020E61000000100000016000000869DF7391DB01540AC6D2F0ED3194A40CB1ACC915BB015405365EFF7D1194A406425C54B60B01540A7C653A8D1194A40519E3F8E62B01540AD77B0ACD1194A404819710168B01540A062A430D2194A40658E82333AB015401081FA01D5194A40DA6354DF1AB01540CE8006DDD6194A40FA35065BF4AF154014CFB8F4D8194A40619B9EC1F0AF15409D695FCCD8194A40A262BDCDF2AF1540986EF174D7194A40C90567F0F7AF15400941DC0FD7194A4098BD1182FAAF1540098DDCAAD6194A4028AE326CF7AF154003D4ED4FD6194A406688424FF3AF154015E3BA31D6194A40F6786339F0AF154016553B9AD5194A40A17A73D1F3AF154087272635D5194A40515171F3F8AF15408148B70CD5194A4092050AC404B01540E157D560D4194A4081A3918D0FB0154058552FBFD3194A4000323A4117B01540C3FCAA96D3194A40FD69A33A1DB015407C5CC070D3194A40869DF7391DB01540AC6D2F0ED3194A40
2380,2380,Gemeentelijk_water.95148,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,39.99,0103000020E610000001000000050000008B78E38B93CE154006E52AD422154A40B25B36003CCE1540AE946DF92B154A40D811665E37CE1540BA2F67B62B154A40B12E13EA8ECE15401280249122154A408B78E38B93CE154006E52AD422154A40
2381,2381,Gemeentelijk_water.95149,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,225.377,0103000020E61000000100000007000000CE2D9DA433CF1540245E22073A154A404B88E2239CD11540ED6B55F93B154A401A91DE2692D2154070157AB33C154A40980A9E0092D2154034F6E3FE3C154A40C801A2FD9BD11540B24CBF443C154A40E641597C33CF1540E83E8C523A154A40CE2D9DA433CF1540245E22073A154A40
2382,2382,Gemeentelijk_water.95150,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,95.103,0103000020E61000000100000005000000D2DEA66009CF15405498ADAB38154A40B5B03C82FACE1540A5F76CA154154A40B7001BADF6CE1540FE65529E54154A40D32E858B05CF1540AD0693A838154A40D2DEA66009CF15405498ADAB38154A40
2383,2383,Gemeentelijk_water.95151,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,18.834,0103000020E6100000010000000700000010808F2C26CF15402C955C6A29154A409B632FCA22CF154032AD0B4729154A4061CBA79E37CF1540405C074126154A40A1F763E644CF1540297403AA24154A400B02540648CF154011CBE2D524154A40D08A3DEE3ACF1540A5EF1C6726154A4010808F2C26CF15402C955C6A29154A40
2384,2384,Gemeentelijk_water.95152,2021-10-22,Eemfors Noord,,Gemeente Amersfoort,,,Sloot,Gemeente Amersfoort,,,,19.968,0103000020E61000000100000007000000AA573E89D7BA15406E4617E5E3154A40FE0FB056EDBA1540038000A5E3154A40F07143DF1FBB15406274CCBBE2154A4007FE222E21BB154038EAF029E3154A409E1F2D6BEEBA15401A223C14E4154A40E5510162D8BA1540FCB4FE54E4154A40AA573E89D7BA15406E4617E5E3154A40
2385,2385,Gemeentelijk_water.95153,2021-10-22,Wieken,,Gemeente Amersfoort,,,Sloot,Gemeente Amersfoort,,,,63.412,0103000020E61000000100000012000000A0104B146BB21540FC9C2FB4C2154A40A055A0F574B21540797D4166C2154A40D9E04C65B4B21540E314042CC5154A40F3C9CCFDBCB21540D12F0043C5154A4038D66AB4C1B2154042B6EA42C5154A4011305F03C7B2154036A8C32BC5154A4023EEB965EAB2154072009A94C4154A40027D85794DB31540BA09C6DAC2154A4052D391D054B31540E43098BFC2154A407361285059B31540C0AFF44EC3154A40063A289B51B31540B4518471C3154A4060C270C7FEB21540122E0520C5154A4043652E36CEB2154095EE32ECC5154A407C529A8BC7B215405F11150DC6154A40A3E0EF38C1B21540C4E1B312C6154A40C461C499BAB2154047CF4611C6154A40F0940665B7B21540C4354604C6154A40A0104B146BB21540FC9C2FB4C2154A40
2386,2386,Gemeentelijk_water.95154,2021-10-22,Eemfors Noord,,,,,,,,,,33.879,0103000020E6100000010000002600000043C5598DFCBC15403FF7CC2FD6154A407EBAEC9DF2BC1540106FE70CD6154A40D91D396FEFBC15401CDCCEA5D5154A406291B287EEBC154051248888D5154A40A0FB304AE9BC1540C9FB6119D5154A40272AC01CE2BC1540ED6945A3D4154A4016E6566BD5BC1540E12131E6D3154A402BC54CAACFBC15404C9B9A99D3154A40964AEC98C2BC154029528AEBD2154A40352008B1AFBC15404115500BD2154A40F11661ED9CBC1540F4F4B63ED1154A40DD5AAAFB95BC1540EEBD6CF9D0154A408B84BE0D94BC1540CB9E2544D0154A404190AC9197BC15403C532268D0154A408D2916C79ABC1540D1D56F89D0154A40745D7CFA9DBC1540BF313EABD0154A40F52BDF2BA1BC1540E97362CDD0154A4023FCE659A4BC1540DD15F2EFD0154A40759A3F85A7BC15400C9ED712D1154A40EA06E9ADAABC154006862836D1154A400C7537D3ADBC15403C54CF59D1154A4052B1D6F5B0BC15403C82E17DD1154A40BCBBC615B4BC154006105FA2D1154A4049940733B7BC15407D0A1DC7D1154A40836EED4CBABC15404DDE5BECD1154A406A4A7863BDBC15405998F011D2154A40EBC0FF77C0BC1540A038DB37D2154A4019392C89C3BC154023BF1B5ED2154A407DE65196C6BC1540FF1EDD84D2154A407B2E74A1C9BC154088EBDEABD2154A40CFC16D4CD3BC1540B276672FD3154A404CFB070DD4BC154058DEB839D3154A402EBF1DF2E0BC15406AC020E9D3154A40C83E6DF9EDBC15409F3350B6D4154A40E9E4B97CF3BC15407BAE631AD5154A402EF15733F8BC154075873D82D5154A406E10525CFABC15409F8CD8C4D5154A4043C5598DFCBC15403FF7CC2FD6154A40
2387,2387,Gemeentelijk_water.95155,2021-10-22,Eemfors Noord,,Waterschap Vallei & Eem,,0 - 3 meter,Sloot,Waterschap Vallei & Eem,,,Noord,482.397,0103000020E61000000100000030000000A5D4CA29A6671540320A594886164A40F6EA46CCAA6715408B4BD91287164A40CEB2FE019C6715401AF7496287164A4010DFD3E649671540C1BABFB487164A408FF15114226715403DABF51388164A407EA8B89A0A6715407E43550A89164A4052186BEA02671540554A954989164A40C16AD1A7FA6615400701E07589164A400ECF9E0DF16615408A1C859889164A4016608A38BE661540252666C589164A402034926F7C6615406023C5D789164A40CA4951FC52661540BF20D0368A164A401B1E6FB03F6615406679AA858A164A40D41C4917D5651540EE9B98818C164A40CB132949AE651540946BE9558D164A40A666495F8C65154094A91F278E164A40BE34A03946651540EC195F0790164A40EB88E87C1D6515400374E30691164A40F2AEDDEAF764154056B4BD0692164A4072D6AF8DDB6415409D510CF392164A40124A801622621540B371EDD9AD164A40F4167219F56015404EA72B8EB9164A40E89C020DF460154071C90E7DB9164A4078F522C1F16015405A9A0068B9164A40A93D782FEF6015406CE65629B9164A400FEB32A1EE601540B91803EBB8164A40D9C55D52EF60154013965FA3B8164A40C853C16EF960154060D78220B8164A40384888F20561154090E4A892B7164A40E4C72D20936415407829F19094164A4072E6D33ADC641540CDB9A9BB91164A40708B012BEA641540EB4C674891164A40E00FA229F9641540C26D4CD390164A40FA44E0402F6515406F907B808F164A4020638B308765154047EC8F078D164A4090E9F968AB6515400C1C96278C164A408C9BBFAECB6515400CE2A8818B164A4062C3CBBA1C6615406092A9068A164A40A5DECF00496615401FE7892989164A40A2EB67565B661540191BDBE788164A4098FBA20C6E661540C683D2BC88164A40AB7D74C9BC661540B4D70E8888164A40E2A3EE98F46615405577FA7B88164A402C3DC369FB661540DEE7D75A88164A406391706B1C6715408B1DC7EE86164A40B1D7C3B0266715406875F6BE86164A40D207A2599F6715403221625A86164A40A5D4CA29A6671540320A594886164A40
2388,2388,Gemeentelijk_water.95156,2021-10-22,Eemfors Noord,,Gemeente Amersfoort / particulier,Korven;,0 - 3 meter,Sloot,Gemeente Amersfoort / particulier,,,Noord,13.299,0103000020E61000000100000010000000933A014D8469154092B8228C7A194A403F50553E57691540EB1A2D077A194A40AF7F111358691540C82D41A179194A402CB9ABD358691540D4DBFA4479194A40F29A155984691540687DE3CE79194A402DEDB34E8569154086B1E0D979194A4038B76C218669154033CA8EE879194A40A33183C68669154015EE6CFA79194A40C75F4137876915407A6A790E7A194A4061AAF46E87691540CD7FDD237A194A4097DFED6A876915407A6EC2397A194A405698842C8769154074AAA54E7A194A40689FBFB786691540F1D31B627A194A400F8C5111866915405C2B4E737A194A40F15AF03F85691540AF6A7B817A194A40933A014D8469154092B8228C7A194A40
2389,2389,Gemeentelijk_water.95157,2021-10-22,Eemfors Noord,,Gemeente Amersfoort / particulier,Korven;,0 - 3 meter,Sloot,Gemeente Amersfoort / particulier,,,Noord,40.343,0103000020E6100000010000001E000000F63B3D842B671540ADB1B6EF72194A40496E243BFC661540E3175E4972194A40C41D1439E96615404346170672194A40F17A178C9D661540EAA872F370194A4009771D609C66154025242DF070194A40393796459B66154037B59EE770194A40ABE69C4C9A661540972873DA70194A40BDE54581996615409D572BC970194A4058C8F9EE98661540FCF4C8B470194A409A571A9D9866154067B34D9E70194A403BF7059198661540CC2B118770194A402F4503C298661540D2EF2D7270194A404611082A99661540C74CA25E70194A40B7900DC599661540200F1A4D70194A405293098D9A6615400270813E70194A40A5513F779B661540C748593370194A40A469F57A9C66154055EC372C70194A406847C38C9D661540EA40732970194A40F08697542B6715400DFE5D2372194A40318EDB792C671540F591C62E72194A409B1084752D671540CC29223F72194A406B4879392E671540DD126F5372194A40A73AAABB2E671540789AAB6A72194A40A6EA60F52E6715403CA1958372194A408F26EEE32E6715403C8ED59C72194A40124DC1962E671540012A24B272194A405F8EE4132E6715402AC0DAC572194A40B9810A602D671540259122D772194A403DF094822C67154078D04FE572194A40F63B3D842B671540ADB1B6EF72194A40
2390,2390,Gemeentelijk_water.95726,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,94.728,0103000020E6100000010000001900000060D7C43C0AD315401D28C7CF8C144A40F90C8F9A02D315405C467FA291144A40F5577ECFFED215401F1FC23295144A40A7AE5B88FED215401257634396144A4077A62B3300D315405FCB8E0197144A401FD8126E09D31540B2BF686698144A400DEB5B2020D315401665FC1C9B144A40CFF4758D54D315409639025DA0144A400691DAFE74D31540AC3620BEA3144A40AE02E7527DD31540A085CAE0A4144A40D66D921780D31540C99ED2FBA5144A40FD0B0C727AD315408D3A2111A6144A40ECBCAEDB77D31540822B4D08A5144A40D393092A70D3154059BEB2FBA3144A40667262F64FD31540AED7F4A0A0144A402E44C16B1BD31540C2572A5E9B144A4004EFFD7004D31540C4D6C79E98144A40DF3333AFFAD215405FF9A02597144A40BC8D51C7F8D2154000C6F14B96144A40E6682311F9D215409C5BF82C95144A40194E3EE2FCD21540E538019791144A404BE37A8804D31540B23B30C28C144A4063AF7FF004D315407D78B72E8C144A40A0F6BE650CD315400632F96E8C144A4060D7C43C0AD315401D28C7CF8C144A40
2391,2391,Gemeentelijk_water.95727,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,79.31,0103000020E610000001000000050000008CB842501CD51540F977E88130144A405A10EB0922D5154064F9E38B30144A402064382208D515401D0DD8BC47144A40FF0D356502D5154094034DB647144A408CB842501CD51540F977E88130144A40
2392,2392,Gemeentelijk_water.95728,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,250.557,0103000020E61000000100000022000000C5EC9F86F3D51540DB1AF07D1A144A4051D20D5E05D61540B83D837E0D144A400876FC1708D615404DF7B6700B144A40F386E22B0DD6154072B436CF09144A40D80AFDC013D61540077BF23409144A406DF0538F13D6154090AAFD0809144A402C68B51BD8D51540C1FB91BF07144A401A617A90D8D515406776A3B007144A40936CB755F7D5154037FEE13A08144A407EDF43B215D61540DE43FCA208144A40CC07887237D61540E49C7D8A08144A40E8209EDB3AD61540EACF7EA408144A403C0FD5313AD6154061E145DB08144A40C3B51CE030D6154025BE66FB08144A4042821C7322D61540C6D07F4909144A407A2F63AF1CD61540DD2DA08209144A400C90AA1E17D615409C33E4D009144A40D8BAB3FA13D61540C5BA23290A144A403E4094BB11D615401E726D870A144A405DD1F7640FD61540E822CF3F0B144A40FC638CD507D61540C29668DA0F144A4020E05A37EFD5154006D6B31823144A40B56014CAE3D515400D3654102C144A40C752FBDFD7D51540DF013B8A35144A40F4101127C5D515408E5639DD47144A40ECBEA594BED51540A1018ACB50144A40CB68A2D7B8D5154036EB29C550144A40C253656BBFD51540529AACD547144A400C62FB24D2D5154044266C8135144A40A671B90BDED515402B26E3D62C144A40BF1A148BE7D51540052BF3FB23144A40325FB939F0D51540C79BFC161D144A40371CF1BFF0D51540B69AF9FE1B144A40C5EC9F86F3D51540DB1AF07D1A144A40
2393,2393,Gemeentelijk_water.95729,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,272.321,0103000020E61000000100000039000000A2331FC65AAA1540CA02A23747134A405372B1165DAA1540ED3FD76347134A407CF3D90948AA154075C5CE0C49134A4013D133E643AA15409FCA694F49134A408D086B0833AA154051D6F35E4A134A408839D6FF18AA154074FE795C4C134A40D74A8D7516AA154062433F6C4C134A40DECFC69D14AA1540500660664C134A4097BB012C13AA154044CE6F564C134A40BC0234BEEDA915401697155049134A409EB0E511B3A91540602E569244134A4098F971A89DA91540084F328342134A40D6BBCB8798A91540C02411F141134A409CC19D1394A91540DF1E215641134A40F2F7203E8FA91540744C2F9440134A4030D230218BA9154080F256E13F134A40434D1D795AA91540556C8ACF36134A40ED670CCE3BA9154028D3687231134A40A899C5F620A91540196BA8E62C134A40921D9FB91CA9154055AC753D2C134A40C88B5431F8A8154087B38D0526134A40C2B4986DE1A815405AA9983122134A4027001832CBA8154014A2F0971E134A40AC19BE2ABCA815409EC3C6061C134A40DF74C39DA8A81540C449F5F818134A40964947188AA8154002D30E2414134A40F8CAF60061A8154070BC33C10D134A400BAB80943BA8154014EFBE3208134A404B92E7FA3EA81540025A041008134A40027D646B64A81540467A0F9F0D134A40CF2BBF888DA81540FCC9D60214134A4019573B0EACA81540A04D92D718134A409E5F94A0BFA815404B6D90E61B134A405BDDA0ACCEA815401A253B781E134A40912C1EE6E4A81540D1B2CD1122134A40EA0135ADFBA81540589643E625134A4019F9823720A91540D2FB6B1E2C134A40BF8512B922A915407E83FE5B2C134A40C239FACA49A9154087AFE92033134A40785C759971A915403B95C2723A134A40F1D213B786A915409F93DE373E134A400407EE1F8FA915404B3770A43F134A400C11A24296A91540E56F10E740134A40FBEE4E25A0A91540D2BD143F42134A405E1498A9A4A915400DDA0EBA42134A4065FE6E0DAEA91540BA47FCAB43134A403EF0CE2DB6A915409019456244134A4024FD6ACCF3A915401697155049134A404375EFB813AA1540AAFDCEDD4B134A40F553149615AA1540B535BFED4B134A405F56725F18AA1540BB7B80EE4B134A407B0789FE1AAA15405C4535DB4B134A40EBF61FBA1CAA154062331BBF4B134A407F417F5F2BAA1540B63F408C4A134A403FD409AA3EAA15402E447F4F49134A409C0C1A3C44AA15404038FAF348134A40A2331FC65AAA1540CA02A23747134A40
