﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
247,247,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,GROENLINKS,62,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
248,248,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Streekbelangen,30,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
249,249,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Stichtse Vecht Beweegt,2,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
250,250,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Het Vechtse Verbond,2,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
251,251,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Groep Frank van Liempdt Lokaal Liberaal,129,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
252,252,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Duurzaam Stichtse Vecht,6,132147,460922,52.13603,5.05341,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,21,0101000000111E6D1CB13614402FA3586E69114A40
253,253,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,VVD,187,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
254,254,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,CDA,91,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
255,255,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Maarssen 2000,4,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
256,256,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Partij van de Arbeid,39,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
257,257,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Democraten 66,255,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
258,258,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,ChristenUnie-SGP,37,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
259,259,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,GROENLINKS,42,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
260,260,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Streekbelangen,133,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
261,261,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Stichtse Vecht Beweegt,128,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
262,262,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Het Vechtse Verbond,4,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
263,263,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Groep Frank van Liempdt Lokaal Liberaal,47,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
264,264,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040209,Landgoed Nijenrode,0311100000005088,Gemeentelijke sporthal,Duurzaam Stichtse Vecht,30,128472,464053,52.164,4.99949,128474,464502,52.16803,4.99478,128783,463795,52.161697,5.004059,Breukelen,22,010100000056B77A4E7AFF1340A245B6F3FD144A40
265,265,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,VVD,212,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
266,266,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,CDA,112,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
267,267,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Maarssen 2000,9,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
268,268,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Partij van de Arbeid,47,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
269,269,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Democraten 66,143,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
270,270,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,ChristenUnie-SGP,74,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
271,271,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,GROENLINKS,45,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
272,272,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Streekbelangen,196,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
273,273,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Stichtse Vecht Beweegt,99,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
274,274,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Het Vechtse Verbond,6,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
275,275,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Groep Frank van Liempdt Lokaal Liberaal,30,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
276,276,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040213,Breukelen Zuid,0311100000006432,Gemeentehuis Boom en Bosch,Duurzaam Stichtse Vecht,35,128905,464814,52.17086,5.00576,128474,464502,52.16803,4.99478,128701,464677,52.169626,5.002792,Breukelen,23,0101000000F67F0EF3E5051440E71890BDDE154A40
277,277,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,VVD,83,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
278,278,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,CDA,113,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
279,279,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Maarssen 2000,5,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
280,280,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Partij van de Arbeid,84,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
281,281,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Democraten 66,119,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
282,282,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,ChristenUnie-SGP,60,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
283,283,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,GROENLINKS,36,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
284,284,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Streekbelangen,183,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
285,285,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Stichtse Vecht Beweegt,107,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
286,286,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Het Vechtse Verbond,16,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
287,287,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Groep Frank van Liempdt Lokaal Liberaal,47,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
288,288,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006303,Woonzorgcentrum de Aa/Driestroom,Duurzaam Stichtse Vecht,24,128238,465461,52.17665,4.99595,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,24,010100000007CE1951DAFB1340516B9A779C164A40
289,289,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,VVD,113,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
290,290,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,CDA,52,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
291,291,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Maarssen 2000,0,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
292,292,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Partij van de Arbeid,40,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
293,293,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Democraten 66,119,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
294,294,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,ChristenUnie-SGP,43,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
295,295,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,GROENLINKS,48,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
296,296,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Streekbelangen,98,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
297,297,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Stichtse Vecht Beweegt,57,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
298,298,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Het Vechtse Verbond,4,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
299,299,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Groep Frank van Liempdt Lokaal Liberaal,21,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
300,300,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040215,Breukelen Midden,0311100000006233,OBS De Regenboog,Duurzaam Stichtse Vecht,16,128553,465327,52.17546,5.00057,128474,464502,52.16803,4.99478,128455,465128,52.173661,4.999154,Breukelen,25,0101000000546F0D6C95001440CAE0287975164A40
301,301,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,VVD,163,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
302,302,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,CDA,129,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
303,303,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Maarssen 2000,1,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
304,304,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Partij van de Arbeid,71,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
305,305,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Democraten 66,240,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
306,306,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,ChristenUnie-SGP,97,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
307,307,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,GROENLINKS,94,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
308,308,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Streekbelangen,237,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
309,309,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Stichtse Vecht Beweegt,128,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
310,310,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Het Vechtse Verbond,34,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
311,311,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Groep Frank van Liempdt Lokaal Liberaal,50,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
312,312,GR2014,G1904,Stichtse Vecht,WK190402,Breukelen,BU19040207,Breukelen Noord,0311100000000392,Wijkcentrum Over-Noord,Duurzaam Stichtse Vecht,22,128395,465938,52.18094,4.99821,128474,464502,52.16803,4.99478,128585,465966,52.181202,5.000994,Breukelen,26,0101000000202922C32AFE1340E544BB0A29174A40
313,313,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,VVD,38,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
314,314,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,CDA,92,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
315,315,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Maarssen 2000,4,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
316,316,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Partij van de Arbeid,7,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
317,317,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Democraten 66,26,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
318,318,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,ChristenUnie-SGP,240,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
319,319,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,GROENLINKS,6,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
320,320,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Streekbelangen,43,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
321,321,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Stichtse Vecht Beweegt,16,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
322,322,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Het Vechtse Verbond,6,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
323,323,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Groep Frank van Liempdt Lokaal Liberaal,4,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
324,324,GR2014,G1904,Stichtse Vecht,WK190404,Nieuwer Ter Aa,BU19040402,Nieuwer Ter Aa,0311100000009107,Dorpshuis Ons Genoegen,Duurzaam Stichtse Vecht,6,127187,466958,52.19005,4.98047,126827,468176,52.20098,4.75099,127200,467025,52.190657,4.980660,Nieuwer Ter Aa,27,010100000024D6E25300EC13406A4DF38E53184A40
325,325,GR2014,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,0311100000001259,Brandweerkazerne,VVD,48,125506,462305,52.14814,4.95629,125075,462783,52.15242,4.49960,125124,462389,52.148877,4.950708,Kockengen,28,0101000000A5F78DAF3DD313405E9D6340F6124A40
326,326,GR2014,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,0311100000001259,Brandweerkazerne,CDA,166,125506,462305,52.14814,4.95629,125075,462783,52.15242,4.49960,125124,462389,52.148877,4.950708,Kockengen,28,0101000000A5F78DAF3DD313405E9D6340F6124A40
327,327,GR2014,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,0311100000001259,Brandweerkazerne,Maarssen 2000,1,125506,462305,52.14814,4.95629,125075,462783,52.15242,4.49960,125124,462389,52.148877,4.950708,Kockengen,28,0101000000A5F78DAF3DD313405E9D6340F6124A40
328,328,GR2014,G1904,Stichtse Vecht,WK190405,Kockengen,BU19040505,Kockengen Dorp,0311100000001259,Brandweerkazerne,Partij van de Arbeid,9,125506,462305,52.14814,4.95629,125075,462783,52.15242,4.49960,125124,462389,52.148877,4.950708,Kockengen,28,0101000000A5F78DAF3DD313405E9D6340F6124A40
