﻿_id,ogc_fid,id,guid,naam,opmerkingen,zone_naam,wabo,sgh,beheer_derden,type_ecologische_verbindingszo,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_omsc,counter
319,319,4632338,{045A2CA1-8880-4D0D-8D7A-71C21FAF18C0},Zone Leidschenveen,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,"",299
320,320,4632339,{82487381-9C48-4C83-AB47-97A450677E4E},"Zone Leidschenveen, deelgebied J","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",300
321,321,4632340,{005543C4-CA5A-4ACE-9837-36676C1884CB},"Houtzone, deelgebied P","",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",301
322,322,4632306,{F3430B3E-F9D7-488D-A827-C5FECAD74457},Zone Rijnerwatering,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,105,Zonne Veld,2,Escamp,40,Wateringse Veld,Middenweg,302
323,323,4632307,{A8E32B9C-24D0-45B9-99DB-E4E7C589E1D8},Zone Rijnerwatering,"",Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,105,Zonne Veld,2,Escamp,40,Wateringse Veld,Rijner Wateringkade,303
324,324,4632308,{CFAE8D44-5F08-4DC0-B01E-41CAC70EADE7},"Scheveningse Zone, deelgebied M",struweel beter ontwikkelen,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",304
325,325,4632309,{23B665E3-7788-4531-9241-1955D2040D15},"Laakzone, deelgebied N","Gras ecologisch beheren, deels ecologische oevers aanleggen",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,"",305
326,326,4632310,{4B4F4077-CE4E-49D1-A2F9-8B938538F8E2},"Zone Leidschenveen, deelgebied C","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,118,De Lanen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",306
327,327,4632311,{D70A54BA-59F4-4068-8273-302D2C01D5AA},"Zone Leidschenveen, deelgebied D","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,118,De Lanen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",307
328,328,4632312,{FC45C68C-A415-479D-850F-41D5D34865D8},"Zone Leidschenveen, deelgebied B",Plas-draszone of natuurvriendelijke oever aanleggen,Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,"",308
329,329,4632313,{13A1D7CB-AEDF-44DB-A056-4E730660395D},"Zone Leidschenveen, deelgebied M","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",309
330,330,4632314,{12D08AAA-8DB9-47B2-A65E-9D0F6451A736},"Zone Leidschenveen, deelgebied N",Gras ecologisch beheren. struweel  en bomen aanplanten,Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",310
331,331,4632315,{6B143399-D407-43F5-98AF-2AE697B77C10},"Zone Leidschenveen, deelgebied M","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",311
332,332,4632316,{2CDB881D-8AD9-40E2-9103-03CCF05C8553},"Zone Leidschenveen, deelgebied Z","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,120,De Vissen,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",312
333,333,4632367,{13B1E47B-4E63-4ED4-8EA7-0B266F0E34A3},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",368
334,334,4632368,{85701512-BCE6-4C90-A274-88B7EC4CC554},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",369
335,335,4632369,{4FA08EC3-8AA4-4FD1-81E3-FE32A92341DF},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",370
336,336,4632370,{3165C14D-C6DA-4BB0-88AD-A18CCD92CC39},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",371
337,337,4632371,{EFEC1D03-B532-4FBC-A01C-EBF5708EC74C},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",372
338,338,4632372,{909D134B-377A-4827-9D5E-80CF3EADADAA},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",373
339,339,4632373,{8503A492-55DC-4A19-992B-05ED75616565},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",374
340,340,4632374,{25CFEE10-E84D-440A-9E05-DC266A946821},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",375
341,341,4632375,{61E7236F-8AD9-4925-961E-E4AB03142641},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",376
342,342,4632376,{D776005C-D43C-4C18-A77D-4242FE3F0DB1},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",377
343,343,4632377,{C8B95E70-3223-4341-BAFB-33BAECBA5559},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",378
344,344,4632378,{FFD77D02-894A-4C70-8CBD-8A61DE6D9DF9},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",379
345,345,4632379,{8939309C-CA06-4954-97A4-573179A2EA4A},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",380
346,346,4632380,{1E8D0867-9BAF-4329-95C5-C391B4AE0AF3},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",381
347,347,4632381,{3C13A243-04F4-4D68-AE66-D06CA8A20B70},Zone Brasserhoutweg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",382
348,348,4632382,{394A706C-38D2-4C49-BD59-A2B87356C79B},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",383
349,349,4632383,{D529B9CF-76F7-48DF-A1CE-0CC40334C44F},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",384
350,350,4632384,{4D9859B3-02E9-4010-9F71-6AEB5DDF4821},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",385
351,351,4632385,{E3844167-4BF3-4B77-953E-D801C47D6C86},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",386
352,352,4632386,{893D221A-9E74-44E2-AD86-D5F3B5AD4E26},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",387
353,353,4632387,{995991FF-33D1-471B-BF9B-CCCB0445B3FF},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",333
354,354,4632388,{BEA6555A-F580-4F9E-913B-21F8D0262110},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",334
355,355,4632389,{52CAEB3A-8CA0-4C2D-AD2C-B3B8B57DAAC8},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",335
356,356,4632390,{F08DD4A6-0DD5-4367-BC47-0E681AE7D7E0},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",336
357,357,4632391,{8624001A-94B1-4ECF-AB58-C0F3AC1FB127},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",337
358,358,4632392,{3447565A-4E77-4DA7-810E-CA94E3C51D40},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",338
359,359,4632393,{88B69060-BDB6-4C77-9EC7-9B4FF75E85C8},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",339
360,360,4632394,{6C85DDC1-408F-4079-B97C-9F1A95BCFC20},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",340
361,361,4632395,{16027074-E26B-4CFA-BA8D-5E5C3EAA2AAF},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",341
362,362,4632341,{1D442B75-74AD-4D01-B2C7-8034709B45C2},"Zone Ypenburg, gebied maatregel 21",Aalscholversingel,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",342
363,363,4632342,{A6D5E349-5E01-4D00-82D9-B6EA7A398CBC},"Houtzone, deelgebied 8","Boombrug aanleggen voor Eekhoorn, uitvoeren alleen als dit nodig blijkt te zijn",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,75,Uilennest,7,Haagse Hout,4,Benoordenhout,"",343
364,364,4632343,{06BA628C-7AC9-4D7C-A6C9-2DC614FE45B7},"Houtzone, deelgebied 8","Boombrug aanleggen voor Eekhoorn, uitvoeren alleen als dit nodig blijkt te zijn",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,75,Uilennest,7,Haagse Hout,4,Benoordenhout,"",344
365,365,4632344,{A26EA540-307A-48C8-94C2-5D3938BDDF30},"Houtzone, deelgebied 8","Boombrug aanleggen voor Eekhoorn, uitvoeren alleen als dit nodig blijkt te zijn",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,75,Uilennest,7,Haagse Hout,4,Benoordenhout,"",345
366,366,4632345,{3AB7B09D-81D2-4921-BDCD-76EDB27E9DA8},"Houtzone, deelgebied 8","Boombrug aanleggen voor Eekhoorn, uitvoeren alleen als dit nodig blijkt te zijn",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,75,Uilennest,7,Haagse Hout,4,Benoordenhout,"",346
367,367,4632346,{6A193433-08B6-4F7F-BE8A-24C0F59F97D8},"Houtzone, deelgebied G",Ecologische oever aanleggen (oever verlagen).gras ecologisch beheren,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,75,Uilennest,7,Haagse Hout,4,Benoordenhout,"",347
368,368,4632347,{0E1EBE20-6BD8-4702-9D67-B9A42C45A97F},Haagse Beekzone,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,90,Ockenburgh,1,Loosduinen,15,Kijkduin en Ockenburgh,"",348
369,369,4632348,{F3BB8D43-A0BC-4071-9B15-E4170093F04C},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",349
370,370,4632349,{618392B8-CC92-4CEE-A74E-986953963B68},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",350
371,371,4632350,{173FF3D8-CBBF-4968-8C71-8902A584D710},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",351
372,372,4632351,{257D6C85-C22F-4A54-9587-5A394FF46196},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",352
373,373,4632352,{9573D4D8-D47B-4918-AAFD-46F7F9D7E6E8},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",353
374,374,4632353,{B2708CFC-C042-42DB-B822-45F6BDBBC3BD},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",354
375,375,4632354,{BFF6622B-2C07-4F99-B178-9B2E958E467C},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",355
376,376,4632355,{A0607579-CCE7-449C-8CE0-E2C2CA16240D},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",356
377,377,4632356,{B6E14A2B-CBFB-421F-95C3-2BBE20951C21},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",357
378,378,4632357,{4C28CF5F-9D3F-4DB0-97AF-0F91102DDC86},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",358
379,379,4632358,{8F205FE7-87CD-4337-8B03-042BD450777A},Zone Brasserskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",359
380,380,4632359,{2D69D143-7C96-4815-AE72-E44B7BE5512B},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",360
381,381,4632360,{4A9C44F2-BCBC-4467-BF03-2ADAE3CEB6A7},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",361
382,382,4632361,{84171DD8-76F2-41B1-9852-EEA61C5D9686},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",362
383,383,4632362,{C4A0704C-4EF9-477F-84B5-F3741D668D19},Zone Veenbespad,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",363
384,384,4632363,{C3CEA8ED-661A-4BCD-AFE5-6C778891B569},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",364
385,385,4632364,{F5982F33-B13A-43B8-9999-DFEF9220EAEE},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",365
386,386,4632365,{E726D87A-20CC-4803-88B0-63B4D436D8BF},Zone Veenbespad,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",366
387,387,4632366,{51D05F92-66E0-4868-9D27-CA24A99C89A1},Zone Dwarskade,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",367
388,388,4632440,{254A0EC5-0D87-4FC1-8069-B9EEB8AF7392},"Zone Ypenburg, delgebied F1","",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,"",439
389,389,4632441,{D3F54462-6C68-46ED-8B5C-6EC81AA58ECA},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",440
390,390,4632442,{E0EFB132-2578-4F94-9571-A3216DC4F4F4},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",441
391,391,4632443,{DA6000C2-0F93-49AA-BD1F-D2746C8469F8},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",442
392,392,4632444,{DA1CCEB9-8D59-46E8-B2DA-98E37E376CF4},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",443
393,393,4632445,{4508D7DB-169B-4B69-91C7-DDD97169F9BA},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",444
394,394,4632446,{330BA78B-76A0-4B43-84D9-3EECA935A1E1},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",445
395,395,4632447,{B130A292-BA86-4845-8401-47AD612CD4FB},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",446
396,396,4632448,{F02D39F6-28E5-40CC-83BD-3E33C7DEBE5B},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",447
397,397,4632449,{4CB1A211-76F8-435A-ADE2-37AC9367D6F3},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",448
398,398,4632450,{A25B6540-3E4D-4FDD-B306-512C010A5E54},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",449
399,399,4632451,{6C585CE7-223A-404B-988D-4BDDB0D0B584},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",450
400,400,4632452,{33408AF7-7CF6-40B6-90B6-2F9CF4CECC05},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",451
401,401,4632453,{A0A69A59-AE80-4B86-BF2B-EE4B183B3BDE},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",452
402,402,4632454,{9F23E46C-E798-4D80-81D3-F0053DB33F42},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",453
403,403,4632455,{623B7E5E-D7E0-47A4-8DBB-F45025DE7032},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",454
404,404,4632456,{444688BE-A626-494B-AB63-82633765C8BB},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",455
405,405,4632457,{B6682A4C-6616-4EA0-87B5-3803B53F2B39},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",456
406,406,4632458,{6F420BF5-EAE7-45A0-AA9E-B6BF26FB727D},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",457
407,407,4632459,{1A20582B-1D66-4EA4-8C01-1B8E17761210},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",458
408,408,4632460,{DE3D87D0-5B0D-457E-B266-DD6FEEB12FAA},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",459
409,409,4632461,{92115BC6-23C4-49AC-A842-C9BA15C43384},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",460
410,410,4632462,{907D16F1-724B-4EDD-860D-0AB3DA15892E},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",461
411,411,4632514,{891685D1-DB3F-4C63-8D89-18A178FA9894},Groene Assen,"",Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,"",462
412,412,4632396,{68FC7276-511C-435C-911F-C5273A532E09},Zone Ypenburgse Boslaan,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",388
413,413,4632397,{A0841BF4-CFFB-4FAB-BCBA-2FC1998061C6},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",389
414,414,4632398,{EB9F3EC1-9449-479D-BC46-88D98A7C42C2},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",390
415,415,4632399,{2CC653A7-E190-46B7-9725-FC77917AC9A6},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",391
416,416,4632400,{7409C73D-60EA-4704-9964-BBB537BFDA8F},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",392
417,417,4632401,{69569F2A-6657-4EBE-8CBD-FB41CB8D3484},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",393
418,418,4632402,{CA8E2D8A-D1E7-40C6-B670-8C28875D22DF},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",394
419,419,4632403,{FAEE66A6-20F8-4831-AC6B-3693D66FF502},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",395
420,420,4632404,{F2658EA1-5B5F-4296-B2D4-7B609F69795E},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",396
421,421,4632405,{B1991E8E-9AA9-49B3-9E2A-5EA620695737},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",397
422,422,4632406,{DDE7EF4A-77E5-4009-9FAB-F7BE6C7A36BA},"Scheveningse Zone, deelgebied M","",Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,"",398
423,423,4632463,{7E9DFB2E-DB9F-4509-959B-3B3E16EB7569},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",399
424,424,4632464,{11669201-CE6B-4811-855E-6BD2900B5AE5},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,111,De Venen,8,Leidschenveen-Ypenburg,42,Ypenburg,"",400
425,425,4632465,{479DA89C-3254-4862-A415-67EEB57A03D7},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",401
426,426,4632466,{BC2C03F3-F6EB-4013-A7D2-42E63B9FCCE7},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",402
