﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
3250,3250,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,094 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3251,3251,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,095 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3252,3252,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,096 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3253,3253,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,097 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3254,3254,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,098 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3255,3255,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,100 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3256,3256,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,101 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3257,3257,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,102 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3258,3258,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,103 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3259,3259,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,105 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3260,3260,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,106 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3261,3261,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,107 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3262,3262,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,108 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3263,3263,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,109 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3264,3264,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,110 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3265,3265,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,111 01210,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Rivierdijk,Sliedrecht-Oost
3266,3266,1,Weidmuller klemmen,Normaal,"",6.5,"",001 01220,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3267,3267,1,Weidmuller klemmen,Normaal,"",6.5,"",002 01220,19960901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3268,3268,1,Weidmuller klemmen,Normaal,"",6.5,"",003 01220,19960901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3269,3269,1,Weidmuller klemmen,Normaal,"",6.5,"",004 01220,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3270,3270,1,Weidmuller klemmen,Normaal,"",6.5,"",005 01220,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3271,3271,1,Weidmuller klemmen,Normaal,"",6.5,"",006 01220,20030301000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3272,3272,1,Weidmuller klemmen,Normaal,"",4,"",007 01220,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3273,3273,1,Gesloten aansluitkast,Normaal,"",4,"",007A01220,20060613000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3274,3274,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",008 01220,20180715000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3275,3275,1,Weidmuller klemmen,Normaal,"",4,"",008A01220,19920301000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3276,3276,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",009 01220,20180715000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3277,3277,1,Weidmuller klemmen,Normaal,"",4,"",009A01220,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3278,3278,1,Weidmuller klemmen,Normaal,"",6.5,"",010 01220,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3279,3279,1,Weidmuller klemmen,Normaal,"",6.5,"",011 01220,19981201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3280,3280,1,Weidmuller klemmen,Normaal,"",6.5,"",012 01220,19980901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3281,3281,1,Weidmuller klemmen,Normaal,"",4,"",013 01220,19851201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Roerdompstraat..,Sliedrecht-Oost
3282,3282,1,"",Normaal,"",4,"",001 01225,20140101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Rondo,Sliedrecht-West
3283,3283,1,"",Normaal,"",6.5,"",002 01225,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rondo,Sliedrecht-West
3284,3284,1,"",Normaal,"",4,"",003 01225,20120101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Rondo,Sliedrecht-West
3285,3285,1,"",Normaal,"",6.5,"",004 01225,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rondo,Sliedrecht-West
3286,3286,1,"",Normaal,"",4,"",005 01225,20120101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Rondo,Sliedrecht-West
3287,3287,1,"",Normaal,"",6.5,"",006 01225,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rondo,Sliedrecht-West
3288,3288,1,"",Ladder,"",4,"",007 01225,20120101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Rondo,Sliedrecht-West
3289,3289,1,"",Ladder,"",4,"",008 01225,20120101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Rondo,Sliedrecht-West
3290,3290,1,"",Ladder,"",4,"",009 01225,20120101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Rondo,Sliedrecht-West
3291,3291,1,"",Normaal,"",4,"",010 01225,20120101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Rondo,Sliedrecht-West
3292,3292,1,"",Normaal,"",4,"",012 01225,20120101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Rondo,Sliedrecht-West
3293,3293,1,"",Normaal,"",6.5,"",013 01225,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rondo,Sliedrecht-West
3294,3294,1,"",Normaal,"",4,"",014 01225,20120101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Rondo,Sliedrecht-West
3295,3295,1,"",Normaal,"",6.5,"",015 01225,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rondo,Sliedrecht-West
3296,3296,1,"",Normaal,"",4,"",016 01225,20120101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Rondo,Sliedrecht-West
3297,3297,1,"",Normaal,"",4,"",018 01225,20120101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Rondo,Sliedrecht-West
3298,3298,1,"",Normaal,"",6.5,"",034 01225,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rondo,Sliedrecht-West
3299,3299,1,"",Normaal,"",6.5,"",035 01225,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rondo,Sliedrecht-West
3300,3300,1,Gesloten aansluitkast,Normaal,"",6.5,"",001 01228,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rossinistraat,Sliedrecht-West
3301,3301,1,Gesloten aansluitkast,Normaal,"",6.5,"",002 01228,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rossinistraat,Sliedrecht-West
3302,3302,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 01228,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rossinistraat,Sliedrecht-West
3303,3303,1,Gesloten aansluitkast,Normaal,"",6.5,"",004 01228,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Rossinistraat,Sliedrecht-West
3304,3304,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 01230,20180901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Rubensstraat,Sliedrecht-Centrum
3305,3305,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 01230,20180901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Rubensstraat,Sliedrecht-Centrum
3306,3306,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 01230,20180901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Rubensstraat,Sliedrecht-Centrum
3307,3307,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 01230,20121214000000,127291 Aluminium 6.0m verl. UE 500mm,"",Sliedrecht,Rubensstraat,Sliedrecht-Centrum
3308,3308,1,Gesloten aansluitkast,Normaal,"",4,"",001 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3309,3309,1,Gesloten aansluitkast,Normaal,"",6.5,"",002 01240,19980501000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3310,3310,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 01240,20080501000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3311,3311,1,Gesloten aansluitkast,Normaal,"",6.5,"",004 01240,20080501000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3312,3312,1,Gesloten aansluitkast,Normaal,"",6.5,"",005 01240,20080501000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3313,3313,1,Gesloten aansluitkast,Normaal,"",6.5,"",006 01240,20080501000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3314,3314,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",007 01240,20100501000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3315,3315,1,Gesloten aansluitkast,Normaal,"",4,"",008 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3316,3316,1,Gesloten aansluitkast,Normaal,"",4,"",009 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3317,3317,1,Weidmuller klemmen,Normaal,"",4,"",010 01240,19960501000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3318,3318,1,Gesloten aansluitkast,Normaal,"",4,"",011 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3319,3319,1,Gesloten aansluitkast,Normaal,"",4,"",012 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3320,3320,1,Gesloten aansluitkast,Normaal,"",4,"",013 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3321,3321,1,Gesloten aansluitkast,Normaal,"",4,"",014 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3322,3322,1,Gesloten aansluitkast,Normaal,"",4,"",015 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3323,3323,1,Gesloten aansluitkast,Normaal,"",4,"",016 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3324,3324,1,Gesloten aansluitkast,Normaal,"",4,"",017 01240,20130502000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3325,3325,3,"",Normaal,"",2.5,"",T3362008,20070627000000,Abri Future/150/3/LR143/VL/B2/I0,"",Sliedrecht,Ruysdaelstraat,Sliedrecht-Centrum
3326,3326,1,Gesloten aansluitkast,Normaal,"",4,"",001 01290,19840701000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Salonstoep,Sliedrecht-Oost
3327,3327,1,Gesloten aansluitkast,Normaal,"",4,"",002 01290,19840601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Salonstoep,Sliedrecht-Oost
3328,3328,1,Gesloten aansluitkast,Normaal,"",4,"",003 01290,19840701000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Salonstoep,Sliedrecht-Oost
3329,3329,1,Gesloten aansluitkast,Normaal,"",4,"",003A01290,20131201000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Salonstoep,Sliedrecht-Oost
3330,3330,1,Gesloten aansluitkast,Normaal,"",4,"",004 01290,19960701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Salonstoep,Sliedrecht-Oost
3331,3331,1,Gesloten aansluitkast,Normaal,"",4,"",005 01290,19840701000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Salonstoep,Sliedrecht-Oost
3332,3332,1,Gesloten aansluitkast,Normaal,"",4,"",006 01290,19840801000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Salonstoep,Sliedrecht-Oost
3333,3333,1,Gesloten aansluitkast,Normaal,"",4,"",007 01290,19840801000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Salonstoep,Sliedrecht-Oost
3334,3334,1,Gesloten aansluitkast,Normaal,"",6.5,"",001 01305,20100201000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Scarlattistraat,Sliedrecht-West
3335,3335,1,Gesloten aansluitkast,Normaal,"",4,"",002 01305,20120101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Scarlattistraat,Sliedrecht-West
3336,3336,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 01305,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Scarlattistraat,Sliedrecht-West
3337,3337,1,Gesloten aansluitkast,Normaal,"",4,"",004 01305,20120101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Scarlattistraat,Sliedrecht-West
3338,3338,1,Gesloten aansluitkast,Normaal,"",6.5,"",005 01305,20120101000000,127292 Aluminium 6.5m Verj. UE 700mm,"",Sliedrecht,Scarlattistraat,Sliedrecht-West
3339,3339,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 01320,20121214000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Schaperstraat.,Sliedrecht-Centrum
3340,3340,1,Weidmuller klemmen,Ladder,"",4,"",002 01320,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Schaperstraat.,Sliedrecht-Centrum
3341,3341,1,Gesloten aansluitkast,Normaal,"",4,"",002A01320,19771201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Schaperstraat.,Sliedrecht-Centrum
3342,3342,1,Gesloten aansluitkast,Normaal,"",4,"",003 01320,20120813000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Schaperstraat.,Sliedrecht-Centrum
3343,3343,1,Gesloten aansluitkast,Normaal,"",4,"",004 01320,19930501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Schaperstraat.,Sliedrecht-Centrum
3344,3344,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005 01320,20121214000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Schaperstraat.,Sliedrecht-Centrum
3345,3345,1,Gesloten aansluitkast,Normaal,"",4,"",006 01320,19850501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Schaperstraat.,Sliedrecht-Centrum
3346,3346,1,"",Normaal,"",0,"",001 01330,19950201000000,"Schijnwerper, grondspot 00,0m","",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3347,3347,1,"",Normaal,"",0,"",002 01330,19950201000000,"Schijnwerper, grondspot 00,0m","",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3348,3348,1,Weidmuller klemmen,Normaal,"",4,RAL 9005 Diep Zwart,003 01330,19840701000000,"127021 Staal gegalvaniseerd 04,0m con.",20200801000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3349,3349,1,Weidmuller klemmen,Normaal,"",4,RAL 9005 Diep Zwart,004 01330,19911001000000,"127021 Staal gegalvaniseerd 04,0m con.",20200801000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3350,3350,1,Weidmuller klemmen,Normaal,"",4,RAL 9005 Diep Zwart,005 01330,19840701000000,"127021 Staal gegalvaniseerd 04,0m con.",20200801000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3351,3351,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,006 01330,20200701000000,"St.Gecoat 04,0m con.PT D60",20200701000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3352,3352,1,Weidmuller klemmen,Normaal,"",4,RAL 9005 Diep Zwart,007 01330,19910901000000,"127021 Staal gegalvaniseerd 04,0m con.",20200801000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3353,3353,1,Gesloten aansluitkast,Normaal,"",4,RAL 9005 Diep Zwart,008 01330,20150121000000,"127021 Staal gegalvaniseerd 04,0m con.",20200801000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3354,3354,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,009 01330,20161005000000,127288 Aluminium 4.0m con HDPE,20200801000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3355,3355,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,010 01330,20201113000000,"127020 St.Gecoat Zwart 03,5m","",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3356,3356,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,011 01330,20151231000000,127288 Aluminium 4.0m con HDPE,20200801000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3357,3357,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,012 01330,20200701000000,"St.Gecoat 04,0m con.PT D60",20200701000000,Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3358,3358,1,Gesloten aansluitkast,Normaal,"",6.5,"",013 01330,20041201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3359,3359,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",014 01330,20141208000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3360,3360,1,Gesloten aansluitkast,Normaal,"",4,"",015 01330,19910901000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3361,3361,1,Gesloten aansluitkast,Normaal,"",4,"",016 01330,19910901000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3362,3362,1,Gesloten aansluitkast,Normaal,"",6.5,"",017 01330,20041001000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3363,3363,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",018 01330,20020201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3364,3364,1,Gesloten aansluitkast,Normaal,"",6,"",019 01330,20070712000000,127296 Aluminium 6.0m con. UE 750mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3365,3365,1,Gesloten aansluitkast,Normaal,"",6.5,"",020 01330,20080715000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3366,3366,1,Gesloten aansluitkast,Normaal,"",6.5,"",022 01330,19950901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3367,3367,1,Weidmuller klemmen,Normaal,"",6.5,"",023 01330,19950901000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3368,3368,1,Weidmuller klemmen,Normaal,"",6.5,"",024 01330,19950801000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3369,3369,1,Gesloten aansluitkast,Normaal,"",6.5,"",025 01330,19951201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3370,3370,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",026 01330,20151218000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3371,3371,1,Gesloten aansluitkast,Normaal,"",4,"",027 01330,20121114000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3372,3372,1,Gesloten aansluitkast,Normaal,"",4,"",028 01330,20121114000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3373,3373,1,Gesloten aansluitkast,Normaal,"",4,"",029 01330,20121114000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3374,3374,1,Gesloten aansluitkast,Normaal,"",4,"",030 01330,20121114000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3375,3375,1,Gesloten aansluitkast,Normaal,"",4,"",031 01330,20121114000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Scheldelaan,Sliedrecht-Centrum
3376,3376,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",001 01345,20210222000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Schoutsweer,Sliedrecht-West
3377,3377,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",002 01345,20210226000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Schoutsweer,Sliedrecht-West
3378,3378,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",003 01345,20210226000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Schoutsweer,Sliedrecht-West
3379,3379,1,Weidmuller klemmen,Normaal,"",6,"",001 01420,19890101000000,127296 Aluminium 6.0m con. UE 750mm,"",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3380,3380,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 01420,20180419000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3381,3381,1,Gesloten aansluitkast,Ladder,"",2.5,"",002A01420,20161220000000,Muurarmatuur 02.5m,"",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3382,3382,1,Gesloten aansluitkast,Normaal,"",6.5,"",003 01420,20031101000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3383,3383,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",004 01420,20161110000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3384,3384,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",005 01420,20161110000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3385,3385,1,Gesloten aansluitkast,Ladder,"",4,"",006 01420,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3386,3386,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",007 01420,20161110000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3387,3387,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",008 01420,20161110000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3388,3388,1,Gesloten aansluitkast,Normaal,"",4,"",008A01420,20060401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3389,3389,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6.5,"",009 01420,20161110000000,"127312 ALU 6,5M EU 700mm HDPE","",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3390,3390,1,Weidmuller klemmen,Normaal,"",6,"",010 01420,19890501000000,127296 Aluminium 6.0m con. UE 750mm,"",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3391,3391,1,Weidmuller klemmen,Normaal,"",6,"",011 01420,19820101000000,127296 Aluminium 6.0m con. UE 750mm,"",Sliedrecht,Simon Stevinstraat.,Sliedrecht-Centrum
3392,3392,1,Gesloten aansluitkast,Ladder,"",2.5,"",001 01350,19800401000000,"Wandsteun ggv 02,5m","",Sliedrecht,Smalweer,Sliedrecht-West
