﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
352,352,18UIT16386,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Senioren-Sociëteit St. Jozef,,,Subsidie 2019 / sub1800154,I,,6880,,nee,nee,349599,,,,
353,353,18UIT16624,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies, Vereniging Schiespoor,,,Subsidie 2019-,I,,2325,,nee,nee,349685,,,,
354,354,18UIT14251,606,6715000,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,meerjaarlijks,Stixhting CJG Rijnmond,,,Subsidie 2019,S,,2256900,,nee,ja,348518,,,,
355,355,19UIT03507,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting inclusia,,,Thematafel veerkracht,I,,56500,,nee,nee,354423,,,,
356,356,18UIT16208,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Buurtwerkplaats De Buren,,,Subsidie 2019 Samen Schiedam thematafel Ontmoeten,I,,73427,,nee,nee,349692,,,,
357,357,19UIT02171,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,DOCK,,,Thematafel veerkracht,I,,154000,,nee,nee,352842,,,,
358,358,19UIT08407,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Aanzet,,,"lela, tanchi, voorleesexpress en boekfiets",I,,73810,,nee,nee,359094,,,,
359,359,19UIT05450,606,6621105,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,St samenwerkende servicecl sdam,,,taalambassadeurs digitaalhuis,I,,4200,,nee,nee,356533,,,,
360,360,19UIT05851,606,6540500,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,DOCK,,,Wereld cafe kansenfabriek,I,,2500,,nee,nee,356515,,,,
361,361,19UIT06072,606,6540500,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,De Kleine Ambassade,,,kinderprogramma suikerzoet festival ,I,,4500,,nee,nee,356925,,,,
362,362,19UIT08351,606,6540500,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting SMS,,,subsidie 2019,I,,8000,,nee,nee,359351,,,,
363,363,19UIT09017,606,6540500,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting W4U,,,jongeren festival schiedam noordrand,I,,25440,,nee,nee,359602,,,,
364,364,159UIT13338,606,6614000,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Sithcting voedselbank schiedam,,,kerstdiner voedselbank,I,,4000,,nee,nee,364266,,,,
365,365,19UIT10274,606,6540500,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stihcting muziektheater eccola,,,"scrooge a christmas carol, muziektheater eccola",I,,1500,,nee,nee,361719,,,,
366,366,19UIT07444,606,6540500,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stand togheter,,,jubileumconcert 2019,I,,1250,,nee,nee,358352,,,,
367,367,19UIT08815,606,6614000,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Sithcting startup4kids foundation,,,startup4kids 2019,I,,23000,,nee,nee,359352,,,,
368,368,18UIT16077,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Jongeren Senioren Projecten,,,Subs2019 Samen Schiedam thematafel ontmoeten,I,,64512,,nee,nee,350094,,,,
369,369,19UIT00625,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,"Stichting Seniorenwelzijn Maassluis, Vlaardingen, Schiedam",,,1e termijn Subsidie 2019 Thematafel Ontmoeten,I,,436607,,nee,nee,351027,,,,
370,370,19UIT00170,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Meredia,,,2019 Subsidie Meredia,I,,3072,,nee,nee,351307,,,,
371,371,18UIT16349,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,"Reumapatientenvereniging ""Nieuwe Waterweg-Noord""",,,Subsidie reuma patientenvereniging ,I,,875,,nee,nee,352428,,,,
372,372,18UIT16023,606,6670101,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Vereniging Soos Blauwhuis,,,subs vs 2019 samen schiedam,I,,35000,,nee,nee,351640,,,,
373,373,18UIT10343,606,6480600,Schiedam,31,2019,2018,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Stichting Milieu Dichterbij,,,gemeentelijke uitvoeringstaken natuur en milieueducatie ,I,,96300,,nee,nee,352808,,,,
374,374,19UIT04889,606,6670600,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewver delflandseweg,,,subs bewver delfslandsewef ,I,,7950,,nee,nee,,,,,
375,375,19UIT05814,606,6480990,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Gelinckschool,,,gezinsspecialist,I,,12343,,nee,nee,,,,,
376,376,19UIT02449,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,SWS Welzijn en DOCK,,,vs subs ontmoeten 16uit02449,S,,804382,,nee,nee,352860,,,,
377,377,19UIT05474,606,6670600,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Bewver schiedam centrum,,,subs Bewver schiedam centrum,I,,7750,,nee,nee,,,,,
378,378,19UIT04894,606,6540500,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Brown,,,Belly paint art & fashiom,I,,1950,,nee,nee,355184,,,,
379,379,18UIT15991,606,6480812,Schiedam,31,2019,2018,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,Stichting mooi werk,,,Cultuureducatie met kwaliteit 2019,S,,4200,,nee,nee,352860,,,,
380,380,19UIT0459,606,6540100,Schiedam,31,2019,2019,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,Stichting mooi werk,,,subsidie iktoon 2019,I,,12000,,nee,nee,354969,,,,
381,381,19UIT03897,606,6540700,Schiedam,31,2019,2019,Mens en stad in beweging,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,De Kleine Ambassade,,,activiteiten jongeren en kinderen in het wennekerpand,I,,12000,,nee,nee,354409,,,,
382,382,19UIT04652,606,6670101,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,,`st activiteiten groenoord,,,fietsmaatjes thematafel ontmoeten,I,,12000,,nee,nee,,,,,
383,383,19UIT01555,606,6670610,Schiedam,31,2019,2019,Mens en stad in beweging,Samenkracht en burgerparticipratie,Overige subsidies,Vereniging sdams overleg,,,afbouwsubs SOBO 2019,I,,28500,,nee,nee,,,,,
384,384,19UIT00317,606,6662000,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipratie,Overige subsidies,bewoner,,,Subsidie  Langer Thuis Wonen vLeeuwenhoekstraat45B ,I,,555.98,,nee,nee,350457,,,,
385,385,19UIT00303,606,6662000,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipratie,Overige subsidies,bewoner,,,Subsidie Langer Thuis Wonen Bachplein 577E ,I,,199.99,,nee,nee,350465,,,,
386,386,19UIT00336,606,6662000,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipratie,Overige subsidies,bewoner,,,Subsidie Langer Thuis Wonen Hargplein 81 ,I,,500,,nee,nee,350466,,,,
387,387,19UIT00325,606,6662000,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipratie,Overige subsidies,bewoner,,,Subsidie Langer Thuis Wonen Koekoekslaan 69 ,I,,522.5,,nee,nee,350467,,,,
388,388,19UIT03505,606,6662000,Schiedam,31,2019,2019,overheid in balans,Openbare orde en veiligheid,Overige subsidies,bewoner,,,Subsidie Langer Thuis Blijven Wonen ,I,,600,,nee,nee,354027,,,,
389,389,19UIT00194,606,6663000,Schiedam,31,2019,2019,overheid in balans,Openbare orde en veiligheid,meerjaarlijks,stichting Elckerlyc,,,dakloze gezinnen stichting elckerlyc,S,,102400,,ja,ja,,,,,
390,390,19UIT03815,606,6663000,Schiedam,31,2019,2019,overheid in balans,Openbare orde en veiligheid,meerjaarlijks,GGZ Delfland,,,inzake ggz medewerker,S,,63930,,ja,ja,355424,,,,
391,391,Totaal mens en stad in beweging,,,,,,,,,,,,,,,0,25379095.869999997,,,,,,,,
392,392,,,,,,,,,,,,,,,,,,,,,,,,,
393,393,TOTAAL ,,,,,,,,,,,,,,,,31718220.5,,,,,,,,
394,394,,,,,,,,,,,,,,,,,,,,,,,,,
395,395,,,,,,,,,,,,,,,,,,,,,,,,,
396,396,,,,,,,,,,,,,,,,,,,,,,,,,
397,397,,,,,,,,,,,,,,,,,,,,,,,,,
398,398,,,,,,,,,,,,,,,,,,,,,,,,,
399,399,,,,,,,,,,,,,,,,,,,,,,,,,
400,400,,,,,,,,,,,,,,,,,,,,,,,,,
401,401,,,,,,,,,,,,,,,,,,,,,,,,,
402,402,,,,,,,,,,,,,,,,,,,,,,,,,
403,403,,,,,,,,,,,,,,,,,,,,,,,,,
404,404,,,,,,,,,,,,,,,,,,,,,,,,,
405,405,,,,,,,,,,,,,,,,,,,,,,,,,
406,406,,,,,,,,,,,,,,,,,,,,,,,,,
407,407,,,,,,,,,,,,,,,,,,,,,,,,,
408,408,,,,,,,,,,,,,,,,,,,,,,,,,
409,409,,,,,,,,,,,,,,,,,,,,,,,,,
