﻿_id,ogc_fid,longitude,latitude,gemeente,plaats,straat,mastnummer,x_coordinaat,y_coordinaat,wkb_geometry
2833,2833,4.88665432426734,51.8255785683247,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,020,120492.9,426448.9,01010000003B57761CEF8B1340D79DFB8EACE94940
2834,2834,4.88666775166703,51.8252838025768,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,019,120493.6,426416.1,01010000009D4F8FA1F28B134033FE4EE6A2E94940
2835,2835,4.8867219596728,51.821446839493,Hardinxveld-Giessendam,Hardinxveld-Giessendam,W Droststraat,014,120494.4,425989.2,010100000046C265D7008C13403183872B25E94940
2836,2836,4.88673149624073,51.8208491441909,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,169,120494.6,425922.7,010100000090BF6257038C1340EB9FB29511E94940
2837,2837,4.88676443054834,51.8258522883408,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,021,120500.7,426479.3,010100000046D891F90B8C13400AE01C87B5E94940
2838,2838,4.886773460759,51.8264761291033,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,010,120501.8,426548.7,0101000000BBAE93570E8C134032B644F8C9E94940
2839,2839,4.88677196739578,51.826741283629,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,012,120501.9,426578.2,0101000000D9E55BF30D8C134046B88BA8D2E94940
2840,2840,4.88684024284151,51.8235964962995,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,016,120504.2,426228.3,0101000000BE1F3FD91F8C1340725A289C6BE94940
2841,2841,4.88682694662834,51.8249249410035,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,014,120504.3,426376.1,0101000000CAEBF35C1C8C1340E8A1F52397E94940
2842,2842,4.88685944927463,51.8221144629493,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jan Steenstraat,006,120504.39,426063.41,0101000000EC212BE2248C1340C8F7F50B3BE94940
2843,2843,4.88685959531236,51.8221143736867,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jan Steenstraat,004,120504.4,426063.4,01010000009D0AF8EB248C13402247360B3BE94940
2844,2844,4.88684690295978,51.8245645869452,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,011,120505.4,426336,0101000000A9153398218C13404E2F17558BE94940
2845,2845,4.88683294547567,51.826213918319,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,011,120505.7,426519.5,01010000005B5587EF1D8C13400A57AF60C1E94940
2846,2846,4.88689453542443,51.8244551301795,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,010,120508.6,426323.8,01010000009C98C2142E8C1340FD91E6BE87E94940
2847,2847,4.88688626376114,51.8265071708353,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,015,120509.6,426552.1,0101000000BD80A8E92B8C1340D652AAFCCAE94940
2848,2848,4.8869254164308,51.8248094089608,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,013,120511,426363.2,0101000000F53E262D368C1340B875CE5A93E94940
2849,2849,4.88693752504986,51.8246332858316,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,012,120511.7,426343.6,0101000000C6BCBE59398C134081EB60958DE94940
2850,2850,4.88696307160207,51.8252068614149,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,018,120513.9,426407.4,01010000009129250C408C1340171BE160A0E94940
2851,2851,4.88696922985017,51.8263511244185,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,016,120515.2,426534.7,01010000001F0F6BA9418C1340F831A7DFC5E94940
2852,2852,4.8870775185685,51.8210366811693,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,168,120518.6,425943.4,0101000000F9128D0C5E8C13402438DFBA17E94940
2853,2853,4.88706183800265,51.8267640913743,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,013,120521.9,426580.6,01010000000D013FF0598C1340D7FADE67D3E94940
2854,2854,4.88708960971508,51.8250456074621,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,015,120522.5,426389.4,01010000000764F937618C13400FE12E189BE94940
2855,2855,4.88711445740923,51.8235904740225,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,017,120523.1,426227.5,0101000000988679BB678C1340A99CA3696BE94940
2856,2856,4.88712648658192,51.8245981369383,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,001,120524.7,426339.6,01010000008E23BDE26A8C1340123F876E8CE94940
2857,2857,4.88713071276082,51.8264398997747,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,017,120526.4,426544.5,0101000000F3565AFE6B8C134023D25AC8C8E94940
2858,2858,4.88718081187718,51.8220546205587,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jan Steenstraat,005,120526.5,426056.6,0101000000D69A7220798C1340A969F71539E94940
2859,2859,4.88715039673436,51.8266269445212,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,014,120527.9,426565.3,0101000000136E5227718C1340075B66E9CEE94940
2860,2860,4.88719310663785,51.8229076824356,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,020,120528,426151.5,01010000001CFC88597C8C134019D8F70955E94940
2861,2861,4.88722673598837,51.8223604254901,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,022,120529.9,426090.6,0101000000DBD35C2A858C134092803E1B43E94940
2862,2862,4.88722989390609,51.8252142900979,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,017,120532.3,426408.1,0101000000D77049FE858C1340CB14329FA0E94940
2863,2863,4.88727005909942,51.8234239505676,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,013,120533.7,426208.9,01010000003935BA85908C13402637BDF465E94940
2864,2864,4.88730839685585,51.8217980925949,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,024,120535.1,426028,010100000023D987929A8C13401ECE0DAE30E94940
2865,2865,4.88731584500405,51.8232192075724,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,019,120536.7,426186.1,01010000005E0F5E869C8C13402FFB3A3F5FE94940
2866,2866,4.88729059633476,51.8268037163307,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,014A,120537.7,426584.9,01010000007B39F5E7958C134008ED44B4D4E94940
2867,2867,4.88734981197731,51.8226413911238,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,021,120538.6,426121.8,01010000009D37DA6DA58C1340329B27504CE94940
2868,2868,4.88738546763329,51.8220420093958,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,018,120540.6,426055.1,0101000000FFB8A9C6AE8C134088252DAC38E94940
2869,2869,4.88740555793648,51.8265093828933,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,018,120545.4,426552.1,0101000000D480E60AB48C13408FAE380FCBE94940
2870,2870,4.88749287501108,51.8236055683086,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,008,120549.2,426229,0101000000206CA6EECA8C1340325842E86BE94940
2871,2871,4.88752146594025,51.821157220185,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,167,120549.3,425956.6,010100000067D85A6DD28C1340CBC806AE1BE94940
2872,2872,4.88748842618593,51.8250535978228,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Pieter de Hooghstr,016,120550,426390.1,0101000000343018C4C98C13404F0C365B9BE94940
2873,2873,4.88752974714334,51.8215878050661,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,025,120550.2,426004.5,0101000000CAD41899D48C134092C608CA29E94940
2874,2874,4.88758605119691,51.8213498492159,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,026,120553.9,425978,0101000000201B995BE38C1340737AEAFD21E94940
2875,2875,4.88766639677431,51.8220836535452,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,001,120560,426059.6,0101000000809D7F6BF88C1340C34683093AE94940
2876,2876,4.88767540588252,51.8245429476264,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,002,120562.5,426333.2,010100000076EA16C8FA8C1340FB19919F8AE94940
2877,2877,4.88767590524807,51.826853894453,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,020,120564.3,426590.3,010100000057F399E9FA8C1340789F3159D6E94940
2878,2878,4.88772464978898,51.8242878835787,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,002,120565.7,426304.8,010100000074C9CAB0078D1340D13AEF4382E94940
2879,2879,4.88773996840434,51.8239526774494,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,004,120566.5,426267.5,01010000004E98CEB40B8D13406A8C054877E94940
2880,2880,4.88776482171032,51.8254013708704,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,014,120569.32,426428.66,0101000000F423AF38128D13401DFB8AC0A6E94940
2881,2881,4.88784641857484,51.8211523110664,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,166,120571.7,425955.9,01010000003F998E9C278D13405688D8841BE94940
2882,2882,4.88784651574315,51.8236313421853,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,007,120573.6,426231.7,010100000000F013A3278D1340C25277C06CE94940
2883,2883,4.88789306934908,51.8211309370912,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,120,120574.9,425953.5,010100000026CC3CD7338D134033458CD11AE94940
2884,2884,4.88792262813458,51.8213431916566,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rembrandtstraat,023,120577.1,425977.1,010100000092DDE4963B8D13408B7A11C621E94940
2885,2885,4.88789868326394,51.8244216538514,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,001,120577.8,426319.6,0101000000C91EFB4F358D1340FBB314A686E94940
2886,2886,4.8879113952831,51.8241907033006,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,003,120578.5,426293.9,01010000004FF211A5388D1340F82BBA147FE94940
2887,2887,4.88794685856871,51.8221675410245,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,002,120579.4,426068.8,0101000000E18DF8F0418D13403C4436C93CE94940
2888,2888,4.88804510960461,51.8269174855866,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,021,120589.8,426597.2,0101000000817F7CB25B8D1340E28AA26ED8E94940
2889,2889,4.88818055171766,51.823331647689,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,009,120596.4,426198.2,01010000004C48DA337F8D1340FD4A72EE62E94940
2890,2890,4.88820215809032,51.8228211922969,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,007,120597.5,426141.4,010100000031F0D4DD848D134075AF6F3452E94940
2891,2891,4.88817519037561,51.8252702659729,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,004,120597.51,426413.88,010100000099200FCC7D8D1340865BC174A2E94940
2892,2892,4.88820511070246,51.8238647705676,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,006,120598.5,426257.5,0101000000B06DFAA3858D134007F59A6674E94940
2893,2893,4.88823511708317,51.8218092263346,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,164A,120599,426028.8,0101000000B11FAC818D8D13404454730B31E94940
2894,2894,4.88823756165712,51.8223746139304,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,005,120599.6,426091.7,01010000009C95B9258E8D134020F2439243E94940
2895,2895,4.88822404066542,51.8235960946742,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,010,120599.6,426227.6,01010000003AB7589A8A8D134091DEC9986BE94940
2896,2896,4.888219843066,51.8244994217564,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,003,120600,426328.1,0101000000BE81A680898D1340DF01723289E94940
2897,2897,4.88825695874183,51.8214084316606,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,165,120600.2,425984.2,010100000059F6703B938D13400C5257E923E94940
2898,2898,4.88822397654238,51.8249384379593,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,002,120600.62,426376.94,010100000025170B968A8D1340CB1F2E9597E94940
2899,2899,4.8882413244058,51.8247209898559,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,001,120601.65,426352.74,01010000004E1D3D228F8D1340C1E0177590E94940
2900,2900,4.88825385496218,51.8241786766486,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Steur,005,120602.1,426292.4,0101000000196F266B928D13401622D7AF7EE94940
2901,2901,4.8882935086387,51.8212512880962,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,119,120602.6,425966.7,0101000000C36843D09C8D1340E31520C31EE94940
2902,2902,4.88830360793603,51.8221735520632,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,003,120604,426069.3,0101000000290404769F8D1340ACDFA2FB3CE94940
2903,2903,4.88833132166802,51.8230770149203,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,008,120606.6,426169.8,0101000000764EDAB9A68D134008966E965AE94940
2904,2904,4.88833263031009,51.8251475229732,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,003,120608.27,426400.15,0101000000279BAC11A78D1340D1C51C6F9EE94940
2905,2905,4.88837178160551,51.822566639611,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,006,120609,426113,010100000057BD1255B18D13407AF417DD49E94940
2906,2906,4.88843319215151,51.8269793580644,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,022,120616.6,426603.9,0101000000EEE2436EC18D134047ADA875DAE94940
2907,2907,4.88848734609755,51.8253102431198,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,005,120619.06,426418.18,0101000000639879A0CF8D13406EA01BC4A3E94940
2908,2908,4.8885376684377,51.8222563420517,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,004,120620.2,426078.4,0101000000ECD08CD1DC8D1340300521B23FE94940
2909,2909,4.88853158644802,51.8245106338329,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,004,120621.5,426329.2,01010000006C076539DB8D13401FC27F9089E94940
2910,2910,4.88863081938225,51.821309348895,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,118,120625.9,425973,01010000009ADBCD3CF58D13409EB32CAA20E94940
2911,2911,4.88864284794407,51.8215332138664,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,164,120626.9,425997.9,0101000000F0F90664F88D13402711170028E94940
2912,2912,4.88865241020121,51.8235538710974,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,011,120629.1,426222.7,0101000000974DBDE5FA8D1340BE6D97366AE94940
2913,2913,4.88870844390476,51.8213725981394,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,117,120631.3,425980,010100000001001996098E13406F6BBFBC22E94940
2914,2914,4.88872757932252,51.8227901671979,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Houting,004,120633.7,426137.7,01010000004BF9409A0E8E1340E9CA2D3051E94940
2915,2915,4.88880690931443,51.8270285843628,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Tiendweg,023,120642.4,426609.2,010100000078DBFF65238E1340FC589912DCE94940
2916,2916,4.88886462078032,51.8243017170718,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,005,120644.3,426305.8,0101000000A74AF386328E1340156EFAB782E94940
2917,2917,4.88896414693217,51.8244837073612,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,006,120651.3,426326,0101000000968F099E4C8E1340C5999FAE88E94940
2918,2918,4.8890620385849,51.8216635292274,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,163,120655.9,426012.2,010100000055596F47668E13407D2C41452CE94940
2919,2919,4.8890418364033,51.8241478669567,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Elft,001,120656.4,426288.6,01010000000C83B0FB608E1340D5D263AD7DE94940
2920,2920,4.88905608039969,51.8228589755264,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Houting,003,120656.4,426145.2,0101000000AA8196B7648E1340948D627153E94940
2921,2921,4.88906047344742,51.8239052563772,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Elft,002,120657.5,426261.6,0101000000E97D66DE658E1340449239BA75E94940
2922,2922,4.88908992332138,51.8215027532507,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,116,120657.7,425994.3,01010000005379BF966D8E13409864910027E94940
2923,2923,4.88907499731491,51.8236410559183,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,012,120658.3,426232.2,0101000000A4A214AD698E1340EF67F3116DE94940
2924,2924,4.88912655182906,51.825722742897,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,007,120663.44,426463.77,0101000000B571D830778E134032276848B1E94940
2925,2925,4.88915716544287,51.8234247815571,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Houting,001,120663.8,426208.1,010100000022534A377F8E134077C0B5FB65E94940
2926,2926,4.88913626816667,51.8253947935912,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,006,120663.86,426427.28,010100000074DAE5BC798E1340A7615E89A6E94940
2927,2927,4.88916193276212,51.82312458565,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Houting,002,120663.9,426174.7,0101000000EB3E3877808E13403FF37B255CE94940
2928,2928,4.88924872769684,51.8243276160345,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,017,120670.8,426308.5,0101000000C2DEED37978E134061073C9183E94940
2929,2929,4.8892830949661,51.8257992699674,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,008,120674.29,426472.21,0101000000710F473AA08E134006C95CCAB3E94940
2930,2930,4.88931544745606,51.8240654346656,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,018,120675.2,426279.3,0101000000039B6AB5A88E13408BD3E5F97AE94940
2931,2931,4.88933425175831,51.8238075442934,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zalm,019,120676.3,426250.6,0101000000E70E5AA3AD8E134012788E8672E94940
2932,2932,4.8894129877585,51.8221944411749,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,162A,120680.5,426071.1,0101000000D93D3C47C28E134048E6DDAA3DE94940
2933,2933,4.88946798957459,51.8218108651088,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,162,120684,426028.4,0101000000323F58B2D08E1340E091321931E94940
2934,2934,4.88947577595012,51.821631127955,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,115,120684.4,426008.4,0101000000F828E1BCD28E1340A4F873352BE94940
2935,2935,4.88944191657443,51.8257614727158,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,009,120685.21,426467.93,0101000000D4839DDCC98E134039CE4B8DB2E94940
2936,2936,4.88946816656463,51.8255386691131,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,010,120686.85,426443.13,0101000000A2E938BED08E13404EB64840ABE94940
2937,2937,4.88948177366833,51.8253704620032,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,011,120687.66,426424.41,0101000000982C614FD48E1340ADB142BDA5E94940
2938,2938,4.88951021185806,51.8236357111344,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,013,120688.3,426231.4,0101000000BA8DD5C3DB8E1340E3911DE56CE94940
2939,2939,4.8894937852674,51.8252153713408,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,012,120688.37,426407.15,0101000000F6DF7675D78E1340580844A8A0E94940
2940,2940,4.88960755999747,51.8242779031573,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,001,120695.5,426302.8,01010000009EDAC148F58E1340217036F081E94940
2941,2941,4.88962227870866,51.8246527862247,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Fint,002,120696.8,426344.5,010100000004638324F98E1340F6B1F5388EE94940
2942,2942,4.88962548757483,51.8249928349726,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Morgenslag,013,120697.28,426382.33,0101000000AB49DBFBF98E13401ED27E5D99E94940
2943,2943,4.88966473755929,51.8244857799911,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Fint,001,120699.6,426325.9,0101000000E6E2E045048F1340168A02C088E94940
2944,2944,4.88976426852254,51.8219073992213,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,161,120704.5,426039,010100000094D0495D1E8F13407AFFFB4234E94940
2945,2945,4.88984585498989,51.821743255235,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,114,120710,426020.7,0101000000A5A676C0338F1340B0780BE22EE94940
2946,2946,4.89000199386348,51.8236306043469,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,014,120722.2,426230.6,0101000000E312C4AE5C8F1340C5D346BA6CE94940
2947,2947,4.89003623523278,51.8243399424756,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,002,120725.1,426309.5,0101000000AB51AAA8658F134009DCA2F883E94940
2948,2948,4.89007065196593,51.8220084696289,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,160,120725.7,426050.1,0101000000D04A55AE6E8F1340A90BD39237E94940
2949,2949,4.89019610288774,51.8235226654291,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Dreef,001,120735.5,426218.5,0101000000D1B733918F8F134037C4D13069E94940
2950,2950,4.89023681305618,51.8241718079019,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Afslag,001,120738.8,426290.7,01010000001616373D9A8F1340A49C38767EE94940
2951,2951,4.89028683670594,51.8218709619765,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,113,120740.5,426034.7,010100000064D83E5AA78F13404E9C531133E94940
2952,2952,4.89026552753462,51.8239355317677,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Afslag,002,120740.6,426264.4,0101000000C81136C4A18F13402F7A31B876E94940
2953,2953,4.89027684470546,51.8233036877065,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Dreef,002,120740.9,426194.1,01010000008695B1BBA48F134011B0E60362E94940
2954,2954,4.89028065257372,51.8237477360261,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Afslag,003,120741.5,426243.5,010100000042433CBBA58F13407031D99070E94940
2955,2955,4.89031694389504,51.8230872344459,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Dreef,003,120743.5,426170,0101000000586AB43EAF8F1340A0D928EC5AE94940
2956,2956,4.89035328582945,51.8228168342235,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Dreef,004,120745.8,426139.9,0101000000361892C5B88F134046CBE00F52E94940
2957,2957,4.89035997508265,51.8226047337736,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Dreef,005,120746.1,426116.3,0101000000E8967A86BA8F1340D78BA61C4BE94940
2958,2958,4.89036621441109,51.8223018474902,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Dreef,006,120746.3,426082.6,0101000000926F3129BC8F13409934DB2F41E94940
2959,2959,4.8904651745206,51.8221404731718,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,159,120753,426064.6,0101000000EE2B4B1AD68F1340D87E26E63BE94940
2960,2960,4.89046162814244,51.8236469318784,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Drijverschuit,015,120753.9,426232.2,0101000000DBDB4C2CD58F13402DEF3D436DE94940
2961,2961,4.89047144651938,51.8243354929443,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,003,120755.1,426308.8,01010000004B4A33BFD78F13405C904FD383E94940
2962,2962,4.89065246954157,51.821992056383,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,112,120765.8,426048,0101000000792173330790134054DE230937E94940
2963,2963,4.89082649839153,51.8222579533871,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,158,120778,426077.5,0101000000E20154D2349013403156A5BF3FE94940
2964,2964,4.89087973213239,51.8242734015275,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,004,120783.2,426301.7,01010000001FB6C8C642901340FF4273CA81E94940
2965,2965,4.89094343929397,51.8234934686086,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,007,120787,426214.9,0101000000D769197A539013405B12E63B68E94940
2966,2966,4.89094539757113,51.8239743619294,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,005,120787.5,426268.4,0101000000DE5B84FD53901340559DECFD77E94940
2967,2967,4.89095006399149,51.8236822552327,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,006,120787.6,426235.9,0101000000A5D9AC365590134088428E6B6EE94940
2968,2968,4.89100917834465,51.823319369495,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,008,120791.4,426195.5,010100000053B4C5B5649013407A12738762E94940
2969,2969,4.89105995824836,51.8221322024264,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,111,120794,426063.4,0101000000B0CE8D05729013407334C5A03BE94940
2970,2970,4.89106699579914,51.8230742276638,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schokker,009,120795.2,426168.2,01010000005002D6DD739013408FFF0C7F5AE94940
2971,2971,4.89114601544673,51.8243293569682,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Loodreep,001,120801.6,426307.8,0101000000BA37C19488901340D6A7D69F83E94940
2972,2972,4.89117570152047,51.8237407353343,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Huik,001,120803.2,426242.3,0101000000BF14F45C9090134062521F5670E94940
2973,2973,4.89122829718186,51.8223881874145,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,157,120805.8,426091.8,0101000000D1A996269E901340F2C7200444E94940
2974,2974,4.89135929135327,51.8244569959482,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Loodreep,003,120816.4,426321.9,01010000006764757DC090134024478DCE87E94940
2975,2975,4.89139807711271,51.8222495827953,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,110,120817.4,426076.3,010100000061AA53A8CA901340B6A06D793FE94940
2976,2976,4.89144615817686,51.8236807560237,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Huik,002,120821.8,426235.5,0101000000CF0EFE42D7901340AFBBFA5E6EE94940
2977,2977,4.89162105983949,51.82254894283,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,156,120833,426109.5,0101000000EFBD711C059113403668A44849E94940
2978,2978,4.89171312873982,51.8244656808163,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Loodreep,002,120840.8,426322.7,0101000000CE67153F1D911340DFE3671788E94940
2979,2979,4.89177216163615,51.8223940795042,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk Fietspad,109,120843.3,426092.2,01010000008ED7B6B82C91134085F28D3544E94940
2980,2980,4.89178838586642,51.8236893916519,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Huik,003,120845.4,426236.3,0101000000E1FE80F930911340819A6BA76EE94940
2981,2981,4.89203569022243,51.8226999018101,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Rivierdijk,155,120861.7,426126.1,0101000000047BD1CD719113403359FA3A4EE94940
