﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
2580,2580,niet-bgt,brandkraan / -put,Put,0101000020E61000003AACE64F51D81540B7DA8991FE424A40
2581,2581,niet-bgt,brandkraan / -put,Put,0101000020E61000000BFDD1F7BBC715407FBAB5D0D1424A40
2582,2582,niet-bgt,brandkraan / -put,Put,0101000020E61000009E6CA506EEDF1540E0E4E322DE424A40
2583,2583,niet-bgt,brandkraan / -put,Put,0101000020E610000091810A83FBCC154097734A28BE424A40
2584,2584,niet-bgt,brandkraan / -put,Put,0101000020E6100000A3F44F28D3DD15404A895E8FD7424A40
2585,2585,niet-bgt,brandkraan / -put,Put,0101000020E610000088279FE110DC15404DA26115C1424A40
2586,2586,niet-bgt,brandkraan / -put,Put,0101000020E61000005B7943DB64D81540F6178579C5424A40
2587,2587,niet-bgt,brandkraan / -put,Put,0101000020E6100000A6513D4D3DD815404A9CDCF778424A40
2588,2588,niet-bgt,brandkraan / -put,Put,0101000020E6100000461FC9CC28CD1540CB532681F0424A40
2589,2589,niet-bgt,brandkraan / -put,Put,0101000020E6100000514D0105CAD7154048C54CF1D8424A40
2590,2590,niet-bgt,brandkraan / -put,Put,0101000020E61000005A5F42A33FDD15405445D96DFA424A40
2591,2591,niet-bgt,brandkraan / -put,Put,0101000020E61000004DAC9E1877C9154034A1C7FFDE424A40
2592,2592,niet-bgt,brandkraan / -put,Put,0101000020E6100000B553ECA216D5154077F70328C2424A40
2593,2593,niet-bgt,brandkraan / -put,Put,0101000020E6100000AD8E995C18D11540EDE8A4B807434A40
2594,2594,niet-bgt,brandkraan / -put,Put,0101000020E6100000E71C644AD5D51540711327C1DB424A40
2595,2595,niet-bgt,brandkraan / -put,Put,0101000020E61000006EFB134495DB1540DFDB1CEC7E424A40
2596,2596,niet-bgt,brandkraan / -put,Put,0101000020E6100000A647F2C705DA1540C122817EDA414A40
2597,2597,niet-bgt,brandkraan / -put,Put,0101000020E61000004CEF46B48BDC1540285DABB4E4414A40
2598,2598,niet-bgt,brandkraan / -put,Put,0101000020E6100000383C3AB07FC01540F36A124DF8424A40
2599,2599,niet-bgt,brandkraan / -put,Put,0101000020E610000081CB8B5A3CD11540307F3541AC424A40
2600,2600,niet-bgt,brandkraan / -put,Put,0101000020E61000009CAAF37951DE1540108FA96E18434A40
2601,2601,niet-bgt,brandkraan / -put,Put,0101000020E6100000AD3126C026DD15404619842BD6424A40
2602,2602,niet-bgt,brandkraan / -put,Put,0101000020E61000001ED44317D8D315404D629D3FEE424A40
2603,2603,niet-bgt,brandkraan / -put,Put,0101000020E6100000F889291A00CF1540CC0F63DEC6424A40
2604,2604,niet-bgt,brandkraan / -put,Put,0101000020E6100000D298F6B495DC1540E435B45834434A40
2605,2605,niet-bgt,brandkraan / -put,Put,0101000020E610000029AE0AE7A9C21540D8329AA3E4424A40
2606,2606,niet-bgt,brandkraan / -put,Put,0101000020E61000006C219DDA18C21540FF7B0467E4424A40
2607,2607,niet-bgt,brandkraan / -put,Put,0101000020E6100000A38DB84E94DD1540F0D196DCBF424A40
2608,2608,niet-bgt,brandkraan / -put,Put,0101000020E61000003438FBEB98D31540D6AFF9E4D1424A40
2609,2609,niet-bgt,brandkraan / -put,Put,0101000020E61000004AC7A6E7A8E115409DFC9692B5424A40
2610,2610,niet-bgt,brandkraan / -put,Put,0101000020E6100000A5D93B1692D1154070B94BD4C7424A40
2611,2611,niet-bgt,brandkraan / -put,Put,0101000020E6100000E7309C09D4E01540CC298BC2B2424A40
2612,2612,niet-bgt,brandkraan / -put,Put,0101000020E6100000F072C908A7DB15408C6AC082CD424A40
2613,2613,niet-bgt,brandkraan / -put,Put,0101000020E6100000090E0267E7DE1540BAA77FEC05434A40
2614,2614,niet-bgt,brandkraan / -put,Put,0101000020E6100000DEE02E4471DE154032ABA46951424A40
2615,2615,niet-bgt,brandkraan / -put,Put,0101000020E61000008A555285D4DB154090E1F4843F424A40
2616,2616,niet-bgt,brandkraan / -put,Put,0101000020E6100000D73D352AF4D415400485F194D3424A40
2617,2617,niet-bgt,brandkraan / -put,Put,0101000020E610000071163731BADA1540B170C2870B434A40
2618,2618,niet-bgt,brandkraan / -put,Put,0101000020E61000007535BF2B37DB1540EBD007DAC4424A40
2619,2619,niet-bgt,brandkraan / -put,Put,0101000020E61000003ABE226479FB154017B0457263434A40
2620,2620,niet-bgt,brandkraan / -put,Put,0101000020E61000009A0060183AD6154046F55F53C7424A40
2621,2621,niet-bgt,brandkraan / -put,Put,0101000020E6100000BC69A19B9BD01540345C87CED3424A40
2622,2622,niet-bgt,brandkraan / -put,Put,0101000020E6100000B8C65C2C290416405B0515EC1E424A40
2623,2623,niet-bgt,brandkraan / -put,Put,0101000020E6100000ED5C2AF779E615409261CF39E4404A40
2624,2624,niet-bgt,brandkraan / -put,Put,0101000020E61000009E8FB0459AD915401DCCD1080E424A40
2625,2625,niet-bgt,brandkraan / -put,Put,0101000020E61000006656421C77F61540EC42881D64434A40
2626,2626,niet-bgt,brandkraan / -put,Put,0101000020E6100000CC6C6137ECF1154051AE225DD1414A40
2627,2627,niet-bgt,brandkraan / -put,Put,0101000020E6100000AC411DBF7FE51540F36A271DFB404A40
2628,2628,niet-bgt,brandkraan / -put,Put,0101000020E610000006F7AFC87EFE15406A03D958C7424A40
2629,2629,niet-bgt,brandkraan / -put,Put,0101000020E61000000F388F2DD4EF1540ACE211FB38434A40
2630,2630,niet-bgt,brandkraan / -put,Put,0101000020E6100000DAC48FEC26FC1540BD5AA978DB424A40
2631,2631,niet-bgt,brandkraan / -put,Put,0101000020E6100000B27449E55BEE154061725C945C434A40
2632,2632,niet-bgt,brandkraan / -put,Put,0101000020E61000004D4B834DC1DA154089F80FE356424A40
2633,2633,niet-bgt,brandkraan / -put,Put,0101000020E6100000FF614ADA48D81540D3184959C5424A40
2634,2634,niet-bgt,brandkraan / -put,Put,0101000020E61000004EF49D92F3D21540C49F0EBEE4424A40
2635,2635,niet-bgt,brandkraan / -put,Put,0101000020E6100000887A6E37CCF7154092D7BACA44434A40
2636,2636,niet-bgt,brandkraan / -put,Put,0101000020E6100000460EA0240FEF154022706AA537434A40
2637,2637,niet-bgt,brandkraan / -put,Put,0101000020E61000005BE397F8DDCA154081E74EA9BE424A40
2638,2638,niet-bgt,brandkraan / -put,Put,0101000020E61000005F2CD55243E1154085CAF4A8C7424A40
2639,2639,niet-bgt,brandkraan / -put,Put,0101000020E61000003859BBAB42E015404824A1CF16434A40
2640,2640,niet-bgt,brandkraan / -put,Put,0101000020E6100000FA88429E51D015407FE5ABA2EE424A40
2641,2641,niet-bgt,brandkraan / -put,Put,0101000020E6100000E63C3F1E59D51540759008B738414A40
2642,2642,niet-bgt,brandkraan / -put,Put,0101000020E610000009718F968BD315401EFE155098414A40
2643,2643,niet-bgt,brandkraan / -put,Put,0101000020E6100000C89DC52496D315404EFB7DF8F3404A40
2644,2644,niet-bgt,brandkraan / -put,Put,0101000020E61000008E9F337380FE154037313FBF42424A40
2645,2645,niet-bgt,brandkraan / -put,Put,0101000020E6100000A9BD7963CF0416402712E884FB414A40
2646,2646,niet-bgt,brandkraan / -put,Put,0101000020E6100000FC1E253B1AD615409C51EF344A424A40
2647,2647,niet-bgt,brandkraan / -put,Put,0101000020E610000096E474BF98D515406DB21F6708414A40
2648,2648,niet-bgt,brandkraan / -put,Put,0101000020E6100000F9FC8952C3D315402E530E4483414A40
2649,2649,niet-bgt,brandkraan / -put,Put,0101000020E61000006F5D81462BF515401C40E5BB62434A40
2650,2650,niet-bgt,brandkraan / -put,Put,0101000020E610000052E1C9B235FA15407B7C7FEE22434A40
2651,2651,niet-bgt,brandkraan / -put,Put,0101000020E61000001055F0B4FFDC15404AF37D0C5D424A40
2652,2652,niet-bgt,brandkraan / -put,Put,0101000020E61000002D943F3023DF154096179F6903434A40
2653,2653,niet-bgt,brandkraan / -put,Put,0101000020E6100000ADE6E4E60EC91540761A7E2EE3424A40
2654,2654,niet-bgt,brandkraan / -put,Put,0101000020E6100000ACEFCD2215DA1540981D92FCC9424A40
2655,2655,niet-bgt,brandkraan / -put,Put,0101000020E6100000864DCE0010C91540F9FBF244B1424A40
2656,2656,niet-bgt,brandkraan / -put,Put,0101000020E61000003A464BC44FE6154007895917A5404A40
2657,2657,niet-bgt,brandkraan / -put,Put,0101000020E6100000F2F69166B5DB154004D910E6E8414A40
2658,2658,niet-bgt,brandkraan / -put,Put,0101000020E610000023C282FE08F91540B57BF49766434A40
2659,2659,niet-bgt,brandkraan / -put,Put,0101000020E6100000C69E65A196FB15403103264D28434A40
2660,2660,niet-bgt,brandkraan / -put,Put,0101000020E610000096BED6DA92CB1540ED45795CD6424A40
2661,2661,niet-bgt,brandkraan / -put,Put,0101000020E61000007B9194D026DF154069288ADEC8424A40
2662,2662,niet-bgt,brandkraan / -put,Put,0101000020E6100000EA0F7C9442CD15406D2D09ACC8424A40
2663,2663,niet-bgt,brandkraan / -put,Put,0101000020E610000089225EFC67CE15401AABD4FAD4424A40
2664,2664,niet-bgt,brandkraan / -put,Put,0101000020E61000005F820A3EC8DF15402BF11C8DE9424A40
2665,2665,niet-bgt,brandkraan / -put,Put,0101000020E610000075D3ABDBC5E815409E2F233207424A40
2666,2666,niet-bgt,brandkraan / -put,Put,0101000020E61000008B3FCE5B00E815403FB22A06CE414A40
2667,2667,niet-bgt,brandkraan / -put,Put,0101000020E61000000CF4B1DC38E815408955EDBCDA404A40
2668,2668,niet-bgt,brandkraan / -put,Put,0101000020E6100000634F7DD4F6D015404AC2A9A268404A40
2669,2669,niet-bgt,brandkraan / -put,Put,0101000020E6100000E86B2B7740D51540EFD2167A4E404A40
2670,2670,niet-bgt,brandkraan / -put,Put,0101000020E61000001C60E8D187F515402820CA2758434A40
2671,2671,niet-bgt,brandkraan / -put,Put,0101000020E6100000DFE47E2A72D515407D9CDF106A424A40
2672,2672,niet-bgt,brandkraan / -put,Put,0101000020E610000006B1746AC5F81540F791230A64434A40
2673,2673,niet-bgt,brandkraan / -put,Put,0101000020E61000003BBE71F5EEFA15407795EC8049434A40
2674,2674,niet-bgt,brandkraan / -put,Put,0101000020E610000068B6846A37F41540F84D0FA756434A40
2675,2675,niet-bgt,brandkraan / -put,Put,0101000020E61000004BA6BBF18DF41540ACB0B4153E434A40
2676,2676,niet-bgt,brandkraan / -put,Put,0101000020E6100000CE684808D5F215406589091067434A40
2677,2677,niet-bgt,brandkraan / -put,Put,0101000020E61000003ABDF6C3A2F41540CF34C11131424A40
2678,2678,niet-bgt,brandkraan / -put,Put,0101000020E61000009D6D477C34F51540D5C6A0B541434A40
2679,2679,niet-bgt,brandkraan / -put,Put,0101000020E6100000FA58205E74F21540F41CD45954434A40
2680,2680,niet-bgt,brandkraan / -put,Put,0101000020E610000066304236C7ED154068569F905B434A40
2681,2681,niet-bgt,brandkraan / -put,Put,0101000020E61000001ED23CF367ED154089AFC11751434A40
2682,2682,niet-bgt,brandkraan / -put,Put,0101000020E610000097F11D52D9D81540D3258AD507434A40
2683,2683,niet-bgt,brandkraan / -put,Put,0101000020E61000003C3A6BBBF1D91540D4F1F783BD424A40
2684,2684,niet-bgt,brandkraan / -put,Put,0101000020E610000034CB30C19AFD1540B0346A411F434A40
2685,2685,niet-bgt,brandkraan / -put,Put,0101000020E61000001F71CE9497FF1540C44273749D414A40
2686,2686,niet-bgt,brandkraan / -put,Put,0101000020E6100000A3CBB68504021640CB8FF6502E424A40
2687,2687,niet-bgt,brandkraan / -put,Put,0101000020E6100000AD208DC6BDDF1540091EC4B029434A40
2688,2688,niet-bgt,brandkraan / -put,Put,0101000020E61000009887E98BBEDE15406C8FF16310434A40
2689,2689,niet-bgt,brandkraan / -put,Put,0101000020E610000072CCC1A710CC1540C81E8506E9424A40
2690,2690,niet-bgt,brandkraan / -put,Put,0101000020E61000004CE1910DDCD61540660B87CA11434A40
2691,2691,niet-bgt,brandkraan / -put,Put,0101000020E6100000555B73FDF6FC1540AF72FC786C434A40
2692,2692,niet-bgt,brandkraan / -put,Put,0101000020E61000005B1F378A8EDA1540FF31C196F8414A40
2693,2693,niet-bgt,brandkraan / -put,Put,0101000020E61000006CFE432769FC154094A0C0994D434A40
2694,2694,niet-bgt,brandkraan / -put,Put,0101000020E61000000002A41D4CD615408A1004F4CB424A40
2695,2695,niet-bgt,brandkraan / -put,Put,0101000020E61000007E209C613EDA1540AAC47A4821424A40
2696,2696,niet-bgt,brandkraan / -put,Put,0101000020E61000002E5224B235D41540ED2AD2A371404A40
2697,2697,niet-bgt,brandkraan / -put,Put,0101000020E6100000E3FFDE2FA1D5154067211F717B404A40
2698,2698,niet-bgt,brandkraan / -put,Put,0101000020E6100000D146C8546DDE154055434F30B6424A40
2699,2699,niet-bgt,brandkraan / -put,Put,0101000020E610000028388E6A23D91540CFF13FCBFA424A40
2700,2700,niet-bgt,brandkraan / -put,Put,0101000020E6100000B63812D4EEC91540461592EDD6424A40
2701,2701,niet-bgt,brandkraan / -put,Put,0101000020E61000002B86E9DD16DB15406387D4FCB8424A40
2702,2702,niet-bgt,brandkraan / -put,Put,0101000020E6100000F3F705C071D515402A12D8FEEE424A40
2703,2703,niet-bgt,brandkraan / -put,Put,0101000020E6100000C981EBDAE3FD1540C555233A4D434A40
2704,2704,niet-bgt,brandkraan / -put,Put,0101000020E6100000880E3ED889D91540A6E76F2A65424A40
2705,2705,niet-bgt,brandkraan / -put,Put,0101000020E6100000B1AAB1B93CDC1540CDA3B4F7FD414A40
2706,2706,niet-bgt,brandkraan / -put,Put,0101000020E61000007686DBD0A8DA15407FA1D1CD39424A40
2707,2707,niet-bgt,brandkraan / -put,Put,0101000020E6100000AAD65C2B45DC15402F3F649C77424A40
2708,2708,niet-bgt,brandkraan / -put,Put,0101000020E61000000EE804468ADD1540FDE060EF22424A40
2709,2709,niet-bgt,brandkraan / -put,Put,0101000020E6100000FC7B329136DE15407AA095E350424A40
2710,2710,niet-bgt,brandkraan / -put,Put,0101000020E6100000746687197CF0154027A6623D5E434A40
2711,2711,niet-bgt,brandkraan / -put,Put,0101000020E61000007608AD4563E815409017504355404A40
2712,2712,niet-bgt,brandkraan / -put,Put,0101000020E6100000C8CE7ED317CC1540387A02F4EB424A40
2713,2713,niet-bgt,brandkraan / -put,Put,0101000020E61000005F800A3FB2CA1540A15F5555A1424A40
2714,2714,niet-bgt,brandkraan / -put,Put,0101000020E610000042EC47DAB2DC15401CB798D920424A40
2715,2715,niet-bgt,brandkraan / -put,Put,0101000020E6100000D673979DECDB15400939F4A013424A40
2716,2716,niet-bgt,brandkraan / -put,Put,0101000020E610000070D12F2410EF1540C7A48F2753434A40
2717,2717,niet-bgt,brandkraan / -put,Put,0101000020E610000093D1ADDC27F11540EDDF3C2BC8414A40
2718,2718,niet-bgt,brandkraan / -put,Put,0101000020E61000005A18219584F41540D6D4B2AE49434A40
2719,2719,niet-bgt,brandkraan / -put,Put,0101000020E610000064F2269A9AF21540B165CBF5A8414A40
2720,2720,niet-bgt,brandkraan / -put,Put,0101000020E610000084EBCF92E9F31540A18AA84A40434A40
2721,2721,niet-bgt,brandkraan / -put,Put,0101000020E6100000A21925CAADF415404C1368BDA2414A40
2722,2722,niet-bgt,brandkraan / -put,Put,0101000020E61000007F72B439ADF41540980E4227D1414A40
2723,2723,niet-bgt,brandkraan / -put,Put,0101000020E6100000D0D90362D6FE1540647F3A7E1E424A40
2724,2724,niet-bgt,brandkraan / -put,Put,0101000020E6100000E2C21A066E051640B3FC011913424A40
2725,2725,niet-bgt,brandkraan / -put,Put,0101000020E6100000DECCF851F6FC15405F2D52F52F424A40
2726,2726,niet-bgt,brandkraan / -put,Put,0101000020E61000005EFC1EF809FD1540B7421EC16B414A40
2727,2727,niet-bgt,brandkraan / -put,Put,0101000020E6100000EBA8B13A97F11540FECDD8CB97434A40
2728,2728,niet-bgt,brandkraan / -put,Put,0101000020E610000005D3D9A9F6F21540A48085CC17424A40
2729,2729,niet-bgt,brandkraan / -put,Put,0101000020E6100000483D380BA3FE1540E327252A93414A40
2730,2730,niet-bgt,brandkraan / -put,Put,0101000020E610000082CC0CBA06F815403A53B7B3C8414A40
2731,2731,niet-bgt,brandkraan / -put,Put,0101000020E6100000B3D780FF110616402CEAA93626424A40
2732,2732,niet-bgt,brandkraan / -put,Put,0101000020E6100000D397C49E60CC1540851EBF5377414A40
2733,2733,niet-bgt,brandkraan / -put,Put,0101000020E6100000082F775EF50516404F3C4E144A424A40
2734,2734,niet-bgt,brandkraan / -put,Put,0101000020E61000008465D6631DF415400593DB7FA5414A40
2735,2735,niet-bgt,brandkraan / -put,Put,0101000020E6100000779CBC3235F51540421FD5DC98414A40
2736,2736,niet-bgt,brandkraan / -put,Put,0101000020E61000007142357D3CFD154096BA5E8884414A40
2737,2737,niet-bgt,brandkraan / -put,Put,0101000020E610000077DF35C5A6031640E2AC373B30424A40
2738,2738,niet-bgt,brandkraan / -put,Put,0101000020E6100000316E71BE67DE15405EE5352DF7424A40
2739,2739,niet-bgt,brandkraan / -put,Put,0101000020E6100000FACA3B202DD91540E2AEF1871E434A40
2740,2740,niet-bgt,brandkraan / -put,Put,0101000020E6100000CB35905BD2D71540DA61DAC0FE424A40
2741,2741,niet-bgt,brandkraan / -put,Put,0101000020E610000022E8535B25F7154022FB941822424A40
2742,2742,niet-bgt,brandkraan / -put,Put,0101000020E6100000021AFD26A9FD1540E08B317B6C414A40
2743,2743,niet-bgt,brandkraan / -put,Put,0101000020E6100000E81213761BFF1540C057DE7BD5414A40
2744,2744,niet-bgt,brandkraan / -put,Put,0101000020E6100000C89885A7CCC215401DA26CA83F414A40
2745,2745,niet-bgt,brandkraan / -put,Put,0101000020E6100000D89388D511AB15405B2B39693E3E4A40
2746,2746,niet-bgt,brandkraan / -put,Put,0101000020E61000001ECB4E0636F01540832961D3F1424A40
2747,2747,niet-bgt,brandkraan / -put,Put,0101000020E6100000FC4708F42DFA15401A1C813773404A40
2748,2748,niet-bgt,brandkraan / -put,Put,0101000020E6100000B9A4E2A648041640B7DD383B48424A40
2749,2749,niet-bgt,brandkraan / -put,Put,0101000020E6100000196413DEDEFD1540A6BAD099E8414A40
2750,2750,niet-bgt,brandkraan / -put,Put,0101000020E61000001090A16515F61540DD1AB6F5A7414A40
2751,2751,niet-bgt,brandkraan / -put,Put,0101000020E6100000DEB844D15FC515408813BB514E414A40
2752,2752,niet-bgt,brandkraan / -put,Put,0101000020E6100000520A776823F81540687E1389D9414A40
2753,2753,niet-bgt,brandkraan / -put,Put,0101000020E6100000F9D2586DD1F71540CB2E38A86F404A40
2754,2754,niet-bgt,brandkraan / -put,Put,0101000020E610000021D3C7080BBB15401301225B7E404A40
2755,2755,niet-bgt,brandkraan / -put,Put,0101000020E6100000B861093C8AF81540652E336C12424A40
2756,2756,niet-bgt,brandkraan / -put,Put,0101000020E6100000F2B1442A63DB15409F027F8E21424A40
2757,2757,niet-bgt,brandkraan / -put,Put,0101000020E6100000A4C7C88B3FFF154058666EF1D93E4A40
2758,2758,niet-bgt,brandkraan / -put,Put,0101000020E610000024E0B230CD001640BF3D5445CC3E4A40
2759,2759,niet-bgt,brandkraan / -put,Put,0101000020E6100000880A7A2D11F61540FB4650ED3E424A40
2760,2760,niet-bgt,brandkraan / -put,Put,0101000020E6100000DA70CB5ED4F51540CC01B445B3414A40
2761,2761,niet-bgt,brandkraan / -put,Put,0101000020E610000002A1FF9104F51540C08EEAB418424A40
2762,2762,niet-bgt,brandkraan / -put,Put,0101000020E61000007EB9525A9AF7154005AAFE36F1414A40
2763,2763,niet-bgt,brandkraan / -put,Put,0101000020E6100000666B39795DC315402E9E47D376414A40
2764,2764,niet-bgt,brandkraan / -put,Put,0101000020E61000003A58360B2BF31540E38C4762D4414A40
2765,2765,niet-bgt,brandkraan / -put,Put,0101000020E6100000F38D6617B0021640D69F9F889A3E4A40
2766,2766,niet-bgt,brandkraan / -put,Put,0101000020E6100000D19AE13C54F5154005704C05A7414A40
2767,2767,niet-bgt,brandkraan / -put,Put,0101000020E610000076E014DB7BF2154031B89A3597414A40
2768,2768,niet-bgt,brandkraan / -put,Put,0101000020E610000007CB4412950016401DACE972FD414A40
2769,2769,niet-bgt,brandkraan / -put,Put,0101000020E6100000F7A685FFA5F415408082529FD9414A40
2770,2770,niet-bgt,brandkraan / -put,Put,0101000020E6100000FD9222E92BF115406280FD1299414A40
2771,2771,niet-bgt,brandkraan / -put,Put,0101000020E610000036BB537083B81540D8F678EAB13E4A40
2772,2772,niet-bgt,brandkraan / -put,Put,0101000020E610000055007BAC10F11540A4D01004BB414A40
2773,2773,niet-bgt,brandkraan / -put,Put,0101000020E61000001888CB3B330116408BF62BE913424A40
2774,2774,niet-bgt,brandkraan / -put,Put,0101000020E6100000C6564BFB52F815403205E06200424A40
2775,2775,niet-bgt,brandkraan / -put,Put,0101000020E6100000A598858D0AF415400AE36A1F23424A40
2776,2776,niet-bgt,brandkraan / -put,Put,0101000020E6100000648CCA4CADFE15401027330DFE414A40
2777,2777,niet-bgt,brandkraan / -put,Put,0101000020E6100000DFD242F164FD15406B6EE28DA5414A40
2778,2778,niet-bgt,brandkraan / -put,Put,0101000020E6100000079918955FB615404B71EE1B5D3E4A40
2779,2779,niet-bgt,brandkraan / -put,Put,0101000020E6100000306FDF3BEBF015402BF120C814424A40
2780,2780,niet-bgt,brandkraan / -put,Put,0101000020E61000001345C30759BB15409297E4F962404A40
2781,2781,niet-bgt,brandkraan / -put,Put,0101000020E61000003C1C667D2CC915401DC90A1F61424A40
2782,2782,niet-bgt,brandkraan / -put,Put,0101000020E610000057F8EA71CDF51540C920D00B1A424A40
2783,2783,niet-bgt,brandkraan / -put,Put,0101000020E6100000CEE8F1FE47C1154046AAC40050414A40
2784,2784,niet-bgt,brandkraan / -put,Put,0101000020E6100000B55B696FD8C01540C34DA3D52C404A40
2785,2785,niet-bgt,brandkraan / -put,Put,0101000020E6100000F05D4AC3A6F51540816B857C02434A40
2786,2786,niet-bgt,brandkraan / -put,Put,0101000020E61000002BB5184A41F21540E47BFC7EC4414A40
2787,2787,niet-bgt,brandkraan / -put,Put,0101000020E6100000482FA6D75FF815405F4EB3A29C414A40
2788,2788,niet-bgt,brandkraan / -put,Put,0101000020E61000007446ECF15FF81540E7943EDAC63D4A40
2789,2789,niet-bgt,brandkraan / -put,Put,0101000020E6100000A047F78D5ECA1540AB8BF792B63E4A40
2790,2790,niet-bgt,brandkraan / -put,Put,0101000020E6100000AEF4C4FEDC3916402225AECFAE424A40
2791,2791,niet-bgt,brandkraan / -put,Put,0101000020E61000003D5EB60C71E01540E20B50E1CB424A40
2792,2792,niet-bgt,brandkraan / -put,Put,0101000020E610000086B2BD2EF5DF15407D9940D6CB424A40
2793,2793,niet-bgt,brandkraan / -put,Put,0101000020E61000009C81C76807C41540306E35C50B424A40
2794,2794,niet-bgt,brandkraan / -put,Put,0101000020E61000002C6AF19814D115406926BAB7F6424A40
2795,2795,niet-bgt,brandkraan / -put,Put,0101000020E61000006CF732AA3F15164095BBA857AB454A40
2796,2796,niet-bgt,brandkraan / -put,Put,0101000020E61000009316DD311DF815403B386D41E2414A40
2797,2797,niet-bgt,brandkraan / -put,Put,0101000020E6100000EAD019759B0116404AC64B28DD414A40
2798,2798,niet-bgt,brandkraan / -put,Put,0101000020E6100000F5254A0A2FBA15404B0E26D170404A40
2799,2799,niet-bgt,brandkraan / -put,Put,0101000020E61000005742BBD3A1D615403905BABE2E434A40
2800,2800,niet-bgt,brandkraan / -put,Put,0101000020E6100000FF90CB0213CA1540CD508FB7273F4A40
2801,2801,niet-bgt,brandkraan / -put,Put,0101000020E6100000877FAE4CF1CA1540FB7D5924363F4A40
2802,2802,niet-bgt,brandkraan / -put,Put,0101000020E610000076EB569094CA1540ACD0D7016B3F4A40
2803,2803,niet-bgt,brandkraan / -put,Put,0101000020E6100000D8F9CB6064DE15403FE500BDDC424A40
2804,2804,niet-bgt,brandkraan / -put,Put,0101000020E6100000B4D6718604D9154054F870F456424A40
2805,2805,niet-bgt,brandkraan / -put,Put,0101000020E6100000703C7C889FF915409A31EB4A6D434A40
2806,2806,niet-bgt,brandkraan / -put,Put,0101000020E6100000D3E273DDF4E01540D7FADE684D414A40
2807,2807,niet-bgt,brandkraan / -put,Put,0101000020E61000008537DA7570D015405C647C0BC4424A40
2808,2808,niet-bgt,brandkraan / -put,Put,0101000020E6100000C00B0D44B5CE1540FEA56F31B4424A40
2809,2809,niet-bgt,brandkraan / -put,Put,0101000020E6100000802BDA62D0DE154022152666CE424A40
2810,2810,niet-bgt,brandkraan / -put,Put,0101000020E6100000DD66A2E190DF15400E505D36BD424A40
2811,2811,niet-bgt,brandkraan / -put,Put,0101000020E6100000D49194EE9AD11540B92F0D00F9424A40
2812,2812,niet-bgt,brandkraan / -put,Put,0101000020E610000084E07C6067DD15401CA0E11CAC3F4A40
2813,2813,niet-bgt,brandkraan / -put,Put,0101000020E6100000E9DCF6486ADB15408C27433AF6424A40
2814,2814,niet-bgt,brandkraan / -put,Put,0101000020E610000028E16EDC4203164004E4EF174A424A40
2815,2815,niet-bgt,brandkraan / -put,Put,0101000020E6100000B39C80E161D615401ED7A4A522434A40
2816,2816,niet-bgt,brandkraan / -put,Put,0101000020E61000002D8C5D2A9FE015409517214C05434A40
2817,2817,niet-bgt,brandkraan / -put,Put,0101000020E6100000A0CECD0718E81540D1A72E9408414A40
2818,2818,niet-bgt,brandkraan / -put,Put,0101000020E610000005D8646E1FD11540C5468E1ADE3F4A40
2819,2819,niet-bgt,brandkraan / -put,Put,0101000020E6100000600FC6FD5BCD15401B443A34AB424A40
2820,2820,niet-bgt,brandkraan / -put,Put,0101000020E610000094E5CF0892E71540DE19D3ACED404A40
2821,2821,niet-bgt,brandkraan / -put,Put,0101000020E61000001D8C8653130F16406A9E7503C8414A40
2822,2822,niet-bgt,brandkraan / -put,Put,0101000020E6100000A673E7271F0F16407AD9F517DC414A40
2823,2823,niet-bgt,brandkraan / -put,Put,0101000020E6100000F8F1E91BA40B1640C9D26052DF414A40
2824,2824,niet-bgt,brandkraan / -put,Put,0101000020E61000007B949B8BDB451640D504C05DE2474A40
2825,2825,niet-bgt,brandkraan / -put,Put,0101000020E61000005774230EF4EA15404D3CFD4D51424A40
2826,2826,niet-bgt,brandkraan / -put,Put,0101000020E6100000ED11D15521CC15408F1D71BAE53F4A40
2827,2827,niet-bgt,brandkraan / -put,Put,0101000020E610000057D999185FD9154024AF2D64AE404A40
2828,2828,niet-bgt,brandkraan / -put,Put,0101000020E6100000CE7C3F018EC21540BE4D830372414A40
2829,2829,niet-bgt,brandkraan / -put,Put,0101000020E6100000D1FC2BAB66F7154088D8F38464434A40
2830,2830,niet-bgt,brandkraan / -put,Put,0101000020E61000002FAE84DD6314164014163F750B454A40
2831,2831,niet-bgt,brandkraan / -put,Put,0101000020E610000095AFDB11DD13164090E379D743444A40
2832,2832,niet-bgt,brandkraan / -put,Put,0101000020E61000006E0623D4EACE15400274DC6F8F3E4A40
2833,2833,niet-bgt,brandkraan / -put,Put,0101000020E610000050CAA337C0F715400435CB071A444A40
2834,2834,niet-bgt,brandkraan / -put,Put,0101000020E6100000075D72D937A21540ADB07E3DA03F4A40
2835,2835,niet-bgt,brandkraan / -put,Put,0101000020E61000005BE7DDC6E4D315402D44E3BA5E424A40
2836,2836,niet-bgt,brandkraan / -put,Put,0101000020E6100000741ECE9F0A0716407F1C2B6007424A40
2837,2837,niet-bgt,brandkraan / -put,Put,0101000020E61000005728479D7CDE154028BAE6619D414A40
2838,2838,niet-bgt,brandkraan / -put,Put,0101000020E61000000A3734A55DCE1540C75B2F2182414A40
2839,2839,niet-bgt,brandkraan / -put,Put,0101000020E61000008436D03DFF031640A412B21A42444A40
