﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
3641,3641,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,VHROSV,8.1,Ruimtelijke ordening,,,60756570,Voorkomen nieuwe herstructureringswijken,38157,Overige niet duurzame goederen en diensten,Lasten,85726,0,85726,
3642,3642,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,VHROSV,8.2,Grondexploitatie (niet bedrijventerreinen),,,60763905,PROJ PO; Vest (NNIE),73010,Afschrijvingslasten; volgens module activa,Lasten,0,0,0,
3643,3643,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,VHROSV,8.2,Grondexploitatie (niet bedrijventerreinen),,,60762010,PROJ Wiardi Beckmanplantsoen (GREX),73010,Afschrijvingslasten; volgens module activa,Lasten,0,0,0,
3644,3644,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,VHROSV,8.2,Grondexploitatie (niet bedrijventerreinen),,,60765010,PROJ PO; Johanna Naber-erf (GREX),38191,Kosten algemene plannen,Lasten,45735,0,45735,
3645,3645,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120421,Spoedrijbewijs,43135,Inkomensoverdrachten aan het Rijk,Lasten,15180,0,15180,
3646,3646,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120118,"Ontwikkelbudget DKCC
",38157,Overige niet duurzame goederen en diensten,Lasten,101404,0,101404,
3647,3647,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120119,"ICT budget DKCC
",38122,ICT overige kosten,Lasten,329563,0,329563,
3648,3648,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120402,BATEN Paspoort & zakenpaspoort DRD (K),43135,Inkomensoverdrachten aan het Rijk,Lasten,299498,0,299498,
3649,3649,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61121001,Exploitatiekosten en bijdragen DKCC Alblasserdam,75232,Apparaatskosten PD t.l.v. Expl.,Lasten,0,0,0,
3650,3650,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120401,Dienstverlening,74020,Rentelasten volgens de module activa,Lasten,4468,0,4468,
3651,3651,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61121002,Exploitatiekosten en bijdragen DKCC HIA,75232,Apparaatskosten PD t.l.v. Expl.,Lasten,0,0,0,
3652,3652,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,61129990,Overhead Publieke dienstverlening,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,5274228,0,5274228,
3653,3653,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120413,Rijbewijzen DRD (K),43135,Inkomensoverdrachten aan het Rijk,Lasten,75497,0,75497,
3654,3654,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61121003,Exploitatiekosten en bijdragen DKCC Papendrecht,75232,Apparaatskosten PD t.l.v. Expl.,Lasten,0,0,0,
3655,3655,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120408,Nederlandse identiteitskaart DRD (K),43135,Inkomensoverdrachten aan het Rijk,Lasten,153608,0,153608,
3656,3656,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61121004,Exploitatiekosten en bijdragen DKCC Sliedrecht,75232,Apparaatskosten PD t.l.v. Expl.,Lasten,0,0,0,
3657,3657,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120101,Burgerlijke stand,38157,Overige niet duurzame goederen en diensten,Lasten,15000,0,15000,
3658,3658,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61121005,Exploitatiekosten en bijdragen DKCC Zwijndrecht,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
3659,3659,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120405,Spoedbijschrijving paspoort,43135,Inkomensoverdrachten aan het Rijk,Lasten,31080,0,31080,
3660,3660,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120401,Dienstverlening,73010,Afschrijvingslasten; volgens module activa,Lasten,31842,0,31842,
3661,3661,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120408,Nederlandse identiteitskaart DRD (K),43120,Inkomensoverdrachten aan het Rijk,Lasten,90000,0,90000,
3662,3662,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60120699,Storting/Onttrekking reserve egalisatie expl.,71028,Bijdrage t.g.v reserves Algemeen,Lasten,179049,-17000,162049,
3663,3663,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61121005,Exploitatiekosten en bijdragen DKCC Zwijndrecht,75232,Apparaatskosten PD t.l.v. Expl.,Lasten,0,0,0,
3664,3664,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60129990,Overhead Plechtigheden Essenhof,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,753075,0,753075,
3665,3665,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60120699,Storting/Onttrekking reserve egalisatie expl.,71013,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
3666,3666,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120601,Klant Contact Center,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
3667,3667,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120301,Naturalisatie,43135,Inkomensoverdrachten aan het Rijk,Lasten,107387,0,107387,
3668,3668,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120103,Kosten huwelijk en partnerschapsregistratie,38157,Overige niet duurzame goederen en diensten,Lasten,23320,0,23320,
3669,3669,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120601,Klant Contact Center,11098,Verrekenpost Salarissen en sociale lasten,Lasten,3501646,0,3501646,
3670,3670,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120602,Web en Telefonie,38138,Advertentie- / Promotiekosten,Lasten,5646,0,5646,
3671,3671,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120416,Verklaring omtrent gedrag DRD (K),43135,Inkomensoverdrachten aan het Rijk,Lasten,87756,0,87756,
3672,3672,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120402,BATEN Paspoort & zakenpaspoort DRD (K),43120,Inkomensoverdrachten aan het Rijk,Lasten,210000,0,210000,
3673,3673,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,BESTUUR EN ONDERSTEUNING,0.2,Burgerzaken,,,61120601,Klant Contact Center,75232,Apparaatskosten PD t.l.v. Expl.,Lasten,0,0,0,
3674,3674,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120508,Kosten onderhoud monumenten overig,38088,Verwerkingskosten,Lasten,7682,0,7682,
3675,3675,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38137,Representatiekosten / Horeca,Lasten,2560,0,2560,
3676,3676,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120591,Doorbelasting apparaatskosten onderhoud,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,184930,17610,202540,
3677,3677,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120404,Kosten Uitvaarten - gebruik aula,73010,Afschrijvingslasten; volgens module activa,Lasten,152743,0,152743,
3678,3678,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120405,Kosten Koffiekamer catering,38107,Winkelbehoeften,Lasten,92176,0,92176,
3679,3679,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38135,Porti- en vrachtkosten,Lasten,1639,0,1639,
3680,3680,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120592,Doorbelasting overhead(SCD/concern) onderhoud,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
3681,3681,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120310,Kosten cremeren,38088,Verwerkingskosten,Lasten,0,4000,4000,
3682,3682,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38133,Kantoorbehoeften,Lasten,2048,0,2048,
3683,3683,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,38098,Verrekenpost Overige goederen en diensten,Lasten,10800,-10800,0,
3684,3684,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38047,Beveiligings- en Bewakingskosten,Lasten,12290,-10800,1490,
3685,3685,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120211,Grafdelfmachine,38114,Verzekeringen,Lasten,614,0,614,
3686,3686,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38088,Verwerkingskosten,Lasten,256,0,256,
3687,3687,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120508,Kosten onderhoud monumenten overig,38157,Overige niet duurzame goederen en diensten,Lasten,1024,0,1024,
3688,3688,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120491,Doorbelasting apparaatskosten uitvaarten,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,257294,-6145,251149,
3689,3689,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38122,ICT overige kosten,Lasten,4096,0,4096,
3690,3690,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120292,Doorbelasting overhead(SCD/concern) begraven,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
3691,3691,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38033,Onderhoud Installaties,Lasten,25605,0,25605,
3692,3692,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,73010,Afschrijvingslasten; volgens module activa,Lasten,4423,0,4423,
3693,3693,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120310,Kosten cremeren,73010,Afschrijvingslasten; volgens module activa,Lasten,9779,0,9779,
3694,3694,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120404,Kosten Uitvaarten - gebruik aula,74020,Rentelasten volgens de module activa,Lasten,69863,0,69863,
3695,3695,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120310,Kosten cremeren,74020,Rentelasten volgens de module activa,Lasten,2420,0,2420,
3696,3696,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38157,Overige niet duurzame goederen en diensten,Lasten,1024,0,1024,
3697,3697,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120492,Doorbelasting overhead(SCD/concern) uitvaarten,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
3698,3698,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38830,Ter beschikking gestelde werkkleding,Lasten,20484,-6109,14375,
3699,3699,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38114,Verzekeringen,Lasten,1024,0,1024,
3700,3700,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,-73587,6109,-67478,
3701,3701,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38138,Advertentie- / Promotiekosten,Lasten,3072,0,3072,
3702,3702,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,38157,Overige niet duurzame goederen en diensten,Lasten,-558,10800,10242,
3703,3703,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120401,Kosten koffiekamer,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,768,0,768,
3704,3704,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120291,Doorbelasting apparaatskosten begraven,35198,Verrekenpost Ingeleend personeel,Lasten,40967,0,40967,
3705,3705,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120211,Grafdelfmachine,38046,Onderhoud- en reparatiekosten,Lasten,6658,0,6658,
3706,3706,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38049,Schoonmaakkosten,Lasten,10242,0,10242,
3707,3707,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120404,Kosten Uitvaarten - gebruik aula,38046,Onderhoud- en reparatiekosten,Lasten,3584,0,3584,
3708,3708,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,73010,Afschrijvingslasten; volgens module activa,Lasten,106679,0,106679,
3709,3709,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120310,Kosten cremeren,38157,Overige niet duurzame goederen en diensten,Lasten,6145,0,6145,
3710,3710,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120391,Doorbelasting apparaatskosten cremeren,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,176889,9446,186335,
3711,3711,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,38047,Beveiligings- en Bewakingskosten,Lasten,2510,0,2510,
3712,3712,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38115,Kosten telecommunicatie,Lasten,8194,0,8194,
3713,3713,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120311,Oven,38005,Energiekosten,Lasten,61451,0,61451,
3714,3714,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,74020,Rentelasten volgens de module activa,Lasten,132461,0,132461,
3715,3715,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,38016,Gereedschappen,Lasten,15363,0,15363,
3716,3716,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38088,Verwerkingskosten,Lasten,25605,0,25605,
3717,3717,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120392,Doorbelasting overhead(SCD/concern) cremeren,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
3718,3718,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120291,Doorbelasting apparaatskosten begraven,11098,Verrekenpost Salarissen en sociale lasten,Lasten,763081,6109,769190,
3719,3719,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38061,Contract-Onderhoudskosten,Lasten,7682,-5000,2682,
3720,3720,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120320,Kosten asbestemming,38107,Winkelbehoeften,Lasten,46089,0,46089,
3721,3721,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38037,Onderhoud Interieur,Lasten,10242,0,10242,
3722,3722,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120290,Doorbelasting bedrijfskosten begraven,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,62747,-1405,61342,
3723,3723,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120404,Kosten Uitvaarten - gebruik aula,38107,Winkelbehoeften,Lasten,5121,0,5121,
3724,3724,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120590,Doorbelasting bedrijfskosten onderhoud,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,40572,-1466,39106,
3725,3725,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120390,Doorbelasting bedrijfskosten cremeren,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,155862,-1528,154334,
3726,3726,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120401,Kosten koffiekamer,38061,Contract-Onderhoudskosten,Lasten,614,0,614,
3727,3727,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,3072,0,3072,
3728,3728,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,0,0,
3729,3729,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120401,Kosten koffiekamer,38157,Overige niet duurzame goederen en diensten,Lasten,3072,0,3072,
3730,3730,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,32024,Groenaanleg,Lasten,20484,0,20484,
3731,3731,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120404,Kosten Uitvaarten - gebruik aula,38061,Contract-Onderhoudskosten,Lasten,11778,0,11778,
3732,3732,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120311,Oven,38061,Contract-Onderhoudskosten,Lasten,0,13000,13000,
3733,3733,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120210,Kosten begraven,73610,Afschrijvingslasten; buiten de module activa,Lasten,6247,0,6247,
3734,3734,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120291,Doorbelasting apparaatskosten begraven,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,-619113,-20911,-640024,
3735,3735,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38010,Verbruik brandstof,Lasten,4608,0,4608,
3736,3736,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120508,Kosten onderhoud monumenten overig,38046,Onderhoud- en reparatiekosten,Lasten,4096,0,4096,
3737,3737,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,74020,Rentelasten volgens de module activa,Lasten,1201,0,1201,
3738,3738,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120401,Kosten koffiekamer,35145,Inhuur extra werkzaamheden (projecten),Lasten,163,0,163,
3739,3739,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120311,Oven,75281,Verrekeningen met VG,Lasten,96000,0,96000,
3740,3740,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38039,Onderhoud Terrein,Lasten,53379,5000,58379,
3741,3741,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38130,Drukwerk en reproductiekosten,Lasten,7682,0,7682,
3742,3742,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38046,Onderhoud- en reparatiekosten,Lasten,20484,0,20484,
3743,3743,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120490,Doorbelasting bedrijfskosten uitvaarten,75220,Apparaatskosten ESH t.l.v. Expl.,Lasten,272624,-1710,270914,
3744,3744,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120311,Oven,38157,Overige niet duurzame goederen en diensten,Lasten,1024,0,1024,
3745,3745,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120501,Onderhoud groen ESH,38097,Aanschaf onkruidbestrijdingsmiddelen,Lasten,7682,0,7682,
3746,3746,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,7.5,Begraafplaatsen en crematoria,,,60120102,Overige bedrijfskosten Essenhof,38098,Verrekenpost Overige goederen en diensten,Lasten,0,0,0,
3747,3747,90-10,Dienstverlening,90-112,Publieke dienstverlening,8,VHROSV,8.3,Wonen en bouwen,,,61120510,Voorrangsregeling wonen DRD (K),43318,Bijdragen aan Gemeensch. Regelingen,Lasten,11147,0,11147,
