﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
7064,7064,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",004 004022,20160701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7065,7065,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005 004022,20160701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7066,7066,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",006 004022,20160701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7067,7067,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",007 004022,20160701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7068,7068,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",008 004022,20160701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7069,7069,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",009 004022,20160701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7070,7070,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",010 004022,20190507000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7071,7071,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",011 004022,20160701000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Ooievaarplein,Nederhoven
7072,7072,1,Gesloten aansluitkast,Normaal,"",6,"",001 011046,20020301000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7073,7073,1,Weidmuller klemmen,Normaal,"",6,"",002 011046,19990201000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7074,7074,1,Gesloten aansluitkast,Normaal,"",6,"",003 011046,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7075,7075,1,Gesloten aansluitkast,Normaal,"",6,"",004 011046,20030401000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7076,7076,1,Weidmuller klemmen,Ladder,"",3,"",005 011046,19991101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,Oosteinde,Heerjansdam
7077,7077,1,Weidmuller klemmen,Ladder,"",3,"",006 011046,19991101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,Oosteinde,Heerjansdam
7078,7078,1,Weidmuller klemmen,Ladder,"",3,"",007 011046,19991101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,Oosteinde,Heerjansdam
7079,7079,1,Gesloten aansluitkast,Normaal,"",6,"",008 011046,20030401000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7080,7080,1,Weidmuller klemmen,Ladder,"",3,"",009 011046,19991101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,Oosteinde,Heerjansdam
7081,7081,1,Gesloten aansluitkast,Normaal,"",6,"",010 011046,20030401000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7082,7082,1,Gesloten aansluitkast,Normaal,"",6,"",011 011046,20030401000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7083,7083,1,Gesloten aansluitkast,Normaal,"",6,"",012 011046,20030401000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7084,7084,1,Gesloten aansluitkast,Normaal,"",6,"",013 011046,20030401000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7085,7085,1,Gesloten aansluitkast,Normaal,"",6,"",014 011046,20030401000000,127290 Aluminium 6.0m verl. UE 750mm,"",Heerjansdam,Oosteinde,Heerjansdam
7086,7086,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001 004030,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Oosterschelde,Walburg
7087,7087,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002 004030,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Oosterschelde,Walburg
7088,7088,1,Eleq LS-94 5L2402/ 2303,Ladder,"",3.5,"",003 004030,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Oosterschelde,Walburg
7089,7089,1,Eleq LS-94 5L2402/ 2303,Ladder,"",3.5,"",004 004030,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Oosterschelde,Walburg
7090,7090,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",005 004030,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Oosterschelde,Walburg
7091,7091,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",006 004030,20160701000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,Oosterschelde,Walburg
7092,7092,1,Langmatzkast 1 zekering,Ladder,"",4,"",005 004049,20140402000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Oostkeetshaven,Walburg
7093,7093,1,Langmatzkast 1 zekering,Ladder,"",4,"",006 004049,20140402000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Oostkeetshaven,Walburg
7094,7094,1,Langmatzkast 1 zekering,Ladder,"",4,"",007 004049,20170223000000,127288 Aluminium 4.0m con HDPE,"",Zwijndrecht,Oostkeetshaven,Walburg
7095,7095,1,Langmatzkast 1 zekering,Ladder,"",4,"",008 004049,20140402000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Oostkeetshaven,Walburg
7096,7096,1,Langmatzkast 1 zekering,Ladder,"",4,"",009 004049,20140402000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Oostkeetshaven,Walburg
7097,7097,1,Langmatzkast 1 zekering,Ladder,"",4,"",010 004049,20140402000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Oostkeetshaven,Walburg
7098,7098,2,Gesloten aansluitkast,Normaal,"",3.5,"",001 007110,20090723000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7099,7099,2,Weidmuller klemmen,Normaal,"",3.5,"",002 007110,19941101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7100,7100,2,Weidmuller klemmen,Normaal,"",3.5,"",003 007110,19941001000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7101,7101,2,Weidmuller klemmen,Normaal,"",4,"",004 007110,19941001000000,"Muurarmatuur 04,0m","",Zwijndrecht,Opera,Oudelandsambacht
7102,7102,2,Weidmuller klemmen,Normaal,"",3.5,"",005 007110,19941001000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7103,7103,2,Weidmuller klemmen,Normaal,"",3.5,"",006 007110,19941001000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7104,7104,2,Weidmuller klemmen,Normaal,"",4,"",007 007110,19941001000000,"Muurarmatuur 04,0m","",Zwijndrecht,Opera,Oudelandsambacht
7105,7105,2,Weidmuller klemmen,Normaal,"",4.5,"",008 007110,19941001000000,"Muurarmatuur 04,5m","",Zwijndrecht,Opera,Oudelandsambacht
7106,7106,2,Weidmuller klemmen,Normaal,"",3.5,"",011 007110,19941201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7107,7107,2,Weidmuller klemmen,Ladder,"",3.5,"",012 007110,19950501000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7108,7108,2,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",013 007110,20190724000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Opera,Oudelandsambacht
7109,7109,2,Weidmuller klemmen,Normaal,"",3.5,"",014 007110,19941001000000,"Muurarmatuur 03,5m","",Zwijndrecht,Opera,Oudelandsambacht
7110,7110,2,Weidmuller klemmen,Normaal,"",4,"",015 007110,19941001000000,"Muurarmatuur 04,0m","",Zwijndrecht,Opera,Oudelandsambacht
7111,7111,2,Weidmuller klemmen,Normaal,"",4,"",017 007110,19941001000000,"Muurarmatuur 04,0m","",Zwijndrecht,Opera,Oudelandsambacht
7112,7112,2,Weidmuller klemmen,Normaal,"",3.5,"",018 007110,19941001000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7113,7113,2,Weidmuller klemmen,Normaal,"",3.5,"",019 007110,19950701000000,"Muurarmatuur 03,5m","",Zwijndrecht,Opera,Oudelandsambacht
7114,7114,2,Weidmuller klemmen,Normaal,"",3.5,"",020 007110,19941201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7115,7115,2,Gesloten aansluitkast,Ladder,"",3.5,"",021 007110,20061106000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7116,7116,2,Gesloten aansluitkast,Ladder,"",3.5,"",022 007110,20061106000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7117,7117,2,Weidmuller klemmen,Normaal,"",4,"",024 007110,19970701000000,"Muurarmatuur 04,0m","",Zwijndrecht,Opera,Oudelandsambacht
7118,7118,2,Weidmuller klemmen,Ladder,"",4,"",026 007110,19950701000000,"Muurarmatuur 04,0m","",Zwijndrecht,Opera,Oudelandsambacht
7119,7119,2,Gesloten aansluitkast,Ladder,"",3.5,"",027A007110,20120618000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7120,7120,2,Weidmuller klemmen,Ladder,"",3.5,"",028 007110,19950101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7121,7121,2,Weidmuller klemmen,Normaal,"",3.5,"",029 007110,19950101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7122,7122,2,Weidmuller klemmen,Normaal,"",3.5,"",030 007110,19941201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7123,7123,1,Weidmuller klemmen,Normaal,"",3.5,"",031 007110,19961201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7124,7124,1,Weidmuller klemmen,Normaal,"",3.5,"",032 007110,19961201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7125,7125,2,Weidmuller klemmen,Normaal,"",3.5,"",033 007110,19941201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7126,7126,2,Weidmuller klemmen,Ladder,"",3.5,"",034 007110,19941201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7127,7127,2,Weidmuller klemmen,Normaal,"",3.5,"",035 007110,19950101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7128,7128,2,Weidmuller klemmen,Normaal,"",3.5,"",036 007110,19950101000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Opera,Oudelandsambacht
7129,7129,1,Gesloten aansluitkast,Normaal,"",4,"",001 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7130,7130,1,Gesloten aansluitkast,Normaal,"",4,"",002 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7131,7131,1,Gesloten aansluitkast,Normaal,"",3.5,"",003 004057,20080422000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Oranjeplein,Centrum
7132,7132,1,Gesloten aansluitkast,Normaal,"",4,"",004 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7133,7133,1,Gesloten aansluitkast,Normaal,"",4,"",005 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7134,7134,1,Gesloten aansluitkast,Normaal,"",4,"",006 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7135,7135,1,Gesloten aansluitkast,Normaal,"",4,"",007 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7136,7136,1,Gesloten aansluitkast,Normaal,"",4,"",008 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7137,7137,1,Gesloten aansluitkast,Normaal,"",4,"",009 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7138,7138,1,Gesloten aansluitkast,Normaal,"",4,"",010 004057,20090707000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oranjeplein,Centrum
7139,7139,1,Gesloten aansluitkast,Normaal,"",6,"",011 004057,20090707000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oranjeplein,Centrum
7140,7140,1,Gesloten aansluitkast,Normaal,"",6,"",012 004057,20090707000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oranjeplein,Centrum
7141,7141,1,Gesloten aansluitkast,Normaal,"",6,"",013 004057,20090707000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oranjeplein,Centrum
7142,7142,1,Gesloten aansluitkast,Normaal,"",6,"",014 004057,20090707000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oranjeplein,Centrum
7143,7143,1,Open coupse,Normaal,"",6,"",015 004057,20090707000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oranjeplein,Centrum
7144,7144,1,Weidmuller klemmen,Normaal,"",5.5,"",001 004065,19950401000000,Aluminium 5.5m,"",Zwijndrecht,Orchideestraat,Kort Ambacht
7145,7145,1,Weidmuller klemmen,Normaal,"",5.5,"",002 004065,19950401000000,Aluminium 5.5m,"",Zwijndrecht,Orchideestraat,Kort Ambacht
7146,7146,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 004065,20020201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orchideestraat,Kort Ambacht
7147,7147,1,Gesloten aansluitkast,Normaal,"",6,"",001 004073,20120623000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orionstraat.,Noord
7148,7148,1,Gesloten aansluitkast,Normaal,"",6,"",002 004073,20120623000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orionstraat.,Noord
7149,7149,1,Open coupse,Normaal,"",6,"",003 004073,20120623000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orionstraat.,Noord
7150,7150,1,Gesloten aansluitkast,Normaal,"",6,"",004 004073,20120623000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orionstraat.,Noord
7151,7151,1,Gesloten aansluitkast,Ladder,"",4,"",005 004073,20090707000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Orionstraat.,Noord
7152,7152,1,Gesloten aansluitkast,Normaal,"",6,"",006 004073,20120623000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orionstraat.,Noord
7153,7153,1,Gesloten aansluitkast,Normaal,"",6,"",007 004073,20120623000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orionstraat.,Noord
7154,7154,1,Gesloten aansluitkast,Normaal,"",4,"",008 004073,20090707000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Orionstraat.,Noord
7155,7155,1,Gesloten aansluitkast,Normaal,"",6,"",009 004073,20120623000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Orionstraat.,Noord
7156,7156,1,Gesloten aansluitkast,Normaal,"",4,"",010 004073,20090707000000,127289 Aluminium 4.0m con.+MVB,"",Zwijndrecht,Orionstraat.,Noord
7157,7157,1,Gesloten aansluitkast,Normaal,"",6,"",004 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7158,7158,1,Gesloten aansluitkast,Normaal,"",6,"",005 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7159,7159,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 004081,20140318000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7160,7160,1,Gesloten aansluitkast,Normaal,"",6,"",007 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7161,7161,1,Gesloten aansluitkast,Normaal,"",6,"",008 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7162,7162,1,Gesloten aansluitkast,Normaal,"",6,"",009 004081,20021101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7163,7163,1,Gesloten aansluitkast,Normaal,"",6,"",010 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7164,7164,1,Gesloten aansluitkast,Normaal,"",6,"",011 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7165,7165,1,Gesloten aansluitkast,Normaal,"",6,"",012 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7166,7166,1,Gesloten aansluitkast,Normaal,"",6,"",013 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7167,7167,1,Gesloten aansluitkast,Normaal,"",6,"",014 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7168,7168,1,Gesloten aansluitkast,Normaal,"",6,"",015 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7169,7169,1,Gesloten aansluitkast,Normaal,"",6,"",016 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7170,7170,1,Gesloten aansluitkast,Normaal,"",6,"",017 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7171,7171,1,Gesloten aansluitkast,Normaal,"",6,"",018 004081,20150924000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7172,7172,1,Gesloten aansluitkast,Normaal,"",6,"",019 004081,20031201000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7173,7173,1,Gesloten aansluitkast,Normaal,"",6,"",020 004081,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7174,7174,1,Gesloten aansluitkast,Normaal,"",6,"",021 004081,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7175,7175,1,Gesloten aansluitkast,Normaal,"",6,"",022 004081,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7176,7176,1,Gesloten aansluitkast,Normaal,"",6,"",023 004081,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7177,7177,1,Gesloten aansluitkast,Normaal,"",6,"",024 004081,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7178,7178,1,Gesloten aansluitkast,Normaal,"",6,"",025 004081,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7179,7179,1,Gesloten aansluitkast,Normaal,"",6,"",026 004081,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7180,7180,1,Gesloten aansluitkast,Normaal,"",6,"",027 004081,20121008000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7181,7181,1,Gesloten aansluitkast,Normaal,"",6,"",028 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7182,7182,1,Gesloten aansluitkast,Normaal,"",6,"",029 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7183,7183,1,Gesloten aansluitkast,Normaal,"",6,"",030 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7184,7184,1,Gesloten aansluitkast,Normaal,"",6,"",031 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7185,7185,1,Gesloten aansluitkast,Normaal,"",6,"",032 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7186,7186,1,Gesloten aansluitkast,Normaal,"",6,"",033 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7187,7187,1,Gesloten aansluitkast,Normaal,"",6,"",034 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7188,7188,1,Gesloten aansluitkast,Normaal,"",6,"",035 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7189,7189,1,Gesloten aansluitkast,Normaal,"",6,"",036 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7190,7190,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",037 004081,20170421000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7191,7191,1,Gesloten aansluitkast,Normaal,"",6,"",038 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7192,7192,1,Gesloten aansluitkast,Normaal,"",6,"",039 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7193,7193,1,Gesloten aansluitkast,Normaal,"",6,"",040 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7194,7194,1,Gesloten aansluitkast,Normaal,"",6,"",041 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Oudelandsambacht
7195,7195,1,Gesloten aansluitkast,Normaal,"",6,"",042 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7196,7196,1,Gesloten aansluitkast,Normaal,"",6,"",043 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7197,7197,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",044 004081,20150825000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oude-Stationsweg,Noord
7198,7198,1,Gesloten aansluitkast,Normaal,"",6,"",045 004081,20060316000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7199,7199,1,Gesloten aansluitkast,Normaal,"",4,"",046 004081,20040301000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oude-Stationsweg,Noord
7200,7200,1,Gesloten aansluitkast,Normaal,"",4,"",047 004081,20040301000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Oude-Stationsweg,Noord
7201,7201,1,Gesloten aansluitkast,Normaal,"",6,"",048 004081,20120316000000,Aluminium 6.0m CON PT 60mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7202,7202,1,Gesloten aansluitkast,Normaal,"",6,"",049 004081,20120316000000,Aluminium 6.0m CON PT 60mm,"",Zwijndrecht,Oude-Stationsweg,Noord
7203,7203,1,Gesloten aansluitkast,Normaal,"",6,"",001 006890,20131017000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Oudeland,Oudelandsambacht
7204,7204,1,Gesloten aansluitkast,Normaal,"",6,"",002 006890,20070329000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oudeland,Oudelandsambacht
7205,7205,1,Gesloten aansluitkast,Normaal,"",3.5,"",004 006890,19901201000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Oudeland,Oudelandsambacht
7206,7206,1,Gesloten aansluitkast,Normaal,"",6,"",005 006890,20161026000000,"127091-750 Staal gegalv. 06,0m UD 750mm","",Zwijndrecht,Oudeland,Oudelandsambacht
7207,7207,1,Gesloten aansluitkast,Normaal,"",6,"",006 006890,20120426000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oudeland,Oudelandsambacht
7208,7208,1,Gesloten aansluitkast,Normaal,"",6,"",007 006890,20020401000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oudeland,Oudelandsambacht
7209,7209,1,"",Normaal,"",3.5,RAL 7016 Antraciet grijs,008 006890,19901001000000,"St.Gecoat 03,5m spec.",20160511000000,Zwijndrecht,Oudeland,Oudelandsambacht
7210,7210,1,"",Normaal,"",3.5,RAL 7016 Antraciet grijs,009 006890,19901001000000,"St.Gecoat 03,5m spec.",20160511000000,Zwijndrecht,Oudeland,Oudelandsambacht
7211,7211,1,Weidmuller klemmen,Normaal,"",5.5,"",010 006890,19901001000000,Aluminium 5.5m,"",Zwijndrecht,Oudeland,Oudelandsambacht
7212,7212,1,"",Normaal,"",3.5,RAL 7016 Antraciet grijs,011 006890,19901001000000,"St.Gecoat 03,5m spec.",20160511000000,Zwijndrecht,Oudeland,Oudelandsambacht
7213,7213,1,"",Normaal,"",3.5,RAL 7016 Antraciet grijs,012 006890,19901001000000,"St.Gecoat 03,5m spec.",20160511000000,Zwijndrecht,Oudeland,Oudelandsambacht
7214,7214,1,Gesloten aansluitkast,Normaal,"",6,"",013 006890,20050101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Oudeland,Oudelandsambacht
7215,7215,1,"",Normaal,"",3.5,RAL 7016 Antraciet grijs,014 006890,19901001000000,Staal 3.5m con,20160511000000,Zwijndrecht,Oudeland,Oudelandsambacht
7216,7216,1,"",Normaal,"",3.5,RAL 7016 Antraciet grijs,015 006890,19901001000000,Staal 3.5m con,20160511000000,Zwijndrecht,Oudeland,Oudelandsambacht
7217,7217,1,Weidmuller klemmen,Normaal,"",3.5,"",016 006890,19890701000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Oudeland,Oudelandsambacht
7218,7218,1,Weidmuller klemmen,Normaal,"",3.5,"",017 006890,19890101000000,Staal 3.5m con,"",Zwijndrecht,Oudeland,Oudelandsambacht
7219,7219,1,Weidmuller klemmen,Normaal,"",5.5,"",018 006890,19890101000000,Aluminium 5.5m,"",Zwijndrecht,Oudeland,Oudelandsambacht
