﻿_id,ogc_fid,programma,naam programma,product,beleidsveld,hoofdfunctie,omschrijving hoofdfunctie,functie,omschrijving functie iv3_code,categorie iv3,omschrijving iv3 categorie,grootboeknummer,omschrijving grootboeknummer,kostensoort,omschrijving kostensoort,basten/lasten,bedrag begroot primitief
320,320,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120207,Algemeen Graf - Onderhoudsrecht,34062,Grafrechten,Baten,63000
321,321,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120300,Crematieopbrengsten,34063,Crematierechten,Baten,1337320
322,322,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120302,Naturalisatie DRD (K),34064,Legesinkomsten (Rijksdeel),Baten,
323,323,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120421,Spoedrijbewijs,34064,Legesinkomsten (Rijksdeel),Baten,14800
324,324,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120416,Verklaring omtrent gedrag DRD (K),34064,Legesinkomsten (Rijksdeel),Baten,85615
325,325,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120406,Thuisbezorgen reisdoc. vh bijschrijvingen DRD (K),34064,Legesinkomsten (Rijksdeel),Baten,18398
326,326,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120413,Rijbewijzen DRD (K),34064,Legesinkomsten (Rijksdeel),Baten,73656
327,327,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120405,Spoedbijschrijving paspoort,34064,Legesinkomsten (Rijksdeel),Baten,30330
328,328,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120402,BATEN Paspoort & zakenpaspoort DRD (K),34064,Legesinkomsten (Rijksdeel),Baten,292194
329,329,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,003,Burgerzaken,34,Overige goederen en diensten,61120301,Naturalisatie,34064,Legesinkomsten (Rijksdeel),Baten,104767
330,330,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,004,Baten secretarieleges burgerzaken,34,Overige goederen en diensten,61120408,Nederlandse identiteitskaart DRD (K),34064,Legesinkomsten (Rijksdeel),Baten,149861
331,331,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60661000,algemeen budget beheer,34099,Overige goederen en diensten,Baten,2500
332,332,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,61017410,PROJ Dordtse Kil IV (GREX),34099,Overige goederen en diensten,Baten,0
333,333,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563011,Sportcomplex Corridor,34099,Overige goederen en diensten,Baten,317
334,334,90-10,Dienstverlening,90-112,Publieke dienstverlening,0,ALGEMEEN BESTUUR,003,Burgerzaken,34,Overige goederen en diensten,61120401,Dienstverlening,34099,Overige goederen en diensten,Baten,
335,335,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563008,Sportcomplex Krommedijk,34099,Overige goederen en diensten,Baten,14365
336,336,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,60767710,PROJ Leerpark (GREX),34099,Overige goederen en diensten,Baten,1000000
337,337,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,61011400,PROJ Ruilgrond Rijksstraatweg/Willemsdorp (STRAV),34099,Overige goederen en diensten,Baten,13311
338,338,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662055,Kleine projecten DC Weizigt,34099,Overige goederen en diensten,Baten,48000
339,339,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563009,Sportcomplex Reeweg,34099,Overige goederen en diensten,Baten,3835
340,340,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120400,Inkomsten Uitvaarten - gebruik aula,34099,Overige goederen en diensten,Baten,21650
341,341,90-11,Bestuur & Samenwerking,90-107,Bestuur,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,61075802,Door te belasten SCD aan niet Gemeente Dordrecht,34099,Overige goederen en diensten,Baten,28287
342,342,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590408,Rondleidingen DM,34099,Overige goederen en diensten,Baten,20000
343,343,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60931520,Toerisme: Waterrondje Dordt fluisterboot,34099,Overige goederen en diensten,Baten,9813
344,344,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563010,Sportcomplex Stadspolders,34099,Overige goederen en diensten,Baten,10698
345,345,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,34,Overige goederen en diensten,62303003,Werken derden CBB,34099,Overige goederen en diensten,Baten,0
346,346,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,34,Overige goederen en diensten,61303003,Saldo kostenplaatsen CBB,34099,Overige goederen en diensten,Baten,0
347,347,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563002,Sportcomplex Gravensingel,34099,Overige goederen en diensten,Baten,784
348,348,90-06,Milieu & Duurzaamheid,90-064,Milieubeheer,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,34,Overige goederen en diensten,60646610,PROJ WBB,34099,Overige goederen en diensten,Baten,
349,349,90-05,"Economie, Sport & Cultuur",90-092,Binnenstad,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,34,Overige goederen en diensten,60922011,Waterdriehoek (cofinanciering),34099,Overige goederen en diensten,Baten,
350,350,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590222,Dordtse Hemel,34099,Overige goederen en diensten,Baten,11000
351,351,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662053,NME Drechtsteden,34099,Overige goederen en diensten,Baten,56719
352,352,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,34,Overige goederen en diensten,62303001,Werken derden BMO,34099,Overige goederen en diensten,Baten,0
353,353,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662080,Educatie & communicatie Zwijndrecht,34099,Overige goederen en diensten,Baten,36566
354,354,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563007,Sportcomplex Patersweg,34099,Overige goederen en diensten,Baten,57
355,355,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,60761800,PROJ Binnenterrein Blekersdijk (STRAV),34099,Overige goederen en diensten,Baten,5000
356,356,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590405,Culthure,34099,Overige goederen en diensten,Baten,10000
357,357,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60521301,Dordrecht  Lichtmasten,34099,Overige goederen en diensten,Baten,28840
358,358,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,61017310,PROJ DK III: Zuidwesthoek (GREX),34099,Overige goederen en diensten,Baten,0
359,359,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,34,Overige goederen en diensten,61303001,Saldo kostenplaatsen BMO,34099,Overige goederen en diensten,Baten,0
360,360,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662070,Groen doet Goed,34099,Overige goederen en diensten,Baten,
361,361,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60505104,Precario kabels en leidingen,34099,Overige goederen en diensten,Baten,0
362,362,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662052,Thema's Dordrecht,34099,Overige goederen en diensten,Baten,15000
363,363,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120208,Eigen Graf - Overige opbrengsten,34099,Overige goederen en diensten,Baten,580
364,364,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590232,Opbrengsten HVG,34099,Overige goederen en diensten,Baten,0
365,365,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662072,Actualisatie Aquarama,34099,Overige goederen en diensten,Baten,
366,366,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60505105,PROJ Dichten sleuven,34099,Overige goederen en diensten,Baten,0
367,367,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60661010,Stadsboerderij,34099,Overige goederen en diensten,Baten,12500
368,368,90-09,Ruimtelijke Ordening & Wonen,90-127,Budget Stadsontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,61271010,Budget Stadsontwikkeling,34099,Overige goederen en diensten,Baten,607082
369,369,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662081,project Focus op BŠta,34099,Overige goederen en diensten,Baten,
370,370,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590220,Winkel DM,34099,Overige goederen en diensten,Baten,125000
371,371,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,34,Overige goederen en diensten,60620805,Vermindering rioolheffing kleinverbruik,34099,Overige goederen en diensten,Baten,0
372,372,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60662041,Watereducatie Drechtsteden,34099,Overige goederen en diensten,Baten,63196
373,373,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120403,Inkomsten Koffiekamer catering,34099,Overige goederen en diensten,Baten,0
374,374,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",212,Openbaar vervoer,34,Overige goederen en diensten,61032010,Openbaar vervoer,34099,Overige goederen en diensten,Baten,0
375,375,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60505102,PROJ Uren via werken voor derden telecom,34099,Overige goederen en diensten,Baten,45321
376,376,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,34,Overige goederen en diensten,61563085,Werken derden - Gemeente Papendrecht,34099,Overige goederen en diensten,Baten,15888
377,377,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60534308,Inkomsten Abri reclames,34099,Overige goederen en diensten,Baten,-5000
378,378,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563005,Sportcomplex Zeehavenlaan,34099,Overige goederen en diensten,Baten,51
379,379,90-10,Dienstverlening,90-098,Basisregistratie vastgoed,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,34,Overige goederen en diensten,60984101,GEO,34099,Overige goederen en diensten,Baten,
380,380,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,34,Overige goederen en diensten,61563082,Werken derden - Gemeente Sliedrecht werken derden,34099,Overige goederen en diensten,Baten,13000
381,381,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,34,Overige goederen en diensten,61303004,Saldo kostenplaatsen Advies,34099,Overige goederen en diensten,Baten,0
382,382,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,34,Overige goederen en diensten,61303002,Saldo kostenplaatsen P&C-advies,34099,Overige goederen en diensten,Baten,0
383,383,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563023,Machines + Tractiemiddelen,34099,Overige goederen en diensten,Baten,8000
384,384,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,60768110,PROJ Stadswerven,34099,Overige goederen en diensten,Baten,2930167
385,385,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,34,Overige goederen en diensten,60780230,"PROJ Dordt West, Wielwijk fysiek",34099,Overige goederen en diensten,Baten,0
386,386,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590401,PROJ Programmering musea,34099,Overige goederen en diensten,Baten,194775
387,387,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,34,Overige goederen en diensten,61563080,Saldo werken derden accommodaties,34099,Overige goederen en diensten,Baten,8190
388,388,90-06,Milieu & Duurzaamheid,90-066,Natuur- en Milieucentrum,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,34,Overige goederen en diensten,60661021,verhuur koetshuis (Fiscus),34099,Overige goederen en diensten,Baten,
389,389,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563006,Sportcomplex Vorrincklaan (Crabbehof),34099,Overige goederen en diensten,Baten,1222
390,390,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563004,Sportcomplex Smitsweg (Wieldrecht),34099,Overige goederen en diensten,Baten,168
391,391,90-05,"Economie, Sport & Cultuur",90-057,Havenexploitatie,2,"VERKEER, VERVOER EN WATERSTAAT",212,Openbaar vervoer,34,Overige goederen en diensten,60574206,PROJ Waterbuspontons onderhoud,34099,Overige goederen en diensten,Baten,40000
392,392,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,34,Overige goederen en diensten,60931510,Incidentele hand en Spandiensten,34099,Overige goederen en diensten,Baten,
393,393,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,34,Overige goederen en diensten,62303004,Werken derden: Concern,34099,Overige goederen en diensten,Baten,0
394,394,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,61017910,PROJ DK III: Beerwijckhoeve (GREX),34099,Overige goederen en diensten,Baten,0
395,395,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,34,Overige goederen en diensten,61590221,Kapitaallasten Art & Dining,34099,Overige goederen en diensten,Baten,
396,396,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563001,Sportcomplex Schenkeldijk,34099,Overige goederen en diensten,Baten,22175
397,397,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,60767910,PROJ Belthurepark,34099,Overige goederen en diensten,Baten,12000
398,398,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,34,Overige goederen en diensten,61563003,Sportcomplex Amstelwijck,34099,Overige goederen en diensten,Baten,517
399,399,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,60768700,PROJ Zuidpolder (STRAV),34099,Overige goederen en diensten,Baten,20613
400,400,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,60774010,Gronden de Biesbosch,34099,Overige goederen en diensten,Baten,15215
401,401,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,34,Overige goederen en diensten,62303002,Werken derden P&C-advies,34099,Overige goederen en diensten,Baten,0
402,402,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,34,Overige goederen en diensten,60120319,Asbestemmingen - overige opbrengsten,34099,Overige goederen en diensten,Baten,28285
403,403,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,34,Overige goederen en diensten,60766410,PROJ Smitsweg (GREX),34099,Overige goederen en diensten,Baten,393209
404,404,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",34,Overige goederen en diensten,60534203,VRI Schade,34099,Overige goederen en diensten,Baten,
405,405,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,931,Baten onroerende-zaakbelasting gebruikers,401,Belasting op producenten,61180203,Opbrengsten OZBG niet-woningen,40100,Belasting op producenten,Baten,4694815
406,406,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,726,Baten rioolheffing,401,Belasting op producenten,60620803,Opbrengst rioolheffing verbruik,40100,Belasting op producenten,Baten,1106655
407,407,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,401,Belasting op producenten,61180106,BIZ (Bedrijven InvesteringsZone) Louter Bloemen,40100,Belasting op producenten,Baten,25605
408,408,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,726,Baten rioolheffing,401,Belasting op producenten,60620903,Opbrengst rioolheffing eigendom,40100,Belasting op producenten,Baten,5220178
409,409,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,932,Baten onroerende-zaakbelasting eigenaren,401,Belasting op producenten,61180204,Opbrengsten OZBE niet-woningen,40100,Belasting op producenten,Baten,6749992
410,410,90-05,"Economie, Sport & Cultuur",90-096,Ondersteuning ondernemerschap,3,ECONOMISCHE ZAKEN,310,"Handel, ambacht en industrie",401,Belasting op producenten,60963020,Ondernemersfonds,40100,Belasting op producenten,Baten,150000
411,411,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,932,Baten onroerende-zaakbelasting eigenaren,401,Belasting op producenten,61180205,Opbrengsten OZBE woningen,40100,Belasting op producenten,Baten,11105798
412,412,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,726,Baten rioolheffing,402,Belasting op inkomen van gezinnen,60620803,Opbrengst rioolheffing verbruik,40200,Belasting op inkomen van gezinnen,Baten,4910772
413,413,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,937,Baten hondenbelasting,402,Belasting op inkomen van gezinnen,61180303,Opbrengst Hondenbelasting,40200,Belasting op inkomen van gezinnen,Baten,619410
414,414,90-11,Bestuur & Samenwerking,90-107,Bestuur,0,ALGEMEEN BESTUUR,003,Burgerzaken,411,Inkomensoverdrachten van het rijk,61070501,Verkiezingen,41100,Inkomensoverdrachten van het Rijk,Baten,0
415,415,90-04,Werk & inkomen,90-024,Bijstandsverlening,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,610,"Bijstandsverlening, inkomensvoorzieningen- en subsidies",411,Inkomensoverdrachten van het rijk,60241000,"Bijstandsverlening
",41100,Inkomensoverdrachten van het Rijk,Baten,48218380
416,416,90-12,Algemene dekkingsmiddelen,90-117,Algemene uitkering,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,921,Uitkeringen gemeentefonds,411,Inkomensoverdrachten van het rijk,61170000,Algemene uitkering gemeentefonds,41100,Inkomensoverdrachten van het Rijk,Baten,135437579
417,417,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,411,Inkomensoverdrachten van het rijk,60820201,"Voor- en vroegschoolse educatie, inkomsten (DU)",41100,Inkomensoverdrachten van het Rijk,Baten,4002652
418,418,90-12,Algemene dekkingsmiddelen,90-117,Algemene uitkering,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,923,Uitkering deelfonds sociaal domein,411,Inkomensoverdrachten van het rijk,61170001,Integratie - uitkering Sociaal domein,41100,Inkomensoverdrachten van het Rijk,Baten,102155322
419,419,90-04,Werk & inkomen,90-024,Bijstandsverlening,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,610,"Bijstandsverlening, inkomensvoorzieningen- en subsidies",411,Inkomensoverdrachten van het rijk,60241110,B.B.Z.,41100,Inkomensoverdrachten van het Rijk,Baten,111620
420,420,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,411,Inkomensoverdrachten van het rijk,60820207,Extra OAB-middelen 2012-2015 inkomsten,41100,Inkomensoverdrachten van het Rijk,Baten,1982746
421,421,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",411,Inkomensoverdrachten van het rijk,60101010,Verkeersveiligheid,41100,Inkomensoverdrachten van het Rijk,Baten,30000
422,422,90-01,Programma Veiligheid,90-002,Toezicht,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,411,Inkomensoverdrachten van het rijk,60020201,Exploitatie toezicht openbare ruimte,41100,Inkomensoverdrachten van het Rijk,Baten,130000
423,423,90-07,Zorg & Ondersteuning,90-147,Leefbare wijken,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,411,Inkomensoverdrachten van het rijk,61470111,Werkmakelaar overlast,41100,Inkomensoverdrachten van het Rijk,Baten,
