﻿_id,ogc_fid,object,omschrijving,type,soort,bouwjaar,levens_duur,renovatie_jaar,eigendom,onderhoudsplichtige,onderhouds_contract,onderhouds_niveau,wegdeel,exceptioneel_transport,relatie,kruisend_object,straat,opmerking,link,inspectie
945,945,ckw_0528,steiger,steiger,steiger hout,1970,30,2000,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,recreatiegebied,vijver,quirijnstokpark,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0528%2f,inspectie 2015 nebest
946,946,ckw_1780,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t., beton,langs erebusstraat,erebusstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1780%2f,inspectie 2012
947,947,ckw_1860,faunapassage,faunavoorziening,faunapassage betonconstructie,2013,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets,n.v.t.,fauna,talud riddershofpad,riddershofpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1860%2f,n.v.t.
948,948,ckw_0644,steiger,steiger,steiger metaal - hout,2011,40,2051,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,surfplas ( tradepark),docklands,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0644%2f,inspectie 2015 nebest
949,949,ckw_1896,duiker,duikers,duiker diameter > 1mtr,1963,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,n.v.t.,nieuwe ley,a-58,lage wal,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1896%2f,n.v.t.
950,950,ckw_1673,duiker,duikers,duiker diameter <1mtr,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,staal,herastraat,apollostraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1673%2f,inspectie 2012
951,951,ckw_1806,duiker,duikers,duiker diameter <1mtr,1980,"","",privaat eigendom,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",terrein fuijtsi (particulier),duijnsbergseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1806%2f,n.v.t.
952,952,ckw_0280,voetgangersbrug,bruggen vast,brug beton,2008,60,2068,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,retentie,quirinustuinen,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0280%2f,inspectie 2015 nebest
953,953,ckw_0379,grondkering,grondkeringen,grondkering metaal,1995,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",tbv boom,langestraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0379%2f,inspectie 2015 nebest
954,954,ckw_0249,trap,trap,trap tegels,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,"",trottoir,sint annahof,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0249%2f,inspectie 2015 nebest
955,955,ckw_1698,duiker,duikers,duiker diameter <1mtr,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",tussen heibloemseweg-hectorstraat,heibloemseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1698%2f,n.v.t.
956,956,ckw_0405,kademuur,grondkeringen,kademuur gemetseld,1930,"","",rijkswaterstaat,rijkswaterstaat,rijkswaterstaat,basis,geen,n.v.t.,"",wilhelminakanaal,lovense kanaaldijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0405%2f,n.v.t.
957,957,ckw_0239,muur,muren,schanskorf gevuld,2010,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (11-2014),basis,geen,n.v.t.,"",surfplas,la défense,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0239%2f,inspectie 2015 nebest
958,958,ckw_0440,trap,trap,trap beton,1970,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,prorail,perron,statenlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0440%2f,inspectie 2015 nebest
959,959,ckw_1791,duiker,duikers,duiker diameter > 1mtr,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t., beton,langs theseusstraat - rouwveldenseweg,theseusstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1791%2f,inspectie 2012
960,960,ckw_0243,viaduct,viaducten,viaduct beton,1969,"","",rijkswaterstaat,rijkswaterstaat,rijkswaterstaat,basis,auto,n.v.t.,"", a-58,hilvarenbeekseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0243%2f,n.v.t.
961,961,ckw_1905,duiker,duikers,duiker diameter <1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs de bos en beemdweg,bos en beemdweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1905%2f,n.v.t.
962,962,ckw_1808,duiker,duikers,duiker diameter > 1mtr,2010,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",onder athenastraat,athenastraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1808%2f,n.v.t.
963,963,ckw_1952,duiker,duikers,duiker diameter > 1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets-voet,n.v.t.,"",onder bruinissestraat thv kangedijk,bruinissestraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1952%2f,n.v.t.
964,964,ckw_0433,grondkering,grondkeringen,grondkering beton,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",ventweg,bosscheweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0433%2f,inspectie 2015 nebest
965,965,ckw_1631,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs castorpad,castorpad,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1631%2f,inspectie 2012
966,966,ckw_1898,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs de bos en beemdweg,bos en beemdweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1898%2f,n.v.t.
967,967,ckw_0737,duiker,duikers,duiker diameter > 1mtr,1975,60,2035,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,auto-fiets-voet,n.v.t.,waterloop,de donge,gilzerbaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0737%2f,n.v.t.
968,968,ckw_0771,trap,trap,trap beton,2004,30,2034,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,bebouwing,muzetuin,zwijsenplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0771%2f,inspectie 2015 nebest
969,969,ckw_1695,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,inrit,n.v.t.,"",burg. letschertweg,dongenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1695%2f,n.v.t.
970,970,ckw_0238,verkeersviaduct,viaducten,brug beton,1968,"","",rijkswaterstaat,rijkswaterstaat,rijkswaterstaat,basis,auto,n.v.t.,"",a-58,bels lijntje,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0238%2f,n.v.t.
971,971,ckw_0279,voetgangersbrug,bruggen vast,brug beton,2008,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,retentie,quirinustuinen,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0279%2f,inspectie 2015 nebest
972,972,ckw_0432,trap,trap,trap beton,1975,60,2035,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (11-2014),basis,voet,n.v.t.,viaduct,talud,gelrebaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0432%2f,inspectie 2015 nebest
973,973,ckw_0320,geluidscherm,weg geluidsreductie,geluidscherm staal - kunststof,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,scherm op,berm,burgemeester bechtweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0320%2f,n.v.t.
974,974,ckw_0801,geluidscherm,weg geluidsreductie,geluidscherm staal - kunststof,2005,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",vlodroppad,burgemeester letschertweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0801%2f,inspectie 2015 nebest
975,975,ckw_1721,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",langs vierbundersweg,vierbundersweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1721%2f,n.v.t.
976,976,ckw_0836,faunapassage,faunavoorziening,faunapassage betonconstructie,2009,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,fauna,schoorstraat,schoorstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0836%2f,n.v.t.
977,977,ckw_0743,vlonder,loopvlak,vlonder hout,2000,30,2030,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (11-2014),basis,voet,n.v.t.,recreatiegebied,dongevallei,langendijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0743%2f,inspectie 2015 nebest
978,978,ckw_0324,muur,muren,muur beton,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,wegafscheiding,berm,burgemeester bechtweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0324%2f,n.v.t.
979,979,ckw_0823,muur,muren,muur beton,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,funktie niet bekend,in noorderbos,kalverstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0823%2f,inspectie 2015 nebest
980,980,ckw_0828,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,recreatiegebied,noorderbos,kalverstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0828%2f,n.v.t.
981,981,ckw_0332,fietstunnel,tunnels,tunnel beton,2015,60,2075,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,fiets-voet,n.v.t.,prorail,spoorlijn,spoorlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0332%2f,n.v.t.
982,982,ckw_0529,steiger,steiger,steiger hout,1970,30,2000,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,recreatiegebied,vijver,quirijnstokpark,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0529%2f,inspectie 2015 nebest
983,983,ckw_0303,trap,trap,trap beton,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,buitengebied,talud,hoevense kanaaldijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0303%2f,inspectie 2015 nebest
984,984,ckw_1840,duiker,duikers,duiker diameter > 1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",onder langendijk,langendijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1840%2f,n.v.t.
985,985,ckw_0289,keermuur,grondkeringen,muur metselwerk,1998,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,"",parkeerterrein - plantsoen,mr. j.h. de pontplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0289%2f,inspectie 2015 nebest
986,986,ckw_1885,duiker,duikers,duiker diameter > 1mtr,1960,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",onder houtsestraat,houtsestraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1885%2f,n.v.t.
987,987,ckw_0225,trap,trap,trap staal,2000,"","",privaat eigendom,private eigenaar,privaat beheer,basis,geen,n.v.t.,bebouwing,conservatorium,oude dijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0225%2f,n.v.t.
988,988,ckw_1612,duiker,duikers,duiker diameter <1mtr,1943,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,voorste stroom,in leijwilhelminakanaal,hoevense kanaaldijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1612%2f,n.v.t.
989,989,ckw_0165,kademuur,grondkeringen,keermuur metselwerk,1990,60,2050,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",singel,borgharensingel,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0165%2f,inspectie 2015 nebest
990,990,ckw_0229,muur,muren,muur metselwerk,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016 (2015),basis,geen,n.v.t.,"",om primus van gilspark zijde primus van gilsstraat,primus van gilsstraat,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0229%2f,inspectie 2015 nebest
991,991,ckw_1607,faunapassage,faunavoorziening,faunatunnel betonelementen,1995,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,fauna,aansluiting burg. bechtweg,schepersvenweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1607%2f,n.v.t.
992,992,ckw_0597,verkeersbrug,bruggen vast,brug beton,1990,60,2050,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,auto-fiets-voet,n.v.t.,"",dongevallei,middeldijkdreef,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0597%2f,inspectie 2015 nebest
993,993,ckw_0530,steiger,steiger,steiger hout,1970,30,2000,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,recreatiegebied,vijver,quirijnstokpark,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0530%2f,inspectie 2015 nebest
994,994,ckw_1675,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,beton,langs dongenseweg,dongenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1675%2f,inspectie 2012
995,995,ckw_0806,geluidscherm,weg geluidsreductie,geluidscherm hout,1990,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,geen,n.v.t.,"",huibevendreef,huibevendreef,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0806%2f,inspectie 2015 nebest
996,996,ckw_0395,kade,kades,loskade damwand,1980,"","",privaat eigendom,private eigenaar,privaat beheer,basis,geen,n.v.t.,firma bressers metaal,thwilhelminakanaal,duijnsbergseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0395%2f,n.v.t.
997,997,ckw_0477,vlonder,loopvlak,vlonder hout,2014,30,2044,gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,recreatiegebied,gazon,perosihof,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0477%2f,n.v.t.
998,998,ckw_0269,trap,trap,trap tegels,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,"",eind straat - bosgebied,alpenlaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0269%2f,inspectie 2015 nebest
999,999,ckw_0616,fiets- voetganersbrug,bruggen vast,brug beton,1995,60,2055,gemeente tilburg,afdeling ruimtelijke uitvoering,batec 2012-2016,basis,fiets-voet,n.v.t.,"",singel,dongewijkdreef,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0616%2f,inspectie 2015 nebest
1000,1000,ckw_1854,duiker,duikers,duiker diameter > 1mtr,1963,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto-fiets,n.v.t.,"",onder gilzerbaan,gilzerbaan,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1854%2f,n.v.t.
1001,1001,ckw_0241,viaduct,viaducten,viaduct beton,1969,"","",rijkswaterstaat,rijkswaterstaat,rijkswaterstaat,basis,auto,n.v.t.,"", a-58,goirleseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0241%2f,n.v.t.
1002,1002,ckw_0788,pergola,straatmeubilair,pergola beton,1998,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,"",plein,burgemeester van de mortelplein,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0788%2f,inspectie 2015 nebest
1003,1003,ckw_0943,faunapassage,faunavoorziening,faunatunnel beton rond,2011,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,exceptioneel transport,fauna,burg. letschertweg,burgemeester letschertweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0943%2f,n.v.t.
1004,1004,ckw_0329,geluidscherm,weg geluidsreductie,geluidscherm staal - kunststof,2012,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,scherm op,berm,burgemeester bechtweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0329%2f,n.v.t.
1005,1005,ckw_1686,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,beton,dongenseweg,dongenseweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1686%2f,inspectie 2012
1006,1006,ckw_0533,duiker,duikers,betonelement,2000,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,auto,niet berekend,overkluizing,onder burgemeester bechtweg tbv leico,burgemeester bechtweg,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0533%2f,n.v.t.
1007,1007,ckw_0666,urilift,straatmeubilair,urinoir lift,2010,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,voet,n.v.t.,horecagebied,trottoir,heuvelring,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0666%2f,n.v.t.
1008,1008,ckw_1775,duiker,duikers,duiker diameter <1mtr,1980,"","",gemeente tilburg,afdeling ruimtelijke uitvoering,n.v.t.,basis,geen,n.v.t.,beton,langs voormalige tweede sluisweg,voldijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1775%2f,inspectie 2012
1009,1009,ckw_0678,vlonder,loopvlak,vlonder hout,2013,30,2043,privaat eigendom,private eigenaar,n.v.t.,basis,voet,n.v.t.,b&b hoevenseweg,piushaven,havendijk,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_0678%2f,n.v.t.
1010,1010,ckw_1864,duiker,duikers,duiker diameter > 1mtr,1963,"","",rijkswaterstaat,rijkswaterstaat,rijkswaterstaat,basis,auto,n.v.t.,fauna,onder a-58,vosheining,"",http://app114/ckw_infogis.aspx?link=pw%3a%2f%2fapp114.tilburgcity.loc%3aprojectwise%2fdocuments%2ftilburg%2fgoibuop%2fkunstwerken%2fckw_1864%2f,n.v.t.
