﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
2311,2311,,informatiebord,IFB,Verboden/Informatie,Gazon en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000007CC764DDCD6BF34086B50D0C3ACF1B41
2312,2312,,informatiebord,IFB,Verboden/Informatie,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000A67CFC21656BF340779B238A84CF1B41
2313,2313,,informatiebord,IFB,Verboden/Informatie,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000A90F86BCB568F34074E229C86ECF1B41
2314,2314,,informatiebord,IFB,Verboden/Informatie,Gazon en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000003ABDB111B567F340D93FBC9B27CF1B41
2315,2315,,informatiebord,IFB,Verboden/Informatie,Gazon en Plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000005B41ECE5868F34039477874F5CE1B41
2316,2316,2018-09-02,informatiebord,IFB,Verboden/Informatie,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000DA39EB41575EF3406DE195CE4ACE1B41
2317,2317,2018-09-02,informatiebord,IFB,Verboden/Verzoek,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,01040000204071000001000000010100000046701E91A08EF340077EC193F3F71B41
2318,2318,2018-09-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Beplanting,Hondenbeleidsbord,0104000020407100000100000001010000000D7545A5ADBAF34050580D62BFF51B41
2319,2319,2018-09-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Beplanting,Hondenbeleidsbord,0104000020407100000100000001010000008F50995141BBF3400896BB04FFF51B41
2320,2320,2018-09-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Beplanting,Hondenbeleidsbord,0104000020407100000100000001010000008A47697409BCF3400B9E001EF3F51B41
2321,2321,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse zone,Hondenbeleidsbord,01040000204071000001000000010100000088C55CC87B59F340712169D578EB1B41
2322,2322,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000F5030E55FF5AF340B46CE5E5F2EB1B41
2323,2323,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000DC7206E3055CF340D61E727414EC1B41
2324,2324,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,01040000204071000001000000010100000002B95092EE5BF340A12F2F53C5EA1B41
2325,2325,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000C52C97BC0A5EF340C7F335AB0DEA1B41
2326,2326,2018-06-14,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000061040A3ECE5BF340807704F915AF1B41
2327,2327,2018-06-14,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000B4D2DCD54D56F340604915701FAF1B41
2328,2328,2018-06-14,informatiebord,IFB,Verboden/Verzoek,Speelkooi,Hondenbeleidsbord,010400002040710000010000000101000000381A20B27356F340645106FCCEAE1B41
2329,2329,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000B031752C500AF34035302C005AAC1B41
2330,2330,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000008BA08E2F9308F340BCF82ED3D3AB1B41
2331,2331,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000AEC2A3EADD08F34018FFD983A8AB1B41
2332,2332,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000C8D3193C3609F34035E136E940AB1B41
2333,2333,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000027184E212F0CF340CB29FC9753AB1B41
2334,2334,2018-06-23,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000000765B877220EF340F60BDEB41DAC1B41
2335,2335,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000002ED633ED030AF340C14CFFD13EAA1B41
2336,2336,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000044646369F10BF3406424D68973AA1B41
2337,2337,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000059FCA3C5790FF340984696418FAA1B41
2338,2338,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000ED09983D4F11F34066BBAA86A2AA1B41
2339,2339,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000095D9BA05D611F340EC1CB4DFA6AA1B41
2340,2340,2018-06-23,informatiebord,IFB,Verboden,"Speeltuin, Speelweide en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000004112DCE28709F34064B5BCF2BCAA1B41
2341,2341,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000120618908181F340877104E3A0E81B41
2342,2342,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000006601326B2A80F340E1B7BEA7BBE71B41
2343,2343,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000009590EC02E77DF3401A3A487CF9E81B41
2344,2344,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000004DA384964383F3406B6F64CCD0E61B41
2345,2345,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000004E4834033975F3406179A98911E61B41
2346,2346,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000F5A6F2023571F3409D2124A65FE51B41
2347,2347,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000007C228C85D76AF3408F0795A739E71B41
2348,2348,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000DCC9A5260274F340D71DAED2E7EA1B41
2349,2349,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000000CD985D25D75F340C1019538C9E81B41
2350,2350,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000007CD05C0C3275F3408EEB7C978BE81B41
2351,2351,2018-08-09,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,01040000204071000001000000010100000034C4F19B6974F3403773153390E81B41
2352,2352,2018-07-07,informatiebord,IFB,Loslopen,Schenkzone,Hondenbeleidsbord,010400002040710000010000000101000000A2671573ECA2F4405CD2C0F9E2E71B41
2353,2353,2018-07-07,informatiebord,IFB,Loslopen,Schenkzone,Hondenbeleidsbord,01040000204071000001000000010100000062B69BFAFC99F440567BA8DED5E51B41
2354,2354,2018-07-07,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010400002040710000010000000101000000C9EF81BAF22BF44028ECB99843C51B41
2355,2355,2018-07-07,informatiebord,IFB,Verboden,Speeltuuin en Verkeerstuin,Hondenbeleidsbord,010400002040710000010000000101000000755DBA99172CF440039F17EF49C51B41
2356,2356,2018-07-07,informatiebord,IFB,Verboden,Speeltuuin en Verkeerstuin,Hondenbeleidsbord,0104000020407100000100000001010000009C1F70E9832CF440AF3F6817F4C41B41
2357,2357,2018-07-07,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010400002040710000010000000101000000B6AB288A2B36F440E5CCA9E083D21B41
2358,2358,2018-07-11,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01040000204071000001000000010100000064157E5E1B1DF440FB521C3E78C61B41
2359,2359,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse zone,Hondenbeleidsbord,0104000020407100000100000001010000009950963C956DF340211207BCAEE41B41
2360,2360,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000216907B66E6AF3401FF3D195F4E51B41
2361,2361,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,01040000204071000001000000010100000051D5ED0D0369F340CBDD478173E61B41
2362,2362,2018-08-28,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000008C071CE4A268F3403A0FB2B080E71B41
2363,2363,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,0104000020407100000100000001010000007F967E2C0556F340B48D774365F71B41
2364,2364,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,01040000204071000001000000010100000042A397288F54F3408A6CF9CC9BF71B41
2365,2365,2018-08-28,informatiebord,IFB,Verboden/Verzoek,Speeltuin en kinderboerderij,Hondenbeleidsbord,0104000020407100000100000001010000003D75F8595751F340CBE4229C09F81B41
2366,2366,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,010400002040710000010000000101000000238244663B53F34000D07A5DD7F71B41
2367,2367,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,010400002040710000010000000101000000382CBF97EE4EF340BD9F018C8DF81B41
2368,2368,2018-08-28,informatiebord,IFB,Verboden/Verzoek,Speeltuin en kinderboerderij,Hondenbeleidsbord,0104000020407100000100000001010000002D8091751D4BF340CE1EC8A31BF91B41
2369,2369,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,01040000204071000001000000010100000074059F979148F340955B835490F91B41
2370,2370,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,010400002040710000010000000101000000D0A099167E47F340D32651CE62F91B41
2371,2371,2018-08-28,informatiebord,IFB,Verboden/Verzoek,Speeltuin en kinderboerderij,Hondenbeleidsbord,01040000204071000001000000010100000099C02B99A848F3400877B83E73F81B41
2372,2372,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,010400002040710000010000000101000000DE1CE9FE904DF3408D0B4938A1F71B41
2373,2373,2018-08-28,informatiebord,IFB,Verboden,Speeltuin en kinderboerderij,Hondenbeleidsbord,0104000020407100000100000001010000009625A9C17452F340F5C03E7BD3F61B41
2374,2374,2018-08-29,informatiebord,IFB,Verboden/Informatie,Speelveld en plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000009DCF3B586648F34074BC673494E31B41
2375,2375,2018-08-29,informatiebord,IFB,Loslopen,Sruweel en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000005E17B5E41564F340958E3CB3D1DC1B41
2376,2376,2018-08-29,informatiebord,IFB,Loslopen,Zorgvliet,Hondenbeleidsbord,01040000204071000001000000010100000007A66FBE177AF340F7B0B40963DF1B41
2377,2377,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000CAD1FF654C58F3407B4C329700CA1B41
2378,2378,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000009D7019CDA751F3401FDC3FA0E9CA1B41
2379,2379,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000099AC2507C745F3401BF54088CFCB1B41
2380,2380,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000CF21BBA66949F34042513BDE8ACB1B41
2381,2381,2018-09-01,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000CBC0749FB74CF3401FD611D950CB1B41
2382,2382,2018-09-05,informatiebord,IFB,Verboden,Haagse Beekzone,Hondenbeleidsbord,0104000020407100000100000001010000000265C08A6157F340DDAE679970D61B41
2383,2383,2018-09-05,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,0104000020407100000100000001010000002FEBBB636A57F3400AFDC8046ED61B41
2384,2384,2018-09-13,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,0104000020407100000100000001010000000CB1751E7BCEF3400F6DD70432F71B41
2385,2385,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,0104000020407100000100000001010000000315D15467C6F340D3F142FB99EF1B41
2386,2386,2018-09-13,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,01040000204071000001000000010100000038EC08D90BE0F340FDE9B89ED2F61B41
2387,2387,,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,01040000204071000001000000010100000020485A29ADBBF340978D36738DEA1B41
2388,2388,,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000F655E3A497BFF3408147FB837CEB1B41
2389,2389,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,0104000020407100000100000001010000004EBE6A2376B9F34074E90EEFAFE81B41
2390,2390,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000A185040854B8F3408E68008046EB1B41
2391,2391,2018-09-13,informatiebord,IFB,Loslopen,Bos,Hondenbeleidsbord,010400002040710000010000000101000000A40086EA2FDCF3404380E81E93EE1B41
2392,2392,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000ED5903BBF7D7F340638C54677DEC1B41
2393,2393,2018-09-13,informatiebord,IFB,Loslopen,Scheveningse zone,Hondenbeleidsbord,010400002040710000010000000101000000EEF1272EC4D0F340556E2341D3E81B41
2394,2394,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,0104000020407100000100000001010000000561F94FC88EF3401E733BB5A0D91B41
2395,2395,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000A5669F54578DF3404A659E47E1D91B41
2396,2396,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000866E042F978FF340F402DF5165DA1B41
2397,2397,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,010400002040710000010000000101000000C3D342F9EF8FF340A1A73B8004DA1B41
2398,2398,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,0104000020407100000100000001010000004ECFB3ED8A93F340983C080364DB1B41
2399,2399,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,0104000020407100000100000001010000007D05924CAB94F3404D300ED50ADB1B41
2400,2400,2018-09-15,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,0104000020407100000100000001010000003DAF0CC42396F3407FD73CA40DD71B41
2401,2401,2018-09-15,informatiebord,IFB,Verboden/Verzoek,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000004DB7006AE28EF340991783A831DB1B41
2402,2402,2018-09-15,informatiebord,IFB,Verboden/Verzoek,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000262217D79490F340AD0266D8E0DB1B41
2403,2403,,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000B509AB090393F340F5F99F07E1E61B41
2404,2404,,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000002258804094F34098268B4247E71B41
2405,2405,,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000009EB51EA42594F340EA35031B76E71B41
2406,2406,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse zone,Hondenbeleidsbord,010400002040710000010000000101000000B5C98239BD84F340169C3BB258E61B41
2407,2407,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000F836D558EF84F34079F64B1817E61B41
2408,2408,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000AF9E1FBEC831F3403997DD77B9D41B41
2409,2409,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000B11292054E31F340F2255E0611D51B41
2410,2410,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000022EB2FB7C32FF3409C6A8BFB16D61B41
2411,2411,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,01040000204071000001000000010100000026408F007F2EF340B13F448991D71B41
2412,2412,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,010400002040710000010000000101000000AA78EE04A32BF3403B8DFB8F11DB1B41
2413,2413,2018-09-16,informatiebord,IFB,Loslopen,Struweel en Gazon,Hondenbeleidsbord,0104000020407100000100000001010000007F3B0D609B2AF34038A33CAE3FDC1B41
2414,2414,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000054867C570F44F4405CCF1A2801C81B41
2415,2415,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000612004130346F440194413A052C81B41
2416,2416,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000B612FED98046F4404A0BDE26ABC81B41
2417,2417,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000097B4778C7A44F440DFB8DB67EFC81B41
2418,2418,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,01040000204071000001000000010100000003CA52964942F44046E7C712EAC81B41
2419,2419,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000F2F4B0499441F440532FDE6257C91B41
2420,2420,2018-06-24,informatiebord,IFB,Verboden,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000DFEB2E3CC146F4405BAC8A3140CA1B41
2421,2421,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Speelveld, Gazon en plantsoen",Hondenbeleidsbord,010400002040710000010000000101000000B19F18C57845F440531889560ACA1B41
2422,2422,2018-06-24,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000008D5D09E9A14BF440399B00C00FD21B41
2423,2423,2018-07-21,informatiebord,IFB,Verboden,"Speeltuin, Gazon en Plantsoen",Hondenbeleidsbord,0104000020407100000100000001010000004452A1979921F440AE6635D0BAC71B41
2424,2424,2018-07-22,informatiebord,IFB,Verboden/Verzoek,Speeltuin/weide,Hondenbeleidsbord,010400002040710000010000000101000000AFDDE62BB934F34084D9132D06F51B41
2425,2425,2018-08-28,informatiebord,IFB,Loslopen,Duinen,Hondenbeleidsbord,010400002040710000010000000101000000514AE662D47BF3405C972ED529091C41
2426,2426,2018-08-28,informatiebord,IFB,Loslopen,Duinen,Hondenbeleidsbord,0104000020407100000100000001010000001A2A382C0887F340705F327E730B1C41
2427,2427,2018-08-28,informatiebord,IFB,Loslopen,Duinen,Hondenbeleidsbord,0104000020407100000100000001010000008B2997116D8DF340FE8CD0F2DD0C1C41
2428,2428,2018-09-02,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000BBA96023696AF340A4AB9AAE51D51B41
2429,2429,2018-09-02,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000769876EF256FF34052B9D0BFB0D21B41
2430,2430,,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000005F1A6314BC6AF340E7B31D060ED21B41
2431,2431,,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000009DA6799D6A6FF340D8D9BB3DFED11B41
2432,2432,2018-09-06,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,0104000020407100000100000001010000008DF28C390C4BF340C7D62E0199D41B41
2433,2433,2018-09-06,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010400002040710000010000000101000000AD7CDC9C9050F34033387F06CBD51B41
2434,2434,2018-09-06,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010400002040710000010000000101000000E50C066D904CF3405EEA06D14DD51B41
2435,2435,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,01040000204071000001000000010100000068AE189C9CA9F3408FE5414A06F81B41
2436,2436,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000003A8CA3A8D9A5F3409F211C35C8F81B41
2437,2437,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000FB4DB39C3A9CF340832A93B032F81B41
2438,2438,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000001EACA37C6697F34075A206025DF81B41
2439,2439,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000514EDD2DBC8EF3405F33212B75F81B41
2440,2440,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000077AA085A187F340D5078D8044F81B41
2441,2441,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000B9CBDE73DF87F34021CB5CE8CEF71B41
2442,2442,2018-09-06,informatiebord,IFB,Loslopen,Nieuwe Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000FF9198216C8DF340D00BDFB178F61B41
2443,2443,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000D8CEE22238C5F340FA18CA3E54EF1B41
2444,2444,2018-09-13,informatiebord,IFB,Loslopen,Struweel,Hondenbeleidsbord,01040000204071000001000000010100000063859B2372C4F3405FA3592528EF1B41
2445,2445,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000BDDCAFBFC9C1F3403D0287BF89EE1B41
2446,2446,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,01040000204071000001000000010100000093E7495425C7F34052BF1A2659EE1B41
2447,2447,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000ABF709EC20C9F340AE24232650EE1B41
2448,2448,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000B3E4AD1B99CAF340EBA0F92500ED1B41
2449,2449,,informatiebord,IFB,Loslopen,Klein Zwitserland,Hondenbeleidsbord,0104000020407100000100000001010000003AFC208477BAF3409D8F72E148EC1B41
2450,2450,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,0104000020407100000100000001010000007B19F6D08CBAF340996F33D924E81B41
2451,2451,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000FCA8E886D6BAF3404E984748B6E71B41
2452,2452,2018-09-13,informatiebord,IFB,Loslopen,Sint Hubertuspark,Hondenbeleidsbord,010400002040710000010000000101000000C6AD818A26C2F34043C276C069E61B41
2453,2453,2018-09-15,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,0104000020407100000100000001010000003AE50B7EAF16F3409911BD7C4DDC1B41
2454,2454,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000007B84E3C4AF94F340E5F656F263DE1B41
2455,2455,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000E17B9F94AE9CF3406D97EC8092DF1B41
2456,2456,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000CD22807A92A4F34002B3EC32B5E01B41
2457,2457,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000EABDAA977FA8F340C888501237E11B41
2458,2458,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000005C6C278918A9F340F01319B539E21B41
2459,2459,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000001DD75686EBA5F3404DF7B1F7FDE51B41
2460,2460,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000003B733E51EC9EF340C7E13165CBE51B41
2461,2461,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000004FFC64FE5F9AF340CB1E57859FE51B41
2462,2462,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000E8DDCEA5B897F340330486EA98E51B41
2463,2463,2018-09-15,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000C37E6A34F899F340440EB1F6DAE51B41
2464,2464,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,0104000020407100000100000001010000002F6C87026C76F3408AC9A9BC83E41B41
2465,2465,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,010400002040710000010000000101000000C07C26DE2073F340043089AE78E41B41
2466,2466,2018-09-16,informatiebord,IFB,Loslopen,Scheveningse Bosjes,Hondenbeleidsbord,01040000204071000001000000010100000003EAF4F88E6FF3402F121CDDFCE31B41
2467,2467,2018-09-16,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,01040000204071000001000000010100000004DF1EDB753EF3406AFF592CD0D71B41
