﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
5620,5620,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,622,Overige verrekeningen van kostenplaatsen,62043002,Kosten naheffingsaanslagen,62250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,737972,0,737972,737972
5621,5621,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,622,Overige verrekeningen van kostenplaatsen,60120591,Doorbelasting apparaatskosten onderhoud,62250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
5622,5622,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,622,Overige verrekeningen van kostenplaatsen,61563082,Werken derden - Gemeente Sliedrecht werken derden,62250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,2549,-2549,0,
5623,5623,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,622,Overige verrekeningen van kostenplaatsen,62042002,Stadswinkel (apparaatskosten),62250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,159352,0,159352,159352
5624,5624,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481207,St. H3O: school De Regenboog,62255,Doorberekening kosten onderwijsgebouwen,Lasten,112760,0,112760,
5625,5625,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481103,St. OPOD: school De Driehoek,62255,Doorberekening kosten onderwijsgebouwen,Lasten,180911,0,180911,
5626,5626,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481505,St.kath.OW.Bern.Alfrink: school De Satelliet,62255,Doorberekening kosten onderwijsgebouwen,Lasten,35708,0,35708,
5627,5627,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481105,St. OPOD: school De Griffioen,62255,Doorberekening kosten onderwijsgebouwen,Lasten,227700,-107001,120699,
5628,5628,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481106,St. OPOD: school De Keerkring,62255,Doorberekening kosten onderwijsgebouwen,Lasten,110405,0,110405,
5629,5629,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481111,St. OPOD: school Noordhoeve,62255,Doorberekening kosten onderwijsgebouwen,Lasten,91561,0,91561,
5630,5630,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481202,St. H3O: Prins Bernhardschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,44120,0,44120,
5631,5631,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481502,St.kath.OW.Bern.Alfrink: school Geert Groote,62255,Doorberekening kosten onderwijsgebouwen,Lasten,172001,0,172001,
5632,5632,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,622,Overige verrekeningen van kostenplaatsen,61420905,Huisvesting buitenschoolse opvang,62255,Doorberekening kosten onderwijsgebouwen,Lasten,431435,-54917,376518,
5633,5633,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481113,St. OPOD: Wantijschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,73250,0,73250,
5634,5634,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,441,"Voortgezet onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61486801,St.Regl.Opl.Centr.ZHZ: Da Vinci Colleg,62255,Doorberekening kosten onderwijsgebouwen,Lasten,444687,20000,464687,
5635,5635,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61484604,St.Spec.OW Drecht.: school Kiem,62255,Doorberekening kosten onderwijsgebouwen,Lasten,311379,0,311379,
5636,5636,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481203,St. H3O: school De Horizon,62255,Doorberekening kosten onderwijsgebouwen,Lasten,47996,0,47996,
5637,5637,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,441,"Voortgezet onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61486201,PROJ St.Openb.OW in Dordrecht: sted. Dalton Lyceum,62255,Doorberekening kosten onderwijsgebouwen,Lasten,1340353,53535,1393888,
5638,5638,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481101,St. OPOD: school De Albatros,62255,Doorberekening kosten onderwijsgebouwen,Lasten,257778,-14725,243053,
5639,5639,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481104,St. OPOD: school Dubbeldam,62255,Doorberekening kosten onderwijsgebouwen,Lasten,159699,-2198,157501,
5640,5640,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481201,PROJ St. H3O: Dr. H. Bavinckschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,211387,0,211387,
5641,5641,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481303,Ver.school m.d.bijbel: Julianaschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,140204,0,140204,
5642,5642,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61483201,St. H3O: school het Noorderlicht,62255,Doorberekening kosten onderwijsgebouwen,Lasten,100289,0,100289,
5643,5643,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61483301,St.kath.OW Bern.Alfrink: Anne Frankschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,78002,0,78002,
5644,5644,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61484701,St.OW Kon.Aurisgroep: Ammanschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,97126,0,97126,
5645,5645,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61484901,St. Horizon: Parkschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,74888,20000,94888,
5646,5646,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,441,"Voortgezet onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61486601,St.v.praktijk.OW OPDC Dordr.: Hans Petrischool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,324490,0,324490,
5647,5647,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481901,St.Land.OW.a.Varende Kleuters: het Zwanejong,62255,Doorberekening kosten onderwijsgebouwen,Lasten,2639,0,2639,
5648,5648,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481301,Ver.school m.d.bijbel: Beatrixschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,313929,-37467,276462,
5649,5649,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481304,Ver.school m.d.bijbel: Oranje Nassauschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,210185,-12968,197217,
5650,5650,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481108,St. OPOD: school De Meridiaan,62255,Doorberekening kosten onderwijsgebouwen,Lasten,115901,0,115901,
5651,5651,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481112,PROJ St. OPOD: Statenschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,182114,-58317,123797,
5652,5652,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,420,"Basisonderwijs, exclusief onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481004,St. OPOD kosten leegstand schoolgebouwen,62255,Doorberekening kosten onderwijsgebouwen,Lasten,0,-2161,-2161,
5653,5653,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481302,Ver.school m.d.bijbel: Johan Frisoschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,254086,0,254086,
5654,5654,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481402,Ver.v.Chr.OW.op Ref.gr.slag: Ds. J.Polyanderschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,25221,0,25221,
5655,5655,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481801,St.Vrije Sch.Regio Rotterdam: Dordtse Vrije School,62255,Doorberekening kosten onderwijsgebouwen,Lasten,41402,0,41402,
5656,5656,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,622,Overige verrekeningen van kostenplaatsen,61489538,Gymlokalen cluster 3 Droomschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,8252,0,8252,
5657,5657,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481107,PROJ St. OPOD: John F. Kennedyschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,247749,-6218,241531,
5658,5658,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481204,St. H3O: Prinses Julianaschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,77391,0,77391,
5659,5659,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481205,St. H3O: school Het Kristal,62255,Doorberekening kosten onderwijsgebouwen,Lasten,129697,0,129697,
5660,5660,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481206,St. H3O: school De Fontein,62255,Doorberekening kosten onderwijsgebouwen,Lasten,14296,-6408,7888,
5661,5661,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481209,St. H3O: school De Sterrenkijker,62255,Doorberekening kosten onderwijsgebouwen,Lasten,83130,62458,145588,
5662,5662,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61483101,St.OPOD: school het Kompas,62255,Doorberekening kosten onderwijsgebouwen,Lasten,25749,15000,40749,
5663,5663,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481504,St.kath.OW.Bern.Alfrink: school Pius X,62255,Doorberekening kosten onderwijsgebouwen,Lasten,35127,8727,43854,
5664,5664,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481702,Dordtse Schoolver.: school Vest,62255,Doorberekening kosten onderwijsgebouwen,Lasten,224121,0,224121,
5665,5665,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61482001,st.Evang.OW Drechtsteden: school Eden,62255,Doorberekening kosten onderwijsgebouwen,Lasten,22814,0,22814,
5666,5666,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,622,Overige verrekeningen van kostenplaatsen,61420904,Huisvesting kinderdagverblijven,62255,Doorberekening kosten onderwijsgebouwen,Lasten,82019,-7258,74761,
5667,5667,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481102,St. OPOD: school De Bever,62255,Doorberekening kosten onderwijsgebouwen,Lasten,305405,0,305405,
5668,5668,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481110,St. OPOD: MKC Mozaiek,62255,Doorberekening kosten onderwijsgebouwen,Lasten,170473,-8653,161820,
5669,5669,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,622,Overige verrekeningen van kostenplaatsen,61480101,Algemene kosten huisvesting onderwijs,62255,Doorberekening kosten onderwijsgebouwen,Lasten,-472704,20290,-452414,
5670,5670,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,622,Overige verrekeningen van kostenplaatsen,60820104,Peuterwerk,62255,Doorberekening kosten onderwijsgebouwen,Lasten,302083,33922,336005,
5671,5671,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481401,Ver.v.Chr.OW.op Ref.gr.slag: Ds. J. Bogermanschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,143925,0,143925,
5672,5672,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481501,St.kath.OW.Bern.Alfrink: Don Boscoschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,48606,5833,54439,
5673,5673,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481503,St.kath.OW.Bern.Alfrink: Mariaschool,62255,Doorberekening kosten onderwijsgebouwen,Lasten,91933,0,91933,
5674,5674,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61484601,St.Spec.ond.Drecht.:school de Stroom,62255,Doorberekening kosten onderwijsgebouwen,Lasten,154614,0,154614,
5675,5675,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,431,"Speciaal (voortgezet) onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61484801,St. Yulius: school De Drechtster,62255,Doorberekening kosten onderwijsgebouwen,Lasten,255157,21800,276957,
5676,5676,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,441,"Voortgezet onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61486101,St. Johan de Witt gymnasium,62255,Doorberekening kosten onderwijsgebouwen,Lasten,620099,-8400,611699,
5677,5677,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,441,"Voortgezet onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61486301,PROJ St. H3O: Insula College,62255,Doorberekening kosten onderwijsgebouwen,Lasten,577996,0,577996,
5678,5678,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,441,"Voortgezet onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61486401,PROJ St. De Wartburg: Wartburg College loc. Marnix,62255,Doorberekening kosten onderwijsgebouwen,Lasten,348958,0,348958,
5679,5679,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481601,St.Islam.prim.OW Rijnmond: school IKRA,62255,Doorberekening kosten onderwijsgebouwen,Lasten,214211,0,214211,
5680,5680,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481701,PROJ Dordtse Schoolver.: school Mühring,62255,Doorberekening kosten onderwijsgebouwen,Lasten,55315,0,55315,
5681,5681,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,421,"Basisonderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",622,Overige verrekeningen van kostenplaatsen,61481208,PROJ St. H3O: school De Repelaer,62255,Doorberekening kosten onderwijsgebouwen,Lasten,112887,0,112887,
5682,5682,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,622,Overige verrekeningen van kostenplaatsen,60780002,PROJ Dordt West in balans 2013-2016,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,2496
5683,5683,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,622,Overige verrekeningen van kostenplaatsen,61280192,PROJ Hofkwartier Openbare Ruimte,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,240
5684,5684,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,622,Overige verrekeningen van kostenplaatsen,62303002,Werken derden P&C-advies,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,35496
5685,5685,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,622,Overige verrekeningen van kostenplaatsen,60780230,"PROJ Dordt West, Wielwijk fysiek",62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,1536
5686,5686,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,622,Overige verrekeningen van kostenplaatsen,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,96
5687,5687,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,622,Overige verrekeningen van kostenplaatsen,60780504,"PROJ Dordt West, Oud-Krispijn fysiek",62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,1056
5688,5688,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,622,Overige verrekeningen van kostenplaatsen,60768010,PROJ GZH: Overkampzone (GREX),62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,624
5689,5689,90-06,Milieu & Duurzaamheid,90-065,Ecologie,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,622,Overige verrekeningen van kostenplaatsen,60657030,PROJ NDB overeenkomst provincie/waterschap,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,21101.5
5690,5690,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,622,Overige verrekeningen van kostenplaatsen,60767910,PROJ Belthurepark (GREX),62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,4800
5691,5691,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,622,Overige verrekeningen van kostenplaatsen,62040005,Opgaventeam Parkeren,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,29016
5692,5692,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,622,Overige verrekeningen van kostenplaatsen,60767710,PROJ Leerpark (GREX),62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,2784
5693,5693,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,622,Overige verrekeningen van kostenplaatsen,62303003,Werken derden CBB,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,3652
5694,5694,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,622,Overige verrekeningen van kostenplaatsen,60768110,PROJ Stadswerven,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,830
5695,5695,90-05,"Economie, Sport & Cultuur",90-128,Hofkwartier,5,CULTUUR EN RECREATIE,540,Kunst,622,Overige verrekeningen van kostenplaatsen,61280194,HK Hof van Nederland,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,622.5
5696,5696,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,622,Overige verrekeningen van kostenplaatsen,60768510,PROJ Woningen Weeskinderendijk (GREX),62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,83
5697,5697,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,622,Overige verrekeningen van kostenplaatsen,61017410,PROJ Dordtse Kil IV (GREX),62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,7072
5698,5698,90-05,"Economie, Sport & Cultuur",90-100,Droge- en natte bedrijven,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,622,Overige verrekeningen van kostenplaatsen,61000000,SO exploitatie uren Droge / Natte Bedrijven,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,7124
5699,5699,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",622,Overige verrekeningen van kostenplaatsen,60501101,PROJ MOP projecten wegen,62256,Apparaatskosten P&C-advies/bedrijfsbureau tlv Expl,Lasten,,,,312
