﻿_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
2063,2063,2015,08 - Zorg en Welzijn,Thuislozenzorg,Parnassia B.V.,"Het Maatschappelijk Steun Systeem (MSS) levert een bijdrage aan het beleidsplan Wmo. Doel is het bevorderen en versterken van participatie en voorkomen van maatschappelijke uitval van burgers met psychiatrische aandoeningen. Activiteiten zijn: cordinatie van n werktafel maatschappelijke steunsysteem voor Haagse Hout, Leidschendam-Voorburg en Wassenaar voor 8 uur per week.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,12000.00,12000.00,Conform vastgesteld
2064,2064,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Landelijke Instelling voor Maatschappelijke Ondersteuning en Rehabilitatie,Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Tegemoetkoming werkelijk realisatie clinten HFDH zonder AWBZ-indicatie.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,20555.47,20555.47,Conform vastgesteld
2065,2065,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Straatconsulaat,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Innovatieve activiteiten: training Weer naar school, projectleiding en organisatiekosten.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,26250.00,26250.00,Conform vastgesteld
2066,2066,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Leger des Heils Welzijns- en Gezondheidszorg,Aanvullende begeleiding t.b.v. dak- en thuislozen in de dagopvang met als doel versterkte toeleiding naar ondersteuningstrajecten.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,36180.00,18090.00,Subsidie is deels vastgesteld en het restant is doorgeschoven naar 2016
2067,2067,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Leger des Heils Welzijns- en Gezondheidszorg,Tegemoetkoming realisatie vijf extra plekken nachtopvang jongeren gedurende maximaal 8 weken op twee locaties. Aansluiting bij ketenaanpak zwerfjongeren.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,37230.00,37230.00,Conform vastgesteld
2068,2068,2015,08 - Zorg en Welzijn,Thuislozenzorg,"Stek, Stichting voor Stad en Kerk",Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Realiseren van een tussenvoorziening voor opvang van personen die terugkeren naar land van herkomst.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,40000.00,38151.00,Subsidie is deels vastgesteld en het restant is doorgeschoven naar 2016
2069,2069,2015,08 - Zorg en Welzijn,Thuislozenzorg,"Stek, Stichting voor Stad en Kerk",Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Het ondersteunen van 25 a 30 geregistreerde clinten in samenwerking met het thuisteam van de GGD Haaglanden.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,60087.00,60087.00,Conform vastgesteld
2070,2070,2015,08 - Zorg en Welzijn,Thuislozenzorg,Reakt B.V.,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. 48 dagbestedingstrajecten: een traject dagbesteding is bedoeld voor n persoon, duurt 26 weken en bestaat uit 2 dagdelen, ieder 4 uur per week. Dagbesteding heeft ten doel voor de meest kwetsbare personen met complexe problemen zon hoog mogelijk niveau op de leefgebieden dagbesteding en maatschappelijke participatie van de ZRM te behalen. Voor dagbesteding die plaatsvindt in groepsverband, is de groepsgrootte maximaal 10 personen. Voor iedere clint wordt een zorgplan opgesteld.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,69813.00,69813.00,Conform vastgesteld
2071,2071,2015,08 - Zorg en Welzijn,Thuislozenzorg,Reakt B.V.,Doelstelling van vriendendienst is het doorbreken en/of te voorkomen van sociaal isolement en het vergroten van maatschappelijke participatie van mensen met psychiatrische problematiek (tegengaan van eenzaamheid). Het stimuleren vorming van nieuwe koppels en in stand houden van reeds bestaande koppels voor vriendendienst.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,71532.00,71532.00,Conform vastgesteld
2072,2072,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Rivierduinen,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. 150 casussen toeleiding OGGz. Het doel van de subsidie is toeleiding naar zorg en opvang van het regionale deel van de MO/OGGz-doelgroep, dat niet onder de lokale gemeentelijke taken valt en waarvoor Den Haag als centrumgemeente formele taken heeft. Dit betreft personen met ernstige meervoudige problematiek, die niet in staat zijn deze problematiek zelfstandig op te lossen en die een acuut risico lopen op dakloosheid.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,104400.00,83460.00,"Alles is uitgevoerd, tegen lagere kosten"
2073,2073,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Leger des Heils Welzijns- en Gezondheidszorg,Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Dag- en nachtopvang gedurende 1e kwartaal 2015 voor dakloze Eu-arbeidsmigranten.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,135028.00,135028.00,Conform vastgesteld
2074,2074,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Leger des Heils Welzijns- en Gezondheidszorg,"Het leveren een bijdrage aan het beleid voor geweld in afhankelijkheidsrelaties. Aanvullende subsidie voor het leveren van een bijdrage aan de regiovisie aanpak huiselijk geweld en kindermishandeling i.v.m. tariefnormering. 10 systeemplaatsen bedden regulier plus 7 crisisbedden voor reguliere opvang, 2 plaatsen jonge moeders, 3 plaatsen opvang plegers huiselijk geweld, ondersteunende begeleiding vrouwenopvang en tolk- en vertaaldiensten i.h.k.v. vrouwenopvang.",Regiovisie Huiselijk geweld - Kindermishandeling en Veilig Thuis 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/77562,244055.00,244055.00,Conform vastgesteld
2075,2075,2015,08 - Zorg en Welzijn,Thuislozenzorg,Parnassia B.V.,"Het Maatschappelijk Steun Systeem (MSS) levert een bijdrage aan het beleidsplan Wmo. Doel is het bevorderen en versterken van participatie en voorkomen van maatschappelijke uitval van burgers met psychiatrische aandoeningen. Activiteiten zijn: Stedelijke cordinatie i.s.m. 80 partijen van hulpverleners en dienstverleners om goede toegang te bieden tot allerlei voorzieningen en instanties; Realisatie van 5 Haagse Werktafels met netwerk van hulpverleners en dienstverleners in de stadsdelen Scheveningen, Centrum, Laak, Haagse Hout en Escamp voor tenminste 500 casussen; Ongekend Haags een fysieke en digitale community met een website, Facebook, blog en maandelijkse activiteiten voor en door de doelgroep.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,282210.00,282210.00,Conform vastgesteld
2076,2076,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting dr. Schroeder van der Kolk,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Voor 206 dagbestedingstrajecten: Een traject dagbesteding is bedoeld voor n persoon, duurt 26 weken en bestaat uit 2 dagdelen, ieder 4 uur per week. Dagbesteding heeft ten doel voor de meest kwetsbare personen met complexe problemen zon hoog mogelijk niveau op de leefgebieden dagbesteding en maatschappelijke participatie van de ZRM te behalen. Voor dagbesteding die plaatsvindt in groepsverband, is de groepsgrootte maximaal 10 personen. Voor iedere clint wordt een zorgplan opgesteld. Binnen een traject kan een clint een continum doorlopen van laagdrempelige activiteiten tot arbeidsmatige activiteiten en is er variteit in aanbod.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,300000.00,300000.00,Conform vastgesteld
2077,2077,2015,08 - Zorg en Welzijn,Thuislozenzorg,Parnassia B.V.,Beschermd wonen voor mensen met een psychiatrische aandoening die tijdelijk niet zelfstandig kunnen wonen.,Beschermd Wonen,http://decentrale.regelgeving.overheid.nl/cvdr/xhtmloutput/historie/'s-Gravenhage/355160/355160_1.html,333135.00,333135.00,Conform vastgesteld
2078,2078,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Landelijke Instelling voor Maatschappelijke Ondersteuning en Rehabilitatie,Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. 44 doorstroomplekken 24-uurs verblijf met begeleiding op twee locaties en 103 trajecten extramurale begeleiding voor clinten.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,1877590.00,1772613.00,"Alles is uitgevoerd, tegen lagere kosten"
2079,2079,2015,08 - Zorg en Welzijn,Thuislozenzorg,Stichting Leger des Heils Welzijns- en Gezondheidszorg,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. voor 15 plekken nachtopvang zwerfjongeren in Den Haag, 50 plekken doorstroomvoorzieningen in Den Haag, 40 plekken dagopvang in Haag, 32 trajecten extramurale begeleiding voor clinten in de gemeente Den Haag en extramurale begeleiding in de regiogemeenten.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,3198300.00,3198300.00,Conform vastgesteld
2080,2080,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting AGOG Zuid-Holland,Met het project Zelfhulp/lotgenotencontact worden trainingen verzorgd voor gespreksleiders en regelmatige bijeenkomsten georganiseerd voor mensen die gokverslaafd zijn c.q. de omgeving van mensen die gokverslaafd zijn.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,2500.00,2500.00,Conform vastgesteld
2081,2081,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Exodus Den Haag,"Vrijwilligersondersteuning: minimaal 8 clinten begeleiden, minimaal 4 vrijwilligers inzetten voor het begeleiding, resultaatbeschrijving voor de clinten, deze inzet leidt tot een besparing van uren van professionele begeleiding, evalueren van deze pilot.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,5000.00,5000.00,Conform vastgesteld
2082,2082,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Zelfhelp Nederland,Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Preventieaanbod en voorlichting door vrijwilligers i.h.k.v. psychisch gezondheid en genotmiddelen gebruik.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,5000.00,5000.00,Conform vastgesteld
2083,2083,2015,08 - Zorg en Welzijn,Verslavingszorg,"Stek, Stichting voor Stad en Kerk","Voor het maatjesproject voor slachtoffers van mensenhandel worden 25 vrijwilligers gekoppeld aan een slachtoffers van mensenhandel met of zonder verblijfsvergunning wonende in de regio Den Haag. Het doel met de koppeling is het bewerkstelligen van vriendschappelijk contact tussen clint (slachtoffer van mensenhandel) en maatje, het vergroten van vertrouwen (empowerment), weerbaarheid, zelfredzaamheid (ook op juridisch gebied). Het leveren van een bijdrage in het vrijwilligersbeleid en het beleid voor Prostitutie- en Mensenhandel.",Kadernota Prostitutie,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/61298,10000.00,8000.00,Subsidie is deels vastgesteld en het restant is doorgeschoven naar 2016
2084,2084,2015,08 - Zorg en Welzijn,Verslavingszorg,Vereniging Oecumenisch Centrum voor Informatie en Ontmoeting,1 fte gedurende een jaar voor aanvullende cordinatie en begeleiding t.b.v. continuteit en waarborging van werkzaamheden van de stichting,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,13000.00,13000.00,Conform vastgesteld
2085,2085,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Geheim Geweld,"Het leveren een bijdrage aan het beleid voor geweld in afhankelijkheidsrelaties. Het realiseren van basiscursussen voor 8 a 10 lotengoten in november 2015 en een themadag voor 110 lotgenoten en 40 professionals, voorbereidingen voor een inloophuis en dient in 2016 operationeel te zijn.",Regiovisie Huiselijk geweld - Kindermishandeling en Veilig Thuis 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/77562,18050.00,17900.00,"Alles is uitgevoerd, tegen lagere kosten"
2086,2086,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Hulp en Opvang Prostitutie en Mensenhandel,Voor de inzet van professionele tolk- en vertaaldiensten bij de uitvoering van cordinerende taken en begeleiding van slachtoffers mensenhandel. Het leveren van een bijdrage in het vrijwilligersbeleid en het beleid voor Prostitutie- en Mensenhandel.,Kadernota Prostitutie,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/61298,22484.00,22484.00,Conform vastgesteld
2087,2087,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Straatconsulaat,Pilot voor het ondersteuning van maatschappelijke opvang door minimaal 20 ervaringscoaches. Doelstelling: minimaal 50 wijkbewoners uit dezelfde doelgroep worden begeleidt en ondersteund bij het actief worden in eigen wijk.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,30000.00,30000.00,Conform vastgesteld
2088,2088,2015,08 - Zorg en Welzijn,Verslavingszorg,ROTS Ondersteuning B.V.,"Het leveren van een bijdrage in de maatschappelijke opvang in het project 'Housing First Den Haag'. - Het leveren van 48 trajecten financile dienstverlening waarvan 18 voortrajecten, 16 trajecten aan bestaande clinten en 14 trajecten nieuwe clinten.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,30950.00,30950.00,Conform vastgesteld
2089,2089,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Wende,"Knooppunt huwelijksdwang en achterlating, het verder ontwikkelen van: het LKHA en het verder versterken van de positie als kennis- en expertisecentrum, samenhangende samenwerking met lokale, nationale en internationale partners voor de kennis- en casustiekfunctie van het LKHA;het leveren van een bijdrage aan de evaluatie van het LKHA; cordinerende taken zoals afstemming inzet, deskundigheidsbevordering medewerkers, samenwerking en afstemming met hoofdpartners.",Regiovisie Huiselijk geweld - Kindermishandeling en Veilig Thuis 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/77562,31490.00,28108.00,"Alles is uitgevoerd, tegen lagere kosten"
2090,2090,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Straatpastoraat Den Haag,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Activiteiten professionele nabijheid op straat: wekelijks een viering in het stadsklooster, 120 maaltijden voor dak- en thuislozen, het organiseren van diverse bijzondere vieringen, begeleiding bij levenseinde, persoonlijke gesprekken en daarnaast diverse andere activiteiten i.h.k.v. zingeving.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,35000.00,35000.00,Conform vastgesteld
2091,2091,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting 's Heeren Loo Zorggroep,Tegemoetkoming maatwerkvoorziening ondersteuning 2015. Ondersteuning Haagse Clinten mvo wo raamovereenkomst 2015.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,43000.00,43000.00,Conform vastgesteld
2092,2092,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Hulp en Opvang Prostitutie en Mensenhandel,"Een plan van aanpak verbetering 24-uurs opvangvoorziening, train de trainer voorlichtingsmateriaal Mensenhandel en verbetering en ontwikkeling website. Het leveren van een bijdrage in het vrijwilligersbeleid en het beleid voor Prostitutie- en Mensenhandel.",Kadernota Prostitutie,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/61298,50000.00,24737.00,Subsidie is deels vastgesteld en het restant is doorgeschoven naar 2016
2093,2093,2015,08 - Zorg en Welzijn,Verslavingszorg,Brijder Verslavingszorg B.V.,"De Banenconsulent begeleidt mensen naar werk : 20 uur voorlichting, 800 uur banenacquisitie en 3.274 uur Arbeidsbegeleiding. Hiervoor zijn jaarlijks tenminste 200 mensen in traject en resulteert in een uitstroom van 40% naar (vrijwilligers)werk of studie, waarvan 50% betaald werk vindt.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,50469.00,50469.00,Conform vastgesteld
2094,2094,2015,08 - Zorg en Welzijn,Verslavingszorg,Brijder Verslavingszorg B.V.,"De Banenconsulent begeleidt mensen naar werk : 20 uur voorlichting, 800 uur banenacquisitie en 3.274 uur Arbeidsbegeleiding. Hiervoor zijn jaarlijks tenminste 200 mensen in traject en resulteert in een uitstroom van 40% naar (vrijwilligers)werk of studie, waarvan 50% betaald werk vindt.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,63426.00,63426.00,Conform vastgesteld
2095,2095,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Straatpastoraat Den Haag,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Activiteiten professionele nabijheid op straat: wekelijks een viering in het stadsklooster, 120 maaltijden voor dak- en thuislozen, het organiseren van diverse bijzondere vieringen, begeleiding bij levenseinde, persoonlijke gesprekken en daarnaast diverse andere activiteiten i.h.k.v. zingeving.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,65000.00,65000.00,Conform vastgesteld
2096,2096,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Exodus Den Haag,Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. maatwerkvoorziening ondersteuning voor na begeleiding (residentieel en ambulant) ex-gedetineerden in het moederhuis en in de sleutelwoningen.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,79357.00,70600.86,"Alles is uitgevoerd, tegen lagere kosten"
2097,2097,2015,08 - Zorg en Welzijn,Verslavingszorg,Parnassia B.V.,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. Het toeleiden van personen met ernstige meervoudige problematiek en niet zelfstandig op te lossen en een acuut risico lopen dakloosheid. Stedelijke cordinatie van vijf werktafels voor 50 uur per week, cordinatie van de werktafels centrum, Escamp/(Geen suggesties) en laak/Leidschenveen-Ypenburg voor 28 uur per week en heeft als doel het stimuleren van participatie voor mensen met een psychiatrische achtergrond en/of psychosociale problematiek in de maatschappij.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,140000.00,140000.00,Conform vastgesteld
2098,2098,2015,08 - Zorg en Welzijn,Verslavingszorg,Palier B.V.,"Preventie plus aanbod voor 30 jongeren of meer in hoog risicogroepen, analyse van doelgroep en vindplaatsen, inventarisatie van knelpunten in de zorg- en preventieketen, Proces- en methodiekbeschrijving van aanbod.",Nota volksgezondheid,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/62523,150450.00,150450.00,Conform vastgesteld
2099,2099,2015,08 - Zorg en Welzijn,Verslavingszorg,Brijder Verslavingszorg B.V.,"De Banenconsulent begeleidt mensen naar werk : 20 uur voorlichting, 800 uur banenacquisitie en 3.274 uur Arbeidsbegeleiding. Hiervoor zijn jaarlijks tenminste 200 mensen in traject en resulteert in een uitstroom van 40% naar (vrijwilligers)werk of studie, waarvan 50% betaald werk vindt.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,174000.00,174000.00,Conform vastgesteld
2100,2100,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Respect Zorggroep,Tegemoetkoming maatwerkvoorziening ondersteuning 2015. Ondersteuning Haagse Clinten mvo wo raamovereenkomst 2015.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,206000.00,206000.00,Conform vastgesteld
2101,2101,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Straatconsulaat,"Het leveren van een bijdrage in het beleid voor maatschappelijke ondersteuning, de onderdelen clintparticipatie en clintondersteuning. Deelnemen aan overleggen en netwerken op het terrein van maatschappelijke opvang en verslaving, ondersteunen van mensen uit uw doelgroep bij het indienen van klachten, ondersteunen en begeleiden van Straatambassadeurs, actieve Achterbanners en clintenraadsleden bij de uitoefening van hun behartigingstaken, signaleren van individuen die (nog) niet door de hulpverlening zijn bereikt, en toeleiden van deze personen naar hulpverlening en CCP, het (on)gevraagd signaleren en (beleidsinhoudelijk) adviseren van de gemeente Den Haag en MO- en verslavingsinstellingen vanuit clintperspectief informeren over verbeteringen in hun voorzieningen en activiteiten.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,223025.00,223025.00,Conform vastgesteld
2102,2102,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Kompassie,"Het leveren van een bijdrage in het beleid voor maatschappelijke ondersteuning, de onderdelen clintparticipatie en clintondersteuning. Collectieve belangenbehartiging in brede zin van de doelgroep GGZ in Den Haag, de ondersteuning van deze doelgroep via spreekuren en via de inloopfunctie gedurende 5 dagen in de week, de begeleiding van clinten met een persoonsgebonden budget en het onderhouden van bestaande crisiskaarten. Daarnaast wordt het project Aandacht voor mantelzorgers in de GGZ ontwikkelt en het cursusaanbod ervaringsdeskundigheid in de GGZ uitgebreid.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,347780.00,347780.00,Conform vastgesteld
2103,2103,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Leger des Heils Welzijns- en Gezondheidszorg,1e helft 2015: twee units 24-uursverblijf met gemeenschappelijke ruimte en 24-uurs toezichtfunctie voor 25 clinten.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,654562.00,654562.00,Conform vastgesteld
2104,2104,2015,08 - Zorg en Welzijn,Verslavingszorg,Stichting Leger des Heils Welzijns- en Gezondheidszorg,2e helft 2015: twee units 24-uursverblijf met gemeenschappelijke ruimte en 24-uurs toezichtfunctie voor 25 clinten.,Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,654562.00,654562.00,Conform vastgesteld
2105,2105,2015,08 - Zorg en Welzijn,Verslavingszorg,Brijder Verslavingszorg B.V.,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. het uitvoeren van de activiteiten Clean River, 80 plaatsen dagopvang de Haagse Zaak, 75 behandelplekken Medisch sociaal centrum i.h.k.v. heronebehandeling, activiteit Zoetermeer bemoeizorg, MSO Brijder Ambulant. De Banenconsulent begeleidt mensen naar werk : 20 uur voorlichting, 800 uur banenacquisitie en 3.274 uur Arbeidsbegeleiding. Hiervoor zijn jaarlijks tenminste 200 mensen in traject en resulteert in een uitstroom van 40% naar (vrijwilligers)werk of studie, waarvan 50% betaald werk vindt.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,1210000.00,1171787.00,Niet alles is uitgevoerd en de subsidie maakt lager vaststellen mogelijk (budgetsubsidie)
2106,2106,2015,08 - Zorg en Welzijn,Verslavingszorg,Brijder Verslavingszorg B.V.,"Het leveren van een bijdrage in het beleid voor maatschappelijke opvang voorzieningen. het uitvoeren van de activiteiten Clean River, 80 plaatsen dagopvang de Haagse Zaak, 75 behandelplekken Medisch sociaal centrum i.h.k.v. heronebehandeling, activiteit Zoetermeer bemoeizorg, MSO Brijder Ambulant bereikt 800 patinten en het onderdeel I&B bereikt 1500 patinten. De Banenconsulent begeleidt mensen naar werk : 20 uur voorlichting, 800 uur banenacquisitie en 3.274 uur Arbeidsbegeleiding. Hiervoor zijn jaarlijks tenminste 200 mensen in traject en resulteert in een uitstroom van 40% naar (vrijwilligers)werk of studie, waarvan 50% betaald werk vindt.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,1972349.00,1390142.00,Niet alles is uitgevoerd en de subsidie maakt lager vaststellen mogelijk (budgetsubsidie)
2107,2107,2015,08 - Zorg en Welzijn,Thuislozenzorg (Decentralisatie Wmo),Stichting Landelijke Instelling voor Maatschappelijke Ondersteuning en Rehabilitatie,"Naam activiteit: additionele ondersteuning clinten doorstroomvoorziening. Doelgroep: personen die verblijven in een doorstroomvoorziening van de maatschappelijke opvang (voorheen dakloos, onvoldoende zelfredzaam, Multi-problematiek waaronder GGZ/VZ problematiek). Soort en aantal activiteit(en): individuele begeleiding ter bevordering van de zelfredzaamheid. Verwacht bereik: minimaal 35 personen. Verwacht resultaat: stabiliteit op de leefgebieden zoals benoemd op de Zelfredzaamheidsmatrix.",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,182150.00,182150.00,Conform vastgesteld
2108,2108,2015,08 - Zorg en Welzijn,Thuislozenzorg (Decentralisatie Wmo),Stichting Leger des Heils Welzijns- en Gezondheidszorg,"Naam activiteit: additionele ondersteuning clinten doorstroomvoorzieningen. Doelgroep: personen die verblijven in een doorstroomvoorziening van de maatschappelijke opvang (voorheen dakloos, onvoldoende zelfredzaam, Multi-problematiek waaronder GGZ/Vz problematiek). Soort en aantal activiteiten: individuele begeleiding ter bevordering van de zelfredzaamheid. Verwacht bereik: minimaal 43 clinten. Verwacht resultaat: stabiliteit op de leefgebieden zoals benoemd op de Zelfredzaamheidsmatrix",Beleidsplan Wmo 2015-2018,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/71407,267202.00,267202.00,Conform vastgesteld
2109,2109,2015,08 - Zorg en Welzijn,Beschermd wonen (Decentralisatie Wmo),Stichting Bronovo-NEBO,Beschermd wonen voor mensen met een psychiatrische aandoening die tijdelijk niet zelfstandig kunnen wonen.,Beschermd Wonen,http://decentrale.regelgeving.overheid.nl/cvdr/xhtmloutput/historie/'s-Gravenhage/355160/355160_1.html,3404.05,3404.05,Conform vastgesteld
2110,2110,2015,08 - Zorg en Welzijn,Beschermd wonen (Decentralisatie Wmo),Prodeba B.V.,Beschermd wonen voor mensen met een psychiatrische aandoening die tijdelijk niet zelfstandig kunnen wonen.,Beschermd Wonen,http://decentrale.regelgeving.overheid.nl/cvdr/xhtmloutput/historie/'s-Gravenhage/355160/355160_1.html,12428.00,2390.00,Niet alles is uitgevoerd en de subsidie maakt lager vaststellen mogelijk (budgetsubsidie)
